RegionCode,Region,Time Period,Anti Social Behaviour by Category - ABANDONED VEHICLE (Not stolen or causing obstruction),Anti Social Behaviour by Category - ANIMAL PROBLEMS,Anti Social Behaviour by Category - FIREWORKS - inappropriate sale/use/possession,Anti Social Behaviour by Category - MALICIOUS/NUISANCE COMMUNICATIONS,Anti Social Behaviour by Category - NOISE,Anti Social Behaviour by Category - LITTERING/DRUGS PARAPHERNALIA,Anti Social Behaviour by Category - NUISANCE NEIGHBOURS,Anti Social Behaviour by Category - ROWDY OR INCONSIDERATE BEHAVIOUR,Anti Social Behaviour by Category - STREET DRINKING,Anti Social Behaviour by Category - TRESPASS,Anti Social Behaviour by Category - VEHICLE NUISANCE/INAPPROPRIATE USE,Anti Social Behaviour by Category - Total Anti Social Behaviour
WVMW,"Milford, Witley, Hambledon & Brook",Jun-16,6,0,0,0,1,1,2,11,1,0,3,25
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jun-16,2,1,0,0,1,1,1,7,3,1,4,21
SHMD,"Mytchett, Deepcut & Frimley Green",Jun-16,1,0,0,1,0,2,2,7,0,2,2,17
RUNH,New Haw & Woodham,Jun-16,2,0,0,0,1,0,1,3,0,0,4,11
MVNL,North Leatherhead,Jun-16,0,0,0,0,1,0,1,6,0,0,2,10
ELNW,North Walton,Jun-16,2,1,0,1,0,0,0,4,0,0,10,18
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jun-16,3,0,0,2,0,0,1,9,0,0,2,17
SHOD,Old Dean,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jun-16,3,0,0,0,0,0,0,10,0,0,15,28
GDOU,Onslow & University,Jun-16,3,0,0,3,1,0,0,12,0,0,2,21
TNOL,"Oxted, Limpsfield & Hurst Green",Jun-16,3,0,0,0,1,2,1,10,0,0,2,19
GDPB,Park Barn & Westborough,Jun-16,0,0,0,2,4,0,0,5,0,0,5,16
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jun-16,2,1,0,0,4,1,0,3,0,1,3,15
RBRN,Redhill North,Jun-16,0,0,0,1,1,0,0,7,1,1,5,16
RBRT,Redhill Town,Jun-16,1,0,0,0,1,0,2,15,1,0,2,22
RBRE,Reigate,Jun-16,5,0,0,0,2,0,0,10,0,0,6,23
RURT,"Row Town, Ottershaw & Foxhills",Jun-16,2,1,0,1,2,2,0,4,0,0,3,15
RBSE,"Salfords, Earlswood & Whitebushes",Jun-16,0,3,0,1,0,0,1,10,0,0,3,18
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jun-16,3,1,0,0,0,0,2,6,0,0,1,13
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jun-16,3,1,0,0,1,1,0,7,0,0,8,21
WKSH,Sheerwater,Jun-16,0,0,0,0,0,0,4,8,0,0,0,12
SPSH,Shepperton & Halliford,Jun-16,2,0,0,1,1,0,1,9,0,0,4,18
SPSL,Shepperton & Laleham,Jun-16,0,0,0,1,1,2,0,2,0,0,4,10
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jun-16,2,1,0,1,0,0,1,9,0,0,3,17
TNSB,"Smallfield, Burstow, Horne and Outwood",Jun-16,0,3,0,0,0,1,0,6,0,0,6,16
MVSL,South Leatherhead,Jun-16,2,0,0,2,1,0,0,6,0,0,7,18
ELSW,South Walton & Ambleside,Jun-16,1,0,0,1,3,0,1,5,0,1,2,14
SHSW,St Michaels & Watchetts,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Jun-16,0,0,0,1,1,0,0,17,0,1,0,20
SPSU,Staines Urban,Jun-16,1,1,0,1,1,0,5,7,0,0,4,20
SPSS,Stanwell North & Stanwell Moor,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Jun-16,1,0,0,1,1,0,1,4,0,0,0,8
SPSC,Sunbury Common,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jun-16,1,0,0,1,0,1,2,12,0,1,20,38
ELDH,The Dittons & Hinchley Wood,Jun-16,6,0,0,1,0,0,3,14,0,0,6,30
RUTH,Thorpe & Hythe,Jun-16,0,1,0,0,5,1,0,6,0,1,5,19
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jun-16,3,0,0,1,1,1,0,0,0,0,2,8
RUVW,Virginia Water,Jun-16,0,0,0,1,0,0,0,3,0,0,1,5
ELWC,Walton Central,Jun-16,0,0,1,0,1,0,1,17,1,0,0,21
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Jun-16,1,1,0,0,4,0,2,3,0,0,2,13
WVWB,"Weybourne, Badshot Lea & Moor Park",Jun-16,3,0,0,0,1,1,1,1,0,0,1,8
ELWE,Weybridge,Jun-16,6,0,0,0,2,0,3,7,0,1,10,29
TNPW,Whyteleafe & Portley,Jun-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Jun-16,1,0,0,0,1,1,0,26,2,0,3,34
RBWO,Woodhatch,Jun-16,0,0,0,0,3,0,1,7,0,0,2,13
WVWT,"Wrecclesham, Rowledge & The Bourne",Jun-16,4,1,0,0,3,0,1,4,1,0,3,17
RUAN,Addlestone North & Bourneside,Jul-16,0,0,0,0,3,1,0,4,0,0,1,9
RUAT,Addlestone Town,Jul-16,5,0,0,1,1,2,2,11,0,0,4,26
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jul-16,1,1,0,3,1,1,4,8,0,0,3,22
GDAV,Ash Vale,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Jul-16,3,0,0,1,1,1,1,10,0,0,4,21
SHBW,Bagshot & Windlesham,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Jul-16,0,0,0,0,2,0,2,8,0,0,6,18
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jul-16,1,1,0,1,2,0,1,2,0,2,2,12
WKBP,"Byfleet, West Byfleet & Pyrford",Jul-16,0,0,0,1,2,0,2,11,0,1,7,24
SHCT,Camberley Town,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Jul-16,2,0,0,0,1,0,0,5,0,0,0,8
RUCM,Chertsey Meads & St Annes,Jul-16,1,0,0,2,5,1,2,12,0,0,6,29
SHCB,Chobham & Bisley,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Jul-16,1,1,0,2,0,0,1,13,0,0,3,21
WVCE,"Cranleigh, Ewhurst & Rowly",Jul-16,1,0,0,0,1,0,2,6,0,0,1,11
MVRE,Dorking Rural East,Jul-16,3,1,0,1,7,0,1,12,0,3,3,31
MVRW,Dorking Rural West,Jul-16,1,0,0,1,5,0,3,6,0,1,6,23
MVDT,Dorking Town,Jul-16,1,0,0,3,1,0,2,13,1,0,2,23
WVDA,"Dunsfold, Alfold & Ellens Green",Jul-16,1,0,0,1,0,0,0,0,0,0,0,2
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jul-16,1,0,0,0,1,1,1,6,0,0,1,11
ELEM,East Molesey & Weston Green,Jul-16,0,0,0,0,0,0,0,6,0,0,3,9
RUET,Egham Town,Jul-16,1,0,0,0,1,0,1,7,0,0,1,11
RUEG,Englefield Green,Jul-16,0,1,0,0,3,0,2,7,0,0,2,15
EPCE,Epsom & Ewell Central,Jul-16,1,0,0,0,2,0,4,19,0,1,3,30
EPEA,Epsom & Ewell East,Jul-16,1,1,0,0,2,0,0,11,0,0,3,18
EPNO,Epsom & Ewell North,Jul-16,2,1,0,1,2,0,2,3,0,0,1,12
EPNW,Epsom & Ewell North West,Jul-16,0,0,0,2,2,0,3,10,0,0,6,23
EPSO,Epsom & Ewell South,Jul-16,3,0,0,5,4,0,4,19,0,0,12,47
EPWE,Epsom & Ewell West,Jul-16,2,0,0,0,0,0,1,20,0,1,19,43
ELEC,Esher & Claygate,Jul-16,1,0,0,1,2,0,0,7,0,2,1,14
WVFB,"Farncombe, Binscombe & Charterhouse",Jul-16,3,0,0,1,2,0,0,5,0,0,4,15
WVFT,Farnham Town Centre,Jul-16,1,0,0,0,2,0,2,9,0,2,6,22
SHFF,Frimley,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jul-16,0,1,0,0,0,1,0,9,0,0,0,11
GDGT,Guildford Town,Jul-16,0,0,0,3,3,1,0,70,1,2,5,85
WVHG,"Haslemere, Grayswood & Chiddingfold",Jul-16,1,0,1,0,3,0,1,1,0,1,0,8
SHHP,Heatherside & Parkside,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Jul-16,0,0,0,0,1,0,2,5,0,0,3,11
RBHO,Horley,Jul-16,4,0,0,0,1,0,1,17,0,0,6,29
RBHW,Horley West,Jul-16,0,0,0,1,0,0,0,6,0,0,3,10
WKHO,Horsell,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Jul-16,1,0,0,1,5,1,2,15,0,0,2,27
SHLI,Lightwater & West End,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jul-16,0,0,0,0,0,0,1,13,0,0,3,17
SPLS,Lower Sunbury,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Jul-16,3,0,0,3,3,1,5,13,0,0,6,34
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Jul-16,1,0,0,3,3,0,0,10,0,0,3,20
WVMW,"Milford, Witley, Hambledon & Brook",Jul-16,0,0,0,1,3,0,0,3,0,0,4,11
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jul-16,1,0,0,1,7,0,1,19,0,0,3,32
SHMD,"Mytchett, Deepcut & Frimley Green",Jul-16,1,0,0,0,2,1,0,8,0,0,1,13
RUNH,New Haw & Woodham,Jul-16,3,0,0,0,4,0,0,9,0,1,3,20
MVNL,North Leatherhead,Jul-16,0,1,0,1,0,0,1,11,0,0,2,16
ELNW,North Walton,Jul-16,3,0,0,1,3,0,1,10,0,2,7,27
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jul-16,1,0,0,0,5,0,3,7,0,0,3,19
SHOD,Old Dean,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jul-16,0,1,0,1,1,0,5,13,1,0,12,34
GDOU,Onslow & University,Jul-16,0,0,0,6,3,0,0,9,0,0,5,23
TNOL,"Oxted, Limpsfield & Hurst Green",Jul-16,3,0,0,1,6,2,1,11,0,0,6,30
GDPB,Park Barn & Westborough,Jul-16,0,0,0,0,0,0,4,16,0,2,1,23
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jul-16,1,1,0,1,0,1,0,4,0,0,4,12
RBRN,Redhill North,Jul-16,1,0,0,0,2,2,1,4,0,1,2,13
RBRT,Redhill Town,Jul-16,1,0,1,0,1,0,0,29,1,1,3,37
RBRE,Reigate,Jul-16,1,0,0,0,3,0,1,8,1,1,5,20
RURT,"Row Town, Ottershaw & Foxhills",Jul-16,2,0,0,2,0,0,3,7,0,1,7,22
RBSE,"Salfords, Earlswood & Whitebushes",Jul-16,2,0,0,2,3,0,3,5,0,0,4,19
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jul-16,0,0,1,0,1,0,0,3,0,0,2,7
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jul-16,3,0,0,1,3,0,0,11,0,0,12,30
WKSH,Sheerwater,Jul-16,2,0,0,1,4,0,6,7,0,0,2,22
SPSH,Shepperton & Halliford,Jul-16,1,0,0,0,1,0,1,22,0,0,6,31
SPSL,Shepperton & Laleham,Jul-16,0,0,0,0,1,0,2,9,0,5,3,20
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jul-16,1,2,1,1,0,0,1,7,0,0,5,18
TNSB,"Smallfield, Burstow, Horne and Outwood",Jul-16,0,0,0,0,0,0,2,12,1,0,2,17
MVSL,South Leatherhead,Jul-16,0,0,0,0,4,0,0,10,2,0,2,18
ELSW,South Walton & Ambleside,Jul-16,0,1,0,0,1,0,3,6,1,3,4,19
SHSW,St Michaels & Watchetts,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Jul-16,0,0,0,1,0,0,1,27,0,0,9,38
SPSU,Staines Urban,Jul-16,5,0,0,3,0,0,7,9,0,0,2,26
SPSS,Stanwell North & Stanwell Moor,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Jul-16,0,0,0,0,4,0,2,11,0,0,1,18
SPSC,Sunbury Common,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jul-16,1,0,0,0,0,0,4,8,0,0,12,25
ELDH,The Dittons & Hinchley Wood,Jul-16,1,1,0,0,3,0,0,10,0,0,2,17
RUTH,Thorpe & Hythe,Jul-16,3,0,0,2,2,1,3,12,0,0,2,25
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jul-16,5,0,0,0,1,0,1,2,0,1,2,12
RUVW,Virginia Water,Jul-16,0,0,0,1,1,0,2,4,0,0,1,9
ELWC,Walton Central,Jul-16,0,0,0,0,4,0,0,8,1,0,11,24
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Jul-16,1,1,0,1,3,0,4,10,0,0,6,26
WVWB,"Weybourne, Badshot Lea & Moor Park",Jul-16,2,0,0,0,1,1,2,4,0,0,3,13
ELWE,Weybridge,Jul-16,1,0,0,1,5,0,3,15,1,1,5,32
TNPW,Whyteleafe & Portley,Jul-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Jul-16,1,0,0,0,2,0,2,36,2,3,1,47
RBWO,Woodhatch,Jul-16,1,0,0,2,3,0,2,6,0,0,5,19
WVWT,"Wrecclesham, Rowledge & The Bourne",Jul-16,0,2,0,1,3,0,1,5,0,0,4,16
RUAN,Addlestone North & Bourneside,Aug-16,1,1,0,0,2,0,0,5,0,0,2,11
RUAT,Addlestone Town,Aug-16,2,0,0,0,3,6,0,8,0,1,4,24
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Aug-16,1,1,0,4,1,0,2,3,0,0,5,17
GDAV,Ash Vale,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Aug-16,1,0,0,2,1,1,1,6,0,0,3,15
SHBW,Bagshot & Windlesham,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Aug-16,2,0,1,1,2,0,2,11,0,0,1,20
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Aug-16,1,0,0,0,0,0,0,1,0,0,1,3
WKBP,"Byfleet, West Byfleet & Pyrford",Aug-16,1,1,0,1,4,0,0,12,0,0,4,23
SHCT,Camberley Town,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Aug-16,0,0,1,1,1,0,0,11,0,1,1,16
RUCM,Chertsey Meads & St Annes,Aug-16,3,1,0,0,1,3,1,16,0,1,5,31
SHCB,Chobham & Bisley,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Aug-16,5,0,0,1,1,1,0,8,0,0,0,16
WVCE,"Cranleigh, Ewhurst & Rowly",Aug-16,3,1,0,1,3,0,1,6,0,0,1,16
MVRE,Dorking Rural East,Aug-16,0,1,0,1,0,0,0,6,0,1,6,15
MVRW,Dorking Rural West,Aug-16,2,0,0,1,1,1,2,3,0,1,1,12
MVDT,Dorking Town,Aug-16,1,0,0,2,1,2,2,15,0,0,4,27
WVDA,"Dunsfold, Alfold & Ellens Green",Aug-16,0,0,0,0,0,0,0,4,0,0,3,7
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Aug-16,0,0,0,0,2,1,1,3,0,0,4,11
ELEM,East Molesey & Weston Green,Aug-16,1,0,0,1,0,0,0,5,0,2,0,9
RUET,Egham Town,Aug-16,0,0,1,1,2,0,0,10,0,0,3,17
RUEG,Englefield Green,Aug-16,0,0,0,1,3,1,1,7,0,0,2,15
EPCE,Epsom & Ewell Central,Aug-16,2,0,0,0,0,1,0,24,1,0,10,38
EPEA,Epsom & Ewell East,Aug-16,0,0,0,2,1,0,0,9,0,1,3,16
EPNO,Epsom & Ewell North,Aug-16,0,0,0,1,1,0,4,7,0,0,1,14
EPNW,Epsom & Ewell North West,Aug-16,0,0,0,0,4,0,4,12,0,0,3,23
EPSO,Epsom & Ewell South,Aug-16,1,0,0,6,4,0,2,14,0,0,9,36
EPWE,Epsom & Ewell West,Aug-16,1,0,0,1,0,1,1,7,0,0,9,20
ELEC,Esher & Claygate,Aug-16,1,1,0,1,0,0,1,9,0,1,3,17
WVFB,"Farncombe, Binscombe & Charterhouse",Aug-16,3,0,0,5,2,0,2,8,0,0,9,29
WVFT,Farnham Town Centre,Aug-16,0,1,0,2,2,1,1,10,0,0,0,17
SHFF,Frimley,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Aug-16,1,0,0,1,1,0,3,7,0,0,1,14
GDGT,Guildford Town,Aug-16,3,0,0,3,3,3,2,71,10,1,9,105
WVHG,"Haslemere, Grayswood & Chiddingfold",Aug-16,2,1,0,0,0,0,1,4,0,0,3,11
SHHP,Heatherside & Parkside,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Aug-16,3,0,0,0,3,0,5,6,0,2,0,19
RBHO,Horley,Aug-16,1,0,0,0,2,0,6,12,0,0,7,28
RBHW,Horley West,Aug-16,2,0,0,0,1,0,4,11,0,0,1,19
WKHO,Horsell,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Aug-16,4,1,0,1,3,2,2,18,0,0,7,38
SHLI,Lightwater & West End,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Aug-16,1,0,0,2,2,0,1,9,0,0,4,19
SPLS,Lower Sunbury,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Aug-16,2,0,0,0,2,1,0,12,0,0,5,22
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Aug-16,0,0,0,0,3,1,1,17,0,1,5,28
WVMW,"Milford, Witley, Hambledon & Brook",Aug-16,0,0,0,1,3,1,2,3,0,0,0,10
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Aug-16,0,1,0,1,1,3,2,25,1,0,6,40
SHMD,"Mytchett, Deepcut & Frimley Green",Aug-16,2,0,0,0,1,1,3,6,0,0,1,14
RUNH,New Haw & Woodham,Aug-16,0,0,0,1,3,0,2,10,0,0,3,19
MVNL,North Leatherhead,Aug-16,1,0,0,0,0,0,0,8,0,0,0,9
ELNW,North Walton,Aug-16,1,1,0,1,2,0,3,7,0,0,2,17
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Aug-16,2,0,0,0,1,1,2,13,0,0,2,21
SHOD,Old Dean,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Aug-16,1,0,0,2,4,1,0,31,0,1,12,52
GDOU,Onslow & University,Aug-16,1,0,0,0,1,2,0,16,0,1,0,21
TNOL,"Oxted, Limpsfield & Hurst Green",Aug-16,1,0,0,0,2,2,2,6,0,1,4,18
GDPB,Park Barn & Westborough,Aug-16,1,0,0,1,0,0,3,9,1,0,2,17
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Aug-16,1,2,0,0,0,0,1,2,0,0,3,9
RBRN,Redhill North,Aug-16,1,0,0,2,1,0,2,8,0,0,1,15
RBRT,Redhill Town,Aug-16,0,0,0,0,1,1,3,27,2,1,4,39
RBRE,Reigate,Aug-16,1,0,0,0,2,1,0,8,0,0,3,15
RURT,"Row Town, Ottershaw & Foxhills",Aug-16,1,0,0,2,0,2,1,6,0,1,2,15
RBSE,"Salfords, Earlswood & Whitebushes",Aug-16,2,0,0,0,1,0,2,7,0,0,0,12
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Aug-16,0,0,0,1,1,0,1,3,0,0,1,7
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Aug-16,2,4,0,0,0,0,0,5,0,1,10,22
WKSH,Sheerwater,Aug-16,1,1,0,0,1,0,2,3,0,0,1,9
SPSH,Shepperton & Halliford,Aug-16,1,0,0,0,1,0,2,12,0,0,5,21
SPSL,Shepperton & Laleham,Aug-16,3,0,0,1,1,1,0,4,0,2,5,17
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Aug-16,3,0,0,1,0,1,0,5,0,0,4,14
TNSB,"Smallfield, Burstow, Horne and Outwood",Aug-16,0,1,0,0,1,0,0,9,0,0,4,15
MVSL,South Leatherhead,Aug-16,2,0,0,0,1,2,1,5,4,0,3,18
ELSW,South Walton & Ambleside,Aug-16,1,0,0,1,1,0,0,7,0,0,0,10
SHSW,St Michaels & Watchetts,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Aug-16,1,0,0,0,3,0,1,24,0,0,7,36
SPSU,Staines Urban,Aug-16,2,2,0,1,2,0,1,13,0,0,3,24
SPSS,Stanwell North & Stanwell Moor,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Aug-16,1,0,0,0,3,0,1,15,0,0,3,23
SPSC,Sunbury Common,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Aug-16,3,0,0,0,1,1,1,8,0,0,17,31
ELDH,The Dittons & Hinchley Wood,Aug-16,3,1,0,0,1,0,1,6,0,3,4,19
RUTH,Thorpe & Hythe,Aug-16,0,0,0,1,7,3,2,21,0,0,11,45
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Aug-16,2,0,0,0,2,0,0,0,0,0,3,7
RUVW,Virginia Water,Aug-16,0,0,0,0,2,0,1,1,0,0,0,4
ELWC,Walton Central,Aug-16,0,0,0,2,1,1,0,14,0,1,2,21
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Aug-16,3,0,0,3,2,0,2,10,0,0,2,22
WVWB,"Weybourne, Badshot Lea & Moor Park",Aug-16,1,1,0,1,1,1,0,8,0,1,2,16
ELWE,Weybridge,Aug-16,3,0,0,0,4,1,1,13,0,3,6,31
TNPW,Whyteleafe & Portley,Aug-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Aug-16,1,0,0,0,1,2,2,25,2,0,2,35
RBWO,Woodhatch,Aug-16,1,1,0,0,1,1,1,9,0,0,5,19
WVWT,"Wrecclesham, Rowledge & The Bourne",Aug-16,0,0,0,2,3,0,1,8,1,0,4,19
RUAN,Addlestone North & Bourneside,Sep-16,2,0,0,0,2,0,0,4,0,0,1,9
RUAT,Addlestone Town,Sep-16,2,0,0,0,0,1,0,6,1,0,2,12
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Sep-16,0,1,0,3,1,0,3,3,0,0,5,16
GDAV,Ash Vale,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
