extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,IMCA / DEPRIVATION OF LIBERTY,"AMAZON SVCS EUROPE,SAR",5.98,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,KARIBU COMMUNITY HOME,TESCO STORE 2812,216.56,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,ACL CENTRAL EXPENDITURE,SOUTH WESTERN IND PLAS,133.53,CURRICULUM EQUIPMENT AND FURNITURE,"INSULATION,MASONRY,PLSTER,STONEWRK,TILESET CNTRCTR"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SOLD DAY TO DAY OPERATIONS,"AMAZON SVCS EUROPE,SAR",10.69,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,LIBERTAS COMMUNITY HOME,THE SNOOTY FOX,22.15,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,BURBANK COMMUNITY HOME,DEBENHAMS,55,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON UK RETAIL,147.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SW CP & COURT TEAM,"AMAZON SVCS EUROPE,SAR",4.59,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SOLD BUSINESS SUPPORT,AMAZON UK RETAIL,18.29,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,HERITAGE ENTERPRISE (SCAU),JACKSON & GOCHER,111.6,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,BURBANK COMMUNITY HOME,PRIMARK,23.1,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,APPLEWOOD,ASDA HOME SHOPPING,-26.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,IMPROVING OUTCOMES - ECAT,AMAZON UK RETAIL,20.14,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,WORKPLACE DELIVERY MANAGER,AMAZON UK MARKETPLACE,5,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,KARIBU COMMUNITY HOME,PARENTPAY.COM,45,PURCHASE OF FOOD (RAW MATERIALS),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,ARUNDEL,WILKO RETAIL LIMIT,14.5,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,HERITAGE PUBLIC SERVICE,BOOKER LIMITED SUNBURY,54.17,REFRESHMENT COSTS,CATERERS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,BURBANK COMMUNITY HOME,W M MORRISONS,6.49,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,EQUIPMENT SCC BUDGET,AO RETAIL LIMITED,263.97,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,EAST SUSSEX CONTRACT - MGMT & ADMIN,TESCO STORES 3330,2.79,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,ASSET PLANNING - OPERATIONS,SAINSBURYS SACAT 0652,2.96,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,LOCAL CTTEES-YOUTH FRAMEWORK CONTRACT,SURREY HEATH CASH OFFI,42.63,VENUE COSTS (INCLUDING HIRE OF ROOMS),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SECTOR MANAGER,ROYAL MAIL,"1,260.00",ITEMS PURCHASED FOR RE-SALE,POSTAL SERVICES-GOVERNMENT ONLY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,NW LOOKED AFTER TEAM,SURREY CC CARD PAY,11,FEES,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,NW CARE - NON-LAC CP & COURT,TRAVELODGE WEBSITE,66,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,HOPE SERVICE - EAST,RADIANT BLINDS LTD,131.74,FIXTURES AND FITTINGS,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,TRANSPORT,AUDON ELECTRONICS,342,COMPUTER HARDWARE,ELECTRICAL PARTS AND EQUIPMENT
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SOLD DAY TO DAY OPERATIONS,"AMAZON SVCS EUROPE,SAR",3.24,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,ROW VOLUNTEERS EAST                     ,TESCO STORES 2560,8.95,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,APPLEWOOD,ASDA HOME SHOPPING,108.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SURREY ARTS GENERAL,"AMAZON SVCS EUROPE,SAR",89.96,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,15.45,PURCHASE OF FOOD (RAW MATERIALS),BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,HERITAGE STEWARDSHIP AND PRESERVATION,BOWMER BOND N/FABRICS,531.36,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,HILLSIDE,TESCO STORE 3149,100.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,HILLSIDE,TESCO STORE 3149,8.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,TRANSPORT,SCREWFIX FARNBOROU,48.25,COMPUTER CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,BURBANK COMMUNITY HOME,MCDONALDS,9.08,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,TRANSPORT,GALTEC SOLUTIONS LTD,"1,957.20",COMPUTER HARDWARE,COMPUTER SOFTWARE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,TRANSPORT,AMAZON UK MARKETPLACE,10,COMPUTER CONSUMABLES,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2015,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,60.82,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TRANSPORT,EASTMIDLANDSTRAINS,155.6,VEHICLE REPAIRS AND MAINTENANCE,PASSENGER RAILWAYS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SURREY THE GREAT WAR,PREMIER INN 44533930,984,SUBSISTENCE AND CONFERENCE EXPENSES,PREMIER INN
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,ARUNDEL,ASDA HOME SHOPPING,121.83,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,ARUNDEL,ASDA HOME SHOPPING,1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,CHEYNE WALK COMMUNITY HOME,WWW.JOEBROWNS.CO.,108.85,PURCHASE OF FOOD (RAW MATERIALS),MEN'S AND WOMEN'S CLOTHING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TARGETED INTERVENTION,H&M,7.99,EXAMINATION FEES,MEN'S AND WOMEN'S CLOTHING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,NIL RECOURSE PUBLIC FNDG 18+ ASYLUM SKR,HOLIDAY INN EXPRESS CR,"1,600.15",3RD PARTY PAYMENTS PRIVATE INDIV,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SOLD ESTATES MANAGEMENT,SOLAGLAS LTD,130.13,DAY TO DAY MAINTENANCE,"GLASS, PAINT, WALLPAPER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,ADULT SKILLS,CIA TRAINING LTD,283.5,CURRIC BOOKS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,HILLSIDE,SAINSBURYS 0675,106.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,NE TEACHERS,"AMAZON SVCS EUROPE,SAR",93.49,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,C&C DIRECTORATE SUPPORT,WWW.POSTURITE.CO.UK,105.92,EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SOLD DAY TO DAY OPERATIONS,"AMAZON SVCS EUROPE,SAR",19.36,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,PE/CDT MAINTENANCE OVERHEADS,AW CHAMPION LTD,24.01,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TARGETED INTERVENTION,43033255 COSTA COFFEE,3.9,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TARGETED INTERVENTION,H&M,4,EXAMINATION FEES,MEN'S AND WOMEN'S CLOTHING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,LIBERTAS COMMUNITY HOME,POST OFFICE COUNTER,70.2,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,43.72,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,DEVELOPMENT TEAM,AMAZON UK RETAIL,49.98,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,FINANCIAL STRATEGY & REPORTING TEAM,PAYPAL  COMPANYCHEC,24,FEES,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,IMCA / DEPRIVATION OF LIBERTY,AMAZON UK RETAIL,50.99,3RD PARTY PAYMENTS PRIVATE INDIV,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,295.91,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SOLD CATERING,CCP CLEANING SUPPLIES,31.15,CLEANING AND DOMESTIC SUPPLIES,"SANITATION, POLISHING & SPECIALITY CLEANING PREP"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TS SERVICE MANAGEMENT,"AMAZON SVCS EUROPE,SAR",53.8,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SW LOOKED AFTER TEAM,"AMAZON SVCS EUROPE,SAR",22.3,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,C&C DIRECTORATE SUPPORT,WWW.POSTURITE.CO.UK,-114.92,EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,21,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SUPERFAST BROADBAND ECONOMIC DEVELOPMENT,LAYERSHIFT,60,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TRANSPORT,AUDON ELECTRONICS,460.8,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SOLD ESTATES MANAGEMENT,SCREWFIX GUILDFORD,80.94,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,AD OPERATIONS HIGHWAYS AND COUNTRYSIDE,"AMAZON SVCS EUROPE,SAR",2.69,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,BOOKS - ADULT FICTION                   ,AMAZON UK RETAIL,25.96,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TARGETED INTERVENTION,TESCO STORE 2560,7,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,SAINSBURYS 0023,28.2,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,HERITAGE ENTERPRISE (SCAU),HISTORIC ENGLAND,66,FEES,TOURIST ATTRACTIONS AND EXHIBITS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,HILLSIDE,THE RANGE - ALDERSHOT,20.95,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,BROCKHURST RESIDENTIAL CARE,LLOYDS PHARMACY,45.96,EQUIPMENT,"DRUG STORES, PHARMACIES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TARGETED INTERVENTION,FREEDOM LEISURE,5.9,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,RUTH HOUSE,ARGOS LTD,22.95,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,BURBANK COMMUNITY HOME,POST OFFICE COUNTER,267.5,VEHICLE REPAIRS AND MAINTENANCE,POSTAL SERVICES-GOVERNMENT ONLY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TRANSPORT,OLSPLIMITED,134.03,COMPUTER HARDWARE,ELECTRONIC SALES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,PROPERTY OPERATIONS TEAM,WICKES,17.9,PURCHASE OF BUILDING MATERIALS,HOME SUPPLY WAREHOUSE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,RUTH HOUSE,MUSBURY FABRICS,234.72,EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,LEAVING CARE PACKAGES,WWW.QA.COM,"1,296.00",CURRICULUM CONSUMABLES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,CHILDREN WITH DISABILITIES TEAM EAST,ROYAL MAIL  0845606040,1.11,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,BURBANK COMMUNITY HOME,FREEDOM LEISURE,62.4,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,HERITAGE PUBLIC SERVICE,TESCO STORE 3220,21.88,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,HEAD OF PROCUREMENT,EMAP LTD-SUBSCRIPTIONS,180.25,SUBSCRIPTIONS,MISCELLANEOUS PUBLISHING AND PRINTING
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SW CARE - LAC,SURREY CC CARD PAY,11,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,SW LOOKED AFTER TEAM,"AMAZON SVCS EUROPE,SAR",3.76,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,NW CARE - NON-LAC CP & COURT,TRAVELODGE WEBSITE,295,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,C&C DIRECTORATE SUPPORT,WWW.POSTURITE.CO.UK,114.92,EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,POLICY AND PERFORMANCE TEAM,"AMAZON SVCS EUROPE,SAR",55.47,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TARGETED INTERVENTION,J D SPORTS 105,70,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,POLICY AND PERFORMANCE TEAM,"AMAZON SVCS EUROPE,SAR",14.51,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,YSS MANAGEMENT PRACTICE AND SUPPORT,TESCO STORES-2047,15.39,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,TARGETED INTERVENTION,FREEDOM LEISURE,16.7,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,HOPE SERVICE - WEST,PENNINETEAC,258,CURRICULUM EQUIPMENT AND FURNITURE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,COVEHAM,SAINSBURYS TO YOU 0687,90.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,100.54,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2015,HOPE SERVICE - EAST,THE NATIONAL TRUST,7.9,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
