RegionCode,Region,Time Period,Communal establishments - All communal establishments,Communal establishments - Medical and care establishment: Total,Communal establishments - Medical and care establishment: NHS,Communal establishments - Medical and care establishment: Local Authority,Communal establishments - Medical and care establishment: Registered Social Landlord (RSL)/Housing Association,Communal establishments - Medical and care establishment: Other,Communal establishments - Other establishment: Total,Communal establishments - Other establishment: Defence,Communal establishments - Other establishment: Prison service,Communal establishments - Other establishment: Approved premises (probation/bail hostel),Communal establishments - Other establishment: Detention centres and other detention,Communal establishments - Other establishment: Education,Communal establishments - Other establishment: Hotel: guest house; B&B; youth hostel,Communal establishments - Other establishment: Hostel or temporary shelter for the homeless,Communal establishments - Other establishment: Holiday accommodation,Communal establishments - Other establishment: Other travel or temporary accommodation,Communal establishments - Other establishment: Religious,Communal establishments - Other establishment: Staff/worker accommodation only,Communal establishments - Other establishment: Other,Communal establishments - Establishment not stated
E05007367,Laleham and Shepperton Green,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007323,Leatherhead North,2011 Census,5,2,0,0,0,2,3,0,0,0,0,1,1,0,0,0,0,0,1,0
E05007324,Leatherhead South,2011 Census,9,6,1,0,0,5,3,0,0,0,0,1,0,2,0,0,0,0,0,0
E05007325,Leith Hill,2011 Census,5,0,0,0,0,0,5,0,0,0,0,1,3,0,0,0,0,0,1,0
E05007381,Lightwater,2011 Census,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007396,Limpsfield,2011 Census,6,4,0,0,0,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0
E05007397,Lingfield and Crowhurst,2011 Census,4,3,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007258,Long Ditton,2011 Census,3,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1
E05007295,Lovelace,2011 Census,4,1,0,0,0,1,3,0,1,0,0,1,1,0,0,0,0,0,0,0
E05007449,Maybury and Sheerwater,2011 Census,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0
E05007450,Mayford and Sutton Green,2011 Census,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007336,Meadvale and St Johns,2011 Census,5,4,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0
E05007296,Merrow,2011 Census,3,2,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007337,Merstham,2011 Census,8,7,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,1,0
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,7,2,0,0,0,2,5,0,0,0,0,3,2,0,0,0,0,0,0,0
E05007437,Milford,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007259,Molesey East,2011 Census,5,4,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0
E05007260,Molesey North,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007261,Molesey South,2011 Census,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007451,Mount Hermon East,2011 Census,7,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007452,Mount Hermon West,2011 Census,11,8,1,2,0,5,3,0,0,0,0,0,0,2,0,0,0,0,1,0
E05007382,Mytchett and Deepcut,2011 Census,4,3,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
E05007358,New Haw,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007279,Nonsuch,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007338,Nork,2011 Census,7,6,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007297,Normandy,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007262,Oatlands Park,2011 Census,3,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1
E05007327,Okewood,2011 Census,4,1,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,1
E05007383,Old Dean,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007453,Old Woking,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007298,Onslow,2011 Census,77,2,1,0,0,1,74,0,0,0,0,72,1,0,0,0,0,1,0,1
E05007263,Oxshott and Stoke DAbernon,2011 Census,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007398,Oxted North and Tandridge,2011 Census,6,5,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0
E05007399,Oxted South,2011 Census,4,3,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007384,Parkside,2011 Census,3,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0
E05007299,Pilgrims,2011 Census,5,2,0,0,0,2,3,0,0,0,0,1,1,0,0,0,1,0,0,0
E05007300,Pirbright,2011 Census,4,1,0,0,0,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0
E05007400,Portley,2011 Census,5,4,0,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007339,Preston,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007454,Pyrford,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007401,Queens Park,2011 Census,12,11,1,0,1,9,1,0,0,0,0,0,0,0,0,0,0,0,1,0
E05007340,Redhill East,2011 Census,11,8,1,0,0,7,3,0,0,0,0,0,2,1,0,0,0,0,0,0
E05007341,Redhill West,2011 Census,7,6,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007342,Reigate Central,2011 Census,15,11,0,0,0,11,2,0,0,0,0,0,1,1,0,0,0,0,0,2
E05007343,Reigate Hill,2011 Census,12,7,0,1,1,5,4,0,0,0,0,1,2,0,0,0,0,0,1,1
E05007368,Riverside and Laleham,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007280,Ruxley,2011 Census,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007344,Salfords and Sidlow,2011 Census,7,6,2,0,0,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007301,Send,2011 Census,3,1,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007302,Shalford,2011 Census,14,7,0,0,0,7,7,0,0,0,0,6,1,0,0,0,0,0,0,0
E05007438,Shamley Green and Cranleigh North,2011 Census,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
E05007369,Shepperton Town,2011 Census,6,1,0,0,0,1,4,0,0,0,0,0,4,0,0,0,0,0,0,1
E05007345,South Park and Woodhatch,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007264,St Georges Hill,2011 Census,7,4,0,0,0,4,3,0,0,0,0,0,2,0,0,0,0,1,0,0
E05007455,St Johns and Hook Heath,2011 Census,6,4,0,0,0,4,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007385,St Michaels,2011 Census,3,2,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007386,St Pauls,2011 Census,5,3,0,0,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007370,Staines,2011 Census,10,2,0,0,0,2,3,0,0,0,0,0,2,0,0,0,0,1,0,5
E05007371,Staines South,2011 Census,6,5,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007281,Stamford,2011 Census,7,6,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0
E05007372,Stanwell North,2011 Census,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007303,Stoke,2011 Census,2,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007282,Stoneleigh,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007304,Stoughton,2011 Census,4,1,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,1
E05007373,Sunbury Common,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007374,Sunbury East,2011 Census,3,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,1,0,1,0
E05007346,Tadworth and Walton,2011 Census,9,9,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007402,Tatsfield and Titsey,2011 Census,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007347,Tattenhams,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007265,Thames Ditton,2011 Census,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007359,Thorpe,2011 Census,2,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0
E05007305,Tillingbourne,2011 Census,14,1,0,0,0,1,13,0,0,0,0,0,9,0,0,1,1,1,1,0
E05007387,Town (Camberley),2011 Census,6,4,0,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1
E05007283,Town (Epsom),2011 Census,8,4,0,0,0,4,2,0,0,0,0,2,0,0,0,0,0,0,0,2
E05007403,Valley,2011 Census,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007360,Virginia Water,2011 Census,7,5,0,0,3,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1
E05007266,Walton Ambleside,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007267,Walton Central,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007268,Walton North,2011 Census,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007269,Walton South,2011 Census,8,6,1,1,0,4,2,0,0,0,0,0,1,0,0,0,0,0,1,0
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,4,2,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1
E05007405,Warlingham West,2011 Census,9,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,7
E05007388,Watchetts,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007456,West Byfleet,2011 Census,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007389,West End,2011 Census,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
E05007284,West Ewell,2011 Census,5,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007306,Westborough,2011 Census,3,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0
E05007328,Westcott,2011 Census,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007270,Weston Green,2011 Census,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007406,Westway,2011 Census,11,10,3,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007271,Weybridge North,2011 Census,3,2,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007272,Weybridge South,2011 Census,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007407,Whyteleafe,2011 Census,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2
E05007390,Windlesham,2011 Census,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007439,Witley and Hambledon,2011 Census,4,2,0,0,0,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
E05007408,Woldingham,2011 Census,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
E05007285,Woodcote,2011 Census,10,3,1,0,0,2,7,0,0,0,0,1,3,0,0,0,0,2,1,0
E05007361,Woodham,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007307,Worplesdon,2011 Census,7,2,0,0,0,2,5,0,0,0,0,2,3,0,0,0,0,0,0,0
