extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,6.21,LIBRARY RESOURCES,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,6.25,LIBRARY RESOURCES,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,9.25,LIBRARY RESOURCES,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,13.19,LIBRARY RESOURCES,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON EU,13.2,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PESS MEMBERSHIP,PRINTED.COM,23.99,PRINTING,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PROPERTY OPERATIONS TEAM,WICKES,29.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,31.7,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,37.72,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,READY FOR WORK YSS,IKEA ONLINE,184,EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,SE SECTION 17 CARE,SURREY CC CARD PAY,-31,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,SE SECTION 17 CARE,SURREY CC CARD PAY,-31,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,SE SECTION 17 CARE,SURREY CC CARD PAY,31,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON UK MARKETPLACE,-13.98,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,SW CARE - LAC,TRAVELODGE WEBSITE,45.45,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TARGETED INTERVENTION,WOKING BOROUGH COUNCIL,1.3,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TARGETED INTERVENTION,WOKING BOROUGH COUNCIL,3.9,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TARGETED INTERVENTION,WELCOME BREAK STARBUCK,5.75,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TARGETED INTERVENTION,TESCO STORE 3149,7.57,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TARGETED INTERVENTION,FREEDOM LEISURE,8.7,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TARGETED INTERVENTION,VUE BSL LTD,26.36,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,THE BRIDGE YC,TESCO STORE 2812,11.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TRAINING AND DEVELOPMENT,GLASGOW POND HOTEL,"2,054.00",TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TRANSPORT,CPC,72.18,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,TRANSPORT,TAIL LIFT SERVICES (ST,126.6,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE BODY REPAIR SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/10/2015,YSS YOUTH CENTRE IMPROVEMENTS,ARGOS GODALMING IN,167.11,EQUIPMENT,DISCOUNT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ACCESS 2 EDUC' (COUNTY) MEDICAL SERVICE,AMAZON EU,57.63,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,11.3,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ACL CENTRAL EXPENDITURE,ALEC TIRANTI LTD,54.99,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ACL CENTRAL EXPENDITURE,HELLOPRINT,91.14,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,320.1,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ARUNDEL,TESCO STORE 3539,-0.4,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ARUNDEL,TESCOS,6.37,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ARUNDEL,TESCOS,163.12,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,CLOSED LANDFILL,CAMBRIDGESHIRE HYDRAUL,44.24,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,COUNTY HALL,AMAZON UK MARKETPLACE,33.62,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,COUNTY HALL,AMAZON UK MARKETPLACE,83.04,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,83.7,EQUIPMENT,AGRICULTURAL COOPERATIVES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,E&I - LOVE FOOD HATE WASTE              ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,FOSTERING SERVICE CENTRAL COSTS,AMAZON UK MARKETPLACE,24,OTHER COMMUNITY CARE VOL,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,FOSTERING SERVICE CENTRAL COSTS,AMAZON UK MARKETPLACE,29.1,OTHER COMMUNITY CARE VOL,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,HILLSIDE,SAINSBURYS 0675,68.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,HILLSIDE,IKEA,122.15,PURCHASE OF FOOD (RAW MATERIALS),MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,HOPE SERVICE - EAST,TESCO STORES 6320,2.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,HOPE SERVICE - WEST,MB WORLD,20,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOTIVE SERVICE SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,IMT CRITICAL ENVIRONMENTS,MILKANDMORE,23.56,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,IMT CRITICAL ENVIRONMENTS,MILKANDMORE,29.61,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,LOCAL DELIVERY GROUP,AMAZON EU,26.45,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,LONGFIELD RESIDENTIAL CARE,SAINSBURYS 0670,124.7,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,LSTF GRANT,AMAZON EU,78.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,LSTF GRANT,PTRC-TRAINING.CO.U,298.8,EQUIPMENT,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,NW CARE - CP & COURT LAC,HEATHROW AIRPORT,25.5,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,NW CARE - CP & COURT LAC,HAMPSHIRE COUNTY COUNC,30,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,NW CARE - CP & COURT LAC,AERLING   22TBPW JOY AL0,735.98,MISCELLANEOUS STAFF TRAVEL,AER LINGUS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,NW CARE - NON-LAC CP & COURT,TRAVELODGE WEBSITE,223,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ORDER TO CASH TEAMS,WWW.GOV.UK,20,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,14.79,LIBRARY RESOURCES,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,21.24,LIBRARY RESOURCES,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,PE/CDT MAINTENANCE OVERHEADS,C BREWER & SONS,61.04,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,PRISON CAPITATION                       ,AMAZON UK MARKETPLACE,67.98,LIBRARY RESOURCES,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,PROPERTY OPERATIONS TEAM,SCREWFIX,35.21,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,ROW MAINTENANCE,SPORTSDIRECT 234,44.99,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,RUTH HOUSE,WWW.RANSOMSPARES.CO.UK,24.75,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON UK MARKETPLACE,6.96,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,SW CARE - LAC,SURREY CC CARD PAY,-21,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,SW CARE - LAC,SURREY CC CARD PAY,-21,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,SW CARE - LAC,SURREY CC CARD PAY,21,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,SW CARE - LAC,SURREY CC CARD PAY,21,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,SW CARE - NON-LAC CP & COURT,AMAZON UK MARKETPLACE,12.17,BOOKS,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,"SW REF, ASS & INT SERVICE - HUB 1",AMAZON UK MARKETPLACE,5.49,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TARGETED INTERVENTION,HEVER CASTLE,4.55,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TARGETED INTERVENTION,SAINSBURYS 0686,7.25,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TARGETED INTERVENTION,TOP GOLF ADDLESTON,7.65,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TARGETED INTERVENTION,SAINSBURYS 0652,16.65,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TARGETED INTERVENTION,PRIMARK,28.5,EDUC VISITS/HOLS/CAMPS/TOYS,FAMILY CLOTHING STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TARGETED INTERVENTION,TOP GOLF LTD,40,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TARGETED INTERVENTION,HEVER CASTLE,59,EDUC VISITS/HOLS/CAMPS/TOYS,REAL ESTATE AGENTS AND MANAGERS-RENTALS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TRAINING AND DEVELOPMENT,WWW.PMGLTD.CO.UK,"1,076.40",SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TRANSPORT,SCREWFIX.COM,9.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,TRANSPORT,SCREWFIX DIRECT,35.97,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,12.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,26,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/10/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,137.44,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,ARUNDEL,ASDA SUPERSTORE,6.76,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,ASYLUM SEEKERS 16-17,PREMIER INN44012925,481.94,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,CENTRAL COMMS - EARLY YEARS             ,GOOGLE  ADWS1694981908,442.55,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,FACEBOOK EB99K8J9K2,600.09,PUBLICITY,ADVERTISING SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,FAIRCROFT COMMUNITY HOME,CREAMS CAFE WOKING,13,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,FAIRCROFT COMMUNITY HOME,HOME BARGAINS BYFLEET,14.05,EQUIPMENT,HARDWARE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,FAIRCROFT COMMUNITY HOME,KFC,30.36,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,FAIRCROFT COMMUNITY HOME,PRIMARK,85.2,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,HILLSIDE,SAINSBURYS SACAT 0675,50.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,HILLSIDE,SAINSBURYS TO YOU 0675,147.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,4.56,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,LOCAL DELIVERY GROUP,AMAZON EU,13.94,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,LONGFIELD RESIDENTIAL CARE,SAINSBURYS SACAT 2115,6.65,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,LONGFIELD RESIDENTIAL CARE,ONE STOP 1511,10,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,NORTH WEST AREA TEAM,PIZZA HUT ONLINE WEB,61.96,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,SP CENTRES VI EQUIPMENT,APPLE ONLINE STORE GBP,300,EQUIPMENT,ELECTRONIC SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,"SW REF, ASS & INT SERVICE - HUB 1",AMAZON UK MARKETPLACE,2.04,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2015,TS SERVICE MANAGEMENT,HOOTSUITE MEDIA INC.,86.67,SUBSCRIPTIONS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2015,ACL CENTRAL EXPENDITURE,W M MORRISONS,78.07,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
