RegionCode,Region,Time Period,Aged 16 to 19 - All people,Aged 16 to 19 - Economically active: Total,Aged 16 to 19 - % economically active,Aged 16 to 19 - Economically active: In employment: Total,Aged 16 to 19 - % in employment,Aged 16 to 19 - Economically active: In employment: Employee: Total,Aged 16 to 19 - % employees,Aged 16 to 19 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 16 to 19 - % of employees who are part time,Aged 16 to 19 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 16 to 19 - % of employees who are full time,Aged 16 to 19 - Economically active: In employment: Self-employed: Total,Aged 16 to 19 - % self-employed,Aged 16 to 19 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 16 to 19 - % of self-employed who are part time,Aged 16 to 19 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 16 to 19 - % of self-employed who are full time,Aged 16 to 19 - Economically active: Unemployed (including full-time students),Aged 16 to 19 - % unemployed,Aged 16 to 19 - Economically inactive: Total,Aged 16 to 19 - % economically inactive,Aged 16 to 19 - Economically inactive: Retired,Aged 16 to 19 -  % retired,Aged 16 to 19 - Economically inactive: Student (including full-time students),Aged 16 to 19 - % Economically inactive student,Aged 16 to 19 - Economically inactive: Looking after home or family,Aged 16 to 19 - % looking after home or family,Aged 16 to 19 - Economically inactive: Long-term sick or disabled,Aged 16 to 19 - % long-term sick or disabled,Aged 16 to 19 - Economically inactive: Other,Aged 16 to 19 - % other economically inactive
E05007448,Knaphill,2011 Census,490,286,58.4,234,47.8,227,46.3,156,68.7,71,31.3,7,1.4,4,57.1,3,42.9,52,10.6,204,41.6,0,0,185,37.8,6,1.2,0,0,13,2.7
E05007367,Laleham and Shepperton Green,2011 Census,369,228,61.8,186,50.4,183,49.6,103,56.3,80,43.7,3,0.8,1,33.3,2,66.7,42,11.4,141,38.2,0,0,130,35.2,3,0.8,2,0.5,6,1.6
E05007323,Leatherhead North,2011 Census,285,154,54,120,42.1,114,40,72,63.2,42,36.8,6,2.1,4,66.7,2,33.3,34,11.9,131,46,1,0.4,114,40,7,2.5,2,0.7,7,2.5
E05007324,Leatherhead South,2011 Census,237,72,30.4,53,22.4,50,21.1,41,82,9,18,3,1.3,2,66.7,1,33.3,19,8,165,69.6,0,0,162,68.4,1,0.4,1,0.4,1,0.4
E05007325,Leith Hill,2011 Census,64,24,37.5,23,35.9,21,32.8,14,66.7,7,33.3,2,3.1,0,0,2,100,1,1.6,40,62.5,0,0,37,57.8,0,0,0,0,3,4.7
E05007381,Lightwater,2011 Census,283,156,55.1,132,46.6,129,45.6,100,77.5,29,22.5,3,1.1,2,66.7,1,33.3,24,8.5,127,44.9,0,0,125,44.2,1,0.4,0,0,1,0.4
E05007396,Limpsfield,2011 Census,166,73,44,63,38,60,36.1,48,80,12,20,3,1.8,0,0,3,100,10,6,93,56,0,0,91,54.8,0,0,0,0,2,1.2
E05007397,Lingfield and Crowhurst,2011 Census,148,76,51.4,63,42.6,59,39.9,35,59.3,24,40.7,4,2.7,3,75,1,25,13,8.8,72,48.6,0,0,62,41.9,2,1.4,2,1.4,6,4.1
E05007258,Long Ditton,2011 Census,280,116,41.4,92,32.9,88,31.4,66,75,22,25,4,1.4,2,50,2,50,24,8.6,164,58.6,0,0,157,56.1,3,1.1,1,0.4,3,1.1
E05007295,Lovelace,2011 Census,85,45,52.9,41,48.2,40,47.1,23,57.5,17,42.5,1,1.2,0,0,1,100,4,4.7,40,47.1,0,0,38,44.7,1,1.2,0,0,1,1.2
E05007449,Maybury and Sheerwater,2011 Census,565,310,54.9,184,32.6,183,32.4,132,72.1,51,27.9,1,0.2,1,100,0,0,126,22.3,255,45.1,0,0,231,40.9,8,1.4,3,0.5,13,2.3
E05007450,Mayford and Sutton Green,2011 Census,118,54,45.8,47,39.8,47,39.8,34,72.3,13,27.7,0,0,0,,0,,7,5.9,64,54.2,0,0,64,54.2,0,0,0,0,0,0
E05007336,Meadvale and St Johns,2011 Census,332,157,47.3,121,36.4,118,35.5,83,70.3,35,29.7,3,0.9,1,33.3,2,66.7,36,10.8,175,52.7,1,0.3,168,50.6,1,0.3,1,0.3,4,1.2
E05007296,Merrow,2011 Census,418,210,50.2,174,41.6,169,40.4,114,67.5,55,32.5,5,1.2,5,100,0,0,36,8.6,208,49.8,0,0,200,47.8,0,0,0,0,8,1.9
E05007337,Merstham,2011 Census,365,186,51,140,38.4,136,37.3,80,58.8,56,41.2,4,1.1,1,25,3,75,46,12.6,179,49,0,0,163,44.7,5,1.4,0,0,11,3
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,173,51,29.5,45,26,43,24.9,31,72.1,12,27.9,2,1.2,2,100,0,0,6,3.5,122,70.5,0,0,121,69.9,0,0,1,0.6,0,0
E05007437,Milford,2011 Census,181,118,65.2,100,55.2,98,54.1,69,70.4,29,29.6,2,1.1,2,100,0,0,18,9.9,63,34.8,0,0,59,32.6,1,0.6,2,1.1,1,0.6
E05007259,Molesey East,2011 Census,248,82,33.1,65,26.2,63,25.4,48,76.2,15,23.8,2,0.8,1,50,1,50,17,6.9,166,66.9,0,0,156,62.9,0,0,1,0.4,9,3.6
E05007260,Molesey North,2011 Census,255,121,47.5,94,36.9,89,34.9,62,69.7,27,30.3,5,2,3,60,2,40,27,10.6,134,52.5,0,0,122,47.8,2,0.8,2,0.8,8,3.1
E05007261,Molesey South,2011 Census,286,130,45.5,103,36,100,35,57,57,43,43,3,1.1,2,66.7,1,33.3,27,9.4,156,54.5,0,0,144,50.3,4,1.4,1,0.4,7,2.5
E05007451,Mount Hermon East,2011 Census,205,93,45.4,71,34.6,62,30.2,46,74.2,16,25.8,9,4.4,6,66.7,3,33.3,22,10.7,112,54.6,0,0,107,52.2,0,0,0,0,5,2.4
E05007452,Mount Hermon West,2011 Census,121,62,51.2,50,41.3,47,38.8,31,66,16,34,3,2.5,2,66.7,1,33.3,12,9.9,59,48.8,0,0,54,44.6,2,1.7,0,0,3,2.5
E05007382,Mytchett and Deepcut,2011 Census,356,228,64,191,53.7,188,52.8,81,43.1,107,56.9,3,0.8,1,33.3,2,66.7,37,10.4,128,36,0,0,125,35.1,0,0,2,0.6,1,0.3
E05007358,New Haw,2011 Census,240,151,62.9,122,50.8,120,50,85,70.8,35,29.2,2,0.8,1,50,1,50,29,12.1,89,37.1,0,0,83,34.6,1,0.4,1,0.4,4,1.7
E05007279,Nonsuch,2011 Census,283,112,39.6,87,30.7,84,29.7,64,76.2,20,23.8,3,1.1,1,33.3,2,66.7,25,8.8,171,60.4,0,0,169,59.7,0,0,0,0,2,0.7
E05007338,Nork,2011 Census,381,179,47,139,36.5,135,35.4,106,78.5,29,21.5,4,1.1,4,100,0,0,40,10.5,202,53,0,0,197,51.7,1,0.3,0,0,4,1.1
E05007297,Normandy,2011 Census,81,42,51.9,37,45.7,36,44.4,29,80.6,7,19.4,1,1.2,0,0,1,100,5,6.2,39,48.1,0,0,39,48.1,0,0,0,0,0,0
E05007262,Oatlands Park,2011 Census,211,90,42.7,75,35.5,72,34.1,52,72.2,20,27.8,3,1.4,2,66.7,1,33.3,15,7.1,121,57.3,0,0,119,56.4,0,0,0,0,2,0.9
E05007327,Okewood,2011 Census,92,51,55.4,46,50,44,47.8,29,65.9,15,34.1,2,2.2,2,100,0,0,5,5.4,41,44.6,1,1.1,37,40.2,0,0,0,0,3,3.3
E05007383,Old Dean,2011 Census,264,165,62.5,108,40.9,101,38.3,67,66.3,34,33.7,7,2.7,2,28.6,5,71.4,57,21.6,99,37.5,0,0,92,34.8,1,0.4,2,0.8,4,1.5
E05007453,Old Woking,2011 Census,128,70,54.7,57,44.5,53,41.4,40,75.5,13,24.5,4,3.1,0,0,4,100,13,10.2,58,45.3,0,0,55,43,1,0.8,0,0,2,1.6
E05007298,Onslow,2011 Census,1655,535,32.3,379,22.9,371,22.4,342,92.2,29,7.8,8,0.5,6,75,2,25,156,9.4,1120,67.7,0,0,1115,67.4,0,0,2,0.1,3,0.2
E05007263,Oxshott and Stoke DAbernon,2011 Census,315,84,26.7,74,23.5,70,22.2,48,68.6,22,31.4,4,1.3,2,50,2,50,10,3.2,231,73.3,0,0,220,69.8,2,0.6,1,0.3,8,2.5
E05007398,Oxted North and Tandridge,2011 Census,256,104,40.6,76,29.7,74,28.9,49,66.2,25,33.8,2,0.8,1,50,1,50,28,10.9,152,59.4,0,0,146,57,0,0,1,0.4,5,2
E05007399,Oxted South,2011 Census,315,167,53,137,43.5,133,42.2,86,64.7,47,35.3,4,1.3,1,25,3,75,30,9.5,148,47,1,0.3,139,44.1,2,0.6,3,1,3,1
E05007384,Parkside,2011 Census,312,165,52.9,136,43.6,132,42.3,84,63.6,48,36.4,4,1.3,3,75,1,25,29,9.3,147,47.1,0,0,146,46.8,1,0.3,0,0,0,0
E05007299,Pilgrims,2011 Census,94,47,50,35,37.2,34,36.2,24,70.6,10,29.4,1,1.1,1,100,0,0,12,12.8,47,50,0,0,44,46.8,0,0,0,0,3,3.2
E05007300,Pirbright,2011 Census,174,100,57.5,78,44.8,77,44.3,31,40.3,46,59.7,1,0.6,1,100,0,0,22,12.6,74,42.5,0,0,69,39.7,2,1.2,0,0,3,1.7
E05007400,Portley,2011 Census,222,117,52.7,90,40.5,87,39.2,62,71.3,25,28.7,3,1.4,1,33.3,2,66.7,27,12.2,105,47.3,0,0,102,45.9,0,0,1,0.5,2,0.9
E05007339,Preston,2011 Census,147,69,46.9,42,28.6,39,26.5,26,66.7,13,33.3,3,2,0,0,3,100,27,18.4,78,53.1,0,0,68,46.3,4,2.7,3,2,3,2
E05007454,Pyrford,2011 Census,196,100,51,86,43.9,85,43.4,70,82.4,15,17.6,1,0.5,1,100,0,0,14,7.1,96,49,1,0.5,94,48,0,0,0,0,1,0.5
E05007401,Queens Park,2011 Census,202,103,51,80,39.6,78,38.6,59,75.6,19,24.4,2,1,1,50,1,50,23,11.4,99,49,0,0,88,43.6,2,1,1,0.5,8,4
E05007340,Redhill East,2011 Census,341,170,49.9,125,36.7,123,36.1,91,74,32,26,2,0.6,1,50,1,50,45,13.2,171,50.1,0,0,158,46.3,4,1.2,0,0,9,2.6
E05007341,Redhill West,2011 Census,378,193,51.1,150,39.7,145,38.4,103,71,42,29,5,1.3,2,40,3,60,43,11.4,185,48.9,1,0.3,173,45.8,6,1.6,0,0,5,1.3
E05007342,Reigate Central,2011 Census,235,96,40.9,82,34.9,81,34.5,54,66.7,27,33.3,1,0.4,0,0,1,100,14,6,139,59.1,0,0,132,56.2,1,0.4,1,0.4,5,2.1
E05007343,Reigate Hill,2011 Census,271,86,31.7,71,26.2,67,24.7,53,79.1,14,20.9,4,1.5,2,50,2,50,15,5.5,185,68.3,0,0,177,65.3,0,0,0,0,8,3
E05007368,Riverside and Laleham,2011 Census,276,167,60.5,131,47.5,129,46.7,76,58.9,53,41.1,2,0.7,2,100,0,0,36,13,109,39.5,0,0,103,37.3,2,0.7,1,0.4,3,1.1
E05007280,Ruxley,2011 Census,260,146,56.2,107,41.2,103,39.6,72,69.9,31,30.1,4,1.5,2,50,2,50,39,15,114,43.8,0,0,104,40,2,0.8,2,0.8,6,2.3
E05007344,Salfords and Sidlow,2011 Census,118,76,64.4,62,52.5,59,50,45,76.3,14,23.7,3,2.5,2,66.7,1,33.3,14,11.9,42,35.6,0,0,36,30.5,1,0.8,2,1.7,3,2.5
E05007301,Send,2011 Census,178,87,48.9,78,43.8,76,42.7,49,64.5,27,35.5,2,1.1,1,50,1,50,9,5.1,91,51.1,0,0,85,47.8,2,1.1,2,1.1,2,1.1
E05007302,Shalford,2011 Census,238,90,37.8,70,29.4,68,28.6,49,72.1,19,27.9,2,0.8,2,100,0,0,20,8.4,148,62.2,0,0,144,60.5,0,0,1,0.4,3,1.3
E05007438,Shamley Green and Cranleigh North,2011 Census,70,27,38.6,24,34.3,23,32.9,17,73.9,6,26.1,1,1.4,0,0,1,100,3,4.3,43,61.4,0,0,41,58.6,0,0,0,0,2,2.9
E05007369,Shepperton Town,2011 Census,262,140,53.4,121,46.2,115,43.9,69,60,46,40,6,2.3,5,83.3,1,16.7,19,7.3,122,46.6,0,0,116,44.3,2,0.8,1,0.4,3,1.2
E05007345,South Park and Woodhatch,2011 Census,354,209,59,169,47.7,161,45.5,100,62.1,61,37.9,8,2.3,2,25,6,75,40,11.3,145,41,0,0,129,36.4,4,1.1,2,0.6,10,2.8
E05007264,St Georges Hill,2011 Census,253,74,29.2,65,25.7,61,24.1,45,73.8,16,26.2,4,1.6,3,75,1,25,9,3.6,179,70.8,0,0,176,69.6,1,0.4,2,0.8,0,0
E05007455,St Johns and Hook Heath,2011 Census,180,82,45.6,64,35.6,63,35,45,71.4,18,28.6,1,0.6,1,100,0,0,18,10,98,54.4,0,0,95,52.8,0,0,0,0,3,1.7
E05007385,St Michaels,2011 Census,214,112,52.3,72,33.6,68,31.8,44,64.7,24,35.3,4,1.9,1,25,3,75,40,18.7,102,47.7,0,0,85,39.7,6,2.8,0,0,11,5.1
E05007386,St Pauls,2011 Census,295,149,50.5,129,43.7,124,42,85,68.5,39,31.5,5,1.7,2,40,3,60,20,6.8,146,49.5,0,0,143,48.5,0,0,2,0.7,1,0.3
E05007370,Staines,2011 Census,257,124,48.2,97,37.7,93,36.2,64,68.8,29,31.2,4,1.6,0,0,4,100,27,10.5,133,51.8,0,0,122,47.5,3,1.2,1,0.4,7,2.7
E05007371,Staines South,2011 Census,366,216,59,149,40.7,147,40.2,91,61.9,56,38.1,2,0.5,1,50,1,50,67,18.3,150,41,1,0.3,136,37.2,2,0.5,3,0.8,8,2.2
E05007281,Stamford,2011 Census,249,115,46.2,89,35.7,82,32.9,53,64.6,29,35.4,7,2.8,3,42.9,4,57.1,26,10.4,134,53.8,0,0,124,49.8,0,0,1,0.4,9,3.6
E05007372,Stanwell North,2011 Census,338,171,50.6,124,36.7,123,36.4,68,55.3,55,44.7,1,0.3,1,100,0,0,47,13.9,167,49.4,0,0,158,46.7,2,0.6,2,0.6,5,1.5
E05007303,Stoke,2011 Census,332,199,59.9,161,48.5,156,47,96,61.5,60,38.5,5,1.5,3,60,2,40,38,11.4,133,40.1,0,0,124,37.3,3,0.9,1,0.3,5,1.5
E05007282,Stoneleigh,2011 Census,251,137,54.6,114,45.4,110,43.8,78,70.9,32,29.1,4,1.6,0,0,4,100,23,9.2,114,45.4,0,0,109,43.4,0,0,2,0.8,3,1.2
E05007304,Stoughton,2011 Census,494,273,55.3,208,42.1,204,41.3,145,71.1,59,28.9,4,0.8,1,25,3,75,65,13.2,221,44.7,0,0,208,42.1,4,0.8,1,0.2,8,1.6
E05007373,Sunbury Common,2011 Census,430,244,56.7,173,40.2,169,39.3,107,63.3,62,36.7,4,0.9,0,0,4,100,71,16.5,186,43.3,1,0.2,173,40.2,3,0.7,3,0.7,6,1.4
E05007374,Sunbury East,2011 Census,271,139,51.3,114,42.1,110,40.6,78,70.9,32,29.1,4,1.5,4,100,0,0,25,9.2,132,48.7,1,0.4,122,45,2,0.7,1,0.4,6,2.2
E05007346,Tadworth and Walton,2011 Census,334,127,38,94,28.1,92,27.5,67,72.8,25,27.2,2,0.6,2,100,0,0,33,9.9,207,62,0,0,201,60.2,1,0.3,2,0.6,3,0.9
E05007402,Tatsfield and Titsey,2011 Census,81,48,59.3,35,43.2,34,42,22,64.7,12,35.3,1,1.2,0,0,1,100,13,16,33,40.7,0,0,32,39.5,0,0,0,0,1,1.2
E05007347,Tattenhams,2011 Census,313,170,54.3,128,40.9,123,39.3,75,61,48,39,5,1.6,4,80,1,20,42,13.4,143,45.7,0,0,140,44.7,0,0,0,0,3,1
E05007265,Thames Ditton,2011 Census,230,108,47,87,37.8,86,37.4,66,76.7,20,23.3,1,0.4,1,100,0,0,21,9.1,122,53,0,0,117,50.9,0,0,1,0.4,4,1.7
E05007359,Thorpe,2011 Census,309,127,41.1,101,32.7,101,32.7,74,73.3,27,26.7,0,0,0,,0,,26,8.4,182,58.9,0,0,177,57.3,1,0.3,1,0.3,3,1
E05007305,Tillingbourne,2011 Census,252,124,49.2,105,41.7,96,38.1,68,70.8,28,29.2,9,3.6,4,44.4,5,55.6,19,7.5,128,50.8,0,0,119,47.2,0,0,0,0,9,3.6
E05007387,Town (Camberley),2011 Census,200,100,50,79,39.5,77,38.5,52,67.5,25,32.5,2,1,1,50,1,50,21,10.5,100,50,0,0,97,48.5,1,0.5,0,0,2,1
E05007283,Town (Epsom),2011 Census,405,172,42.5,131,32.3,125,30.9,100,80,25,20,6,1.5,5,83.3,1,16.7,41,10.1,233,57.5,1,0.2,225,55.6,0,0,2,0.5,5,1.2
E05007403,Valley,2011 Census,155,82,52.9,65,41.9,65,41.9,45,69.2,20,30.8,0,0,0,,0,,17,11,73,47.1,0,0,64,41.3,1,0.6,1,0.6,7,4.5
E05007360,Virginia Water,2011 Census,238,82,34.5,68,28.6,68,28.6,43,63.2,25,36.8,0,0,0,,0,,14,5.9,156,65.5,0,0,150,63,2,0.8,0,0,4,1.7
E05007266,Walton Ambleside,2011 Census,207,118,57,91,44,91,44,62,68.1,29,31.9,0,0,0,,0,,27,13,89,43,0,0,80,38.6,3,1.5,0,0,6,2.9
E05007267,Walton Central,2011 Census,205,70,34.1,63,30.7,63,30.7,39,61.9,24,38.1,0,0,0,,0,,7,3.4,135,65.9,0,0,128,62.4,4,2,1,0.5,2,1
E05007268,Walton North,2011 Census,277,155,56,118,42.6,114,41.2,75,65.8,39,34.2,4,1.4,2,50,2,50,37,13.4,122,44,0,0,109,39.4,7,2.5,3,1.1,3,1.1
E05007269,Walton South,2011 Census,271,122,45,93,34.3,89,32.8,59,66.3,30,33.7,4,1.5,4,100,0,0,29,10.7,149,55,0,0,139,51.3,4,1.5,0,0,6,2.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,279,129,46.2,102,36.6,96,34.4,57,59.4,39,40.6,6,2.2,3,50,3,50,27,9.7,150,53.8,1,0.4,147,52.7,0,0,0,0,2,0.7
E05007405,Warlingham West,2011 Census,146,79,54.1,58,39.7,57,39,38,66.7,19,33.3,1,0.7,1,100,0,0,21,14.4,67,45.9,0,0,65,44.5,0,0,1,0.7,1,0.7
E05007388,Watchetts,2011 Census,250,139,55.6,101,40.4,97,38.8,65,67,32,33,4,1.6,0,0,4,100,38,15.2,111,44.4,0,0,103,41.2,1,0.4,1,0.4,6,2.4
E05007456,West Byfleet,2011 Census,188,110,58.5,87,46.3,84,44.7,57,67.9,27,32.1,3,1.6,0,0,3,100,23,12.2,78,41.5,1,0.5,76,40.4,1,0.5,0,0,0,0
E05007389,West End,2011 Census,289,141,48.8,107,37,105,36.3,74,70.5,31,29.5,2,0.7,2,100,0,0,34,11.8,148,51.2,0,0,143,49.5,1,0.3,0,0,4,1.4
E05007284,West Ewell,2011 Census,314,171,54.5,132,42,130,41.4,86,66.2,44,33.8,2,0.6,2,100,0,0,39,12.4,143,45.5,0,0,137,43.6,1,0.3,0,0,5,1.6
E05007306,Westborough,2011 Census,639,318,49.8,250,39.1,247,38.7,186,75.3,61,24.7,3,0.5,3,100,0,0,68,10.6,321,50.2,0,0,304,47.6,2,0.3,4,0.6,11,1.7
E05007328,Westcott,2011 Census,74,42,56.8,33,44.6,33,44.6,23,69.7,10,30.3,0,0,0,,0,,9,12.2,32,43.2,0,0,30,40.5,1,1.4,0,0,1,1.4
E05007270,Weston Green,2011 Census,179,64,35.8,52,29.1,51,28.5,38,74.5,13,25.5,1,0.6,1,100,0,0,12,6.7,115,64.2,0,0,111,62,1,0.6,0,0,3,1.7
E05007406,Westway,2011 Census,183,96,52.5,78,42.6,75,41,50,66.7,25,33.3,3,1.6,1,33.3,2,66.7,18,9.8,87,47.5,0,0,83,45.4,0,0,1,0.5,3,1.6
E05007271,Weybridge North,2011 Census,181,89,49.2,67,37,64,35.4,40,62.5,24,37.5,3,1.7,2,66.7,1,33.3,22,12.2,92,50.8,0,0,88,48.6,0,0,0,0,4,2.2
E05007272,Weybridge South,2011 Census,137,55,40.1,50,36.5,49,35.8,38,77.6,11,22.4,1,0.7,1,100,0,0,5,3.7,82,59.9,0,0,78,56.9,0,0,0,0,4,2.9
E05007407,Whyteleafe,2011 Census,139,71,51.1,58,41.7,55,39.6,27,49.1,28,50.9,3,2.2,2,66.7,1,33.3,13,9.4,68,48.9,0,0,60,43.2,5,3.6,2,1.4,1,0.7
E05007390,Windlesham,2011 Census,159,73,45.9,61,38.4,60,37.7,43,71.7,17,28.3,1,0.6,1,100,0,0,12,7.6,86,54.1,0,0,80,50.3,1,0.6,1,0.6,4,2.5
E05007439,Witley and Hambledon,2011 Census,308,96,31.2,80,26,79,25.6,58,73.4,21,26.6,1,0.3,0,0,1,100,16,5.2,212,68.8,0,0,207,67.2,1,0.3,1,0.3,3,1
E05007408,Woldingham,2011 Census,195,34,17.4,28,14.4,27,13.8,21,77.8,6,22.2,1,0.5,0,0,1,100,6,3.1,161,82.6,0,0,159,81.5,0,0,0,0,2,1
E05007285,Woodcote,2011 Census,276,120,43.5,98,35.5,94,34.1,63,67,31,33,4,1.5,2,50,2,50,22,8,156,56.5,0,0,153,55.4,0,0,1,0.4,2,0.7
E05007361,Woodham,2011 Census,267,160,59.9,130,48.7,127,47.6,86,67.7,41,32.3,3,1.1,2,66.7,1,33.3,30,11.2,107,40.1,0,0,100,37.5,2,0.7,3,1.1,2,0.7
E05007307,Worplesdon,2011 Census,375,198,52.8,172,45.9,160,42.7,124,77.5,36,22.5,12,3.2,4,33.3,8,66.7,26,6.9,177,47.2,1,0.3,167,44.5,1,0.3,0,0,8,2.1
