RegionCode,Region,Time Period,Marital and civil partnership status - All Usual Residents Aged 16 and Over,Marital and civil partnership status - Single (Never Married or Never Registered a Same-Sex Civil Partnership),Marital and civil partnership status - % Single (Never Married or Never Registered a Same-Sex Civil Partnership),Marital and civil partnership status - Married,Marital and civil partnership status - % Married,Marital and civil partnership status - In a Registered Same-Sex Civil Partnership,Marital and civil partnership status - % In a Registered Same-Sex Civil Partnership,Marital and civil partnership status - Separated (but Still Legally Married or Still Legally in a Same-Sex Civil Partnership),Marital and civil partnership status - % Separated (but Still Legally Married or Still Legally in a Same-Sex Civil Partnership),Marital and civil partnership status - Divorced or Formerly in a Same-Sex Civil Partnership which is Now Legally Dissolved,Marital and civil partnership status - %  Divorced or Formerly in a Same-Sex Civil Partnership which is Now Legally Dissolved,Marital and civil partnership status - Widowed or Surviving Partner from a Same-Sex Civil Partnership,Marital and civil partnership status - % Widowed or Surviving Partner from a Same-Sex Civil Partnership
E05007448,Knaphill,2011 Census,7762,2465,31.8,4107,52.9,13,0.2,199,2.6,636,8.2,342,4.4
E05007367,Laleham and Shepperton Green,2011 Census,6521,2145,32.9,3151,48.3,7,0.1,159,2.4,614,9.4,445,6.8
E05007323,Leatherhead North,2011 Census,5672,2224,39.2,2321,40.9,13,0.2,184,3.2,640,11.3,290,5.1
E05007324,Leatherhead South,2011 Census,3609,1027,28.5,1881,52.1,5,0.1,89,2.5,297,8.2,310,8.6
E05007325,Leith Hill,2011 Census,1385,331,23.9,870,62.8,1,0.1,29,2.1,91,6.6,63,4.5
E05007381,Lightwater,2011 Census,5509,1302,23.6,3343,60.7,10,0.2,91,1.7,431,7.8,332,6
E05007396,Limpsfield,2011 Census,2917,636,21.8,1826,62.6,7,0.2,44,1.5,179,6.1,225,7.7
E05007397,Lingfield and Crowhurst,2011 Census,3384,874,25.8,1799,53.2,2,0.1,78,2.3,329,9.7,302,8.9
E05007258,Long Ditton,2011 Census,4908,1377,28.1,2760,56.2,24,0.5,98,2,377,7.7,272,5.5
E05007295,Lovelace,2011 Census,2181,673,30.9,1061,48.6,6,0.3,73,3.3,226,10.4,142,6.5
E05007449,Maybury and Sheerwater,2011 Census,8155,2929,35.9,4014,49.2,23,0.3,265,3.2,550,6.7,374,4.6
E05007450,Mayford and Sutton Green,2011 Census,2020,386,19.1,1320,65.3,4,0.2,28,1.4,148,7.3,134,6.6
E05007336,Meadvale and St Johns,2011 Census,5940,1590,26.8,3400,57.2,6,0.1,118,2,505,8.5,321,5.4
E05007296,Merrow,2011 Census,6381,1783,27.9,3544,55.5,0,0,136,2.1,486,7.6,432,6.8
E05007337,Merstham,2011 Census,6387,2083,32.6,3074,48.1,8,0.1,176,2.8,553,8.7,493,7.7
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1650,483,29.3,852,51.6,8,0.5,35,2.1,136,8.2,136,8.2
E05007437,Milford,2011 Census,3295,854,25.9,1784,54.1,4,0.1,73,2.2,301,9.1,279,8.5
E05007259,Molesey East,2011 Census,5164,1462,28.3,2819,54.6,19,0.4,111,2.1,439,8.5,314,6.1
E05007260,Molesey North,2011 Census,4889,1433,29.3,2474,50.6,15,0.3,150,3.1,539,11,278,5.7
E05007261,Molesey South,2011 Census,5381,1818,33.8,2484,46.2,10,0.2,128,2.4,560,10.4,381,7.1
E05007451,Mount Hermon East,2011 Census,4238,1232,29.1,2362,55.7,8,0.2,81,1.9,247,5.8,308,7.3
E05007452,Mount Hermon West,2011 Census,5117,1983,38.8,2197,42.9,19,0.4,139,2.7,433,8.5,346,6.8
E05007382,Mytchett and Deepcut,2011 Census,5758,1555,27,3204,55.6,13,0.2,138,2.4,470,8.2,378,6.6
E05007358,New Haw,2011 Census,4681,1403,30,2416,51.6,11,0.2,122,2.6,443,9.5,286,6.1
E05007279,Nonsuch,2011 Census,4382,956,21.8,2983,68.1,2,0,44,1,147,3.4,250,5.7
E05007338,Nork,2011 Census,6129,1552,25.3,3670,59.9,8,0.1,109,1.8,392,6.4,398,6.5
E05007297,Normandy,2011 Census,2489,494,19.8,1506,60.5,11,0.4,44,1.8,240,9.6,194,7.8
E05007262,Oatlands Park,2011 Census,4993,1192,23.9,2947,59,14,0.3,106,2.1,427,8.6,307,6.1
E05007327,Okewood,2011 Census,1518,387,25.5,883,58.2,1,0.1,26,1.7,142,9.4,79,5.2
E05007383,Old Dean,2011 Census,3541,1298,36.7,1520,42.9,4,0.1,111,3.1,349,9.9,259,7.3
E05007453,Old Woking,2011 Census,2422,749,30.9,1242,51.3,4,0.2,71,2.9,229,9.5,127,5.2
E05007298,Onslow,2011 Census,8561,5645,65.9,2299,26.9,12,0.1,75,0.9,267,3.1,263,3.1
E05007263,Oxshott and Stoke DAbernon,2011 Census,5070,995,19.6,3337,65.8,4,0.1,62,1.2,311,6.1,361,7.1
E05007398,Oxted North and Tandridge,2011 Census,4638,1161,25,2582,55.7,12,0.3,72,1.6,380,8.2,431,9.3
E05007399,Oxted South,2011 Census,4768,1331,27.9,2609,54.7,2,0,105,2.2,391,8.2,330,6.9
E05007384,Parkside,2011 Census,5046,1098,21.8,3228,64,9,0.2,78,1.5,337,6.7,296,5.9
E05007299,Pilgrims,2011 Census,2041,418,20.5,1282,62.8,5,0.2,37,1.8,167,8.2,132,6.5
E05007300,Pirbright,2011 Census,2819,861,30.5,1670,59.2,4,0.1,74,2.6,125,4.4,85,3
E05007400,Portley,2011 Census,3618,1088,30.1,1858,51.4,6,0.2,102,2.8,323,8.9,241,6.7
E05007339,Preston,2011 Census,2186,746,34.1,942,43.1,3,0.1,74,3.4,237,10.8,184,8.4
E05007454,Pyrford,2011 Census,4064,729,17.9,2709,66.7,2,0,55,1.4,245,6,324,8
E05007401,Queens Park,2011 Census,3062,946,30.9,1486,48.5,0,0,77,2.5,286,9.3,267,8.7
E05007340,Redhill East,2011 Census,8053,3239,40.2,3669,45.6,24,0.3,208,2.6,616,7.6,297,3.7
E05007341,Redhill West,2011 Census,6548,2215,33.8,3115,47.6,11,0.2,172,2.6,552,8.4,483,7.4
E05007342,Reigate Central,2011 Census,5838,1853,31.7,2920,50,23,0.4,115,2,482,8.3,445,7.6
E05007343,Reigate Hill,2011 Census,4437,1374,31,2315,52.2,3,0.1,76,1.7,321,7.2,348,7.8
E05007368,Riverside and Laleham,2011 Census,5589,1513,27.1,3110,55.6,10,0.2,108,1.9,456,8.2,392,7
E05007280,Ruxley,2011 Census,4813,1618,33.6,2284,47.5,11,0.2,137,2.8,504,10.5,259,5.4
E05007344,Salfords and Sidlow,2011 Census,2175,580,26.7,1209,55.6,3,0.1,51,2.3,189,8.7,143,6.6
E05007301,Send,2011 Census,3409,770,22.6,2093,61.4,5,0.1,73,2.1,234,6.9,234,6.9
E05007302,Shalford,2011 Census,4545,1168,25.7,2439,53.7,4,0.1,96,2.1,355,7.8,483,10.6
E05007438,Shamley Green and Cranleigh North,2011 Census,1392,282,20.3,858,61.6,7,0.5,21,1.5,117,8.4,107,7.7
E05007369,Shepperton Town,2011 Census,5689,1452,25.5,3036,53.4,23,0.4,142,2.5,521,9.2,515,9.1
E05007345,South Park and Woodhatch,2011 Census,5756,1735,30.1,2892,50.2,5,0.1,152,2.6,511,8.9,461,8
E05007264,St Georges Hill,2011 Census,5133,1275,24.8,2977,58,12,0.2,115,2.2,399,7.8,355,6.9
E05007455,St Johns and Hook Heath,2011 Census,3830,959,25,2262,59.1,4,0.1,72,1.9,266,6.9,267,7
E05007385,St Michaels,2011 Census,4235,1509,35.6,1880,44.4,10,0.2,111,2.6,381,9,344,8.1
E05007386,St Pauls,2011 Census,4624,988,21.4,3038,65.7,7,0.2,61,1.3,269,5.8,261,5.6
E05007370,Staines,2011 Census,6513,2428,37.3,3042,46.7,22,0.3,166,2.5,547,8.4,308,4.7
E05007371,Staines South,2011 Census,5714,1856,32.5,2735,47.9,10,0.2,149,2.6,472,8.3,492,8.6
E05007281,Stamford,2011 Census,4724,1304,27.6,2689,56.9,16,0.3,87,1.8,361,7.6,267,5.7
E05007372,Stanwell North,2011 Census,6216,2247,36.1,2682,43.1,18,0.3,224,3.6,676,10.9,369,5.9
E05007303,Stoke,2011 Census,5000,2041,40.8,2079,41.6,4,0.1,105,2.1,489,9.8,282,5.6
E05007282,Stoneleigh,2011 Census,3902,1025,26.3,2385,61.1,2,0.1,74,1.9,195,5,221,5.7
E05007304,Stoughton,2011 Census,7972,3183,39.9,3662,45.9,14,0.2,155,1.9,592,7.4,366,4.6
E05007373,Sunbury Common,2011 Census,6392,2229,34.9,2926,45.8,11,0.2,201,3.1,619,9.7,406,6.4
E05007374,Sunbury East,2011 Census,5577,1490,26.7,3103,55.6,9,0.2,129,2.3,424,7.6,422,7.6
E05007346,Tadworth and Walton,2011 Census,5813,1373,23.6,3439,59.2,6,0.1,103,1.8,393,6.8,499,8.6
E05007402,Tatsfield and Titsey,2011 Census,1516,364,24,907,59.8,0,0,36,2.4,110,7.3,99,6.5
E05007347,Tattenhams,2011 Census,5976,1686,28.2,3141,52.6,15,0.3,121,2,547,9.2,466,7.8
E05007265,Thames Ditton,2011 Census,4873,1330,27.3,2751,56.5,16,0.3,95,1.9,346,7.1,335,6.9
E05007359,Thorpe,2011 Census,4580,1388,30.3,2450,53.5,6,0.1,87,1.9,370,8.1,279,6.1
E05007305,Tillingbourne,2011 Census,4479,1055,23.6,2682,59.9,10,0.2,93,2.1,352,7.9,287,6.4
E05007387,Town (Camberley),2011 Census,4027,1228,30.5,2134,53,8,0.2,94,2.3,319,7.9,244,6.1
E05007283,Town (Epsom),2011 Census,5880,2719,46.2,2099,35.7,10,0.2,157,2.7,491,8.4,404,6.9
E05007403,Valley,2011 Census,3339,1231,36.9,1456,43.6,11,0.3,103,3.1,334,10,204,6.1
E05007360,Virginia Water,2011 Census,4809,1152,24,2869,59.7,4,0.1,112,2.3,313,6.5,359,7.5
E05007266,Walton Ambleside,2011 Census,3232,939,29.1,1775,54.9,6,0.2,79,2.4,252,7.8,181,5.6
E05007267,Walton Central,2011 Census,5548,1812,32.7,2715,48.9,9,0.2,131,2.4,508,9.2,373,6.7
E05007268,Walton North,2011 Census,5141,1927,37.5,2187,42.5,16,0.3,180,3.5,564,11,267,5.2
E05007269,Walton South,2011 Census,5288,1568,29.7,2960,56,7,0.1,89,1.7,361,6.8,303,5.7
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,4599,1344,29.2,2210,48.1,10,0.2,125,2.7,443,9.6,467,10.2
E05007405,Warlingham West,2011 Census,2814,683,24.3,1682,59.8,5,0.2,58,2.1,191,6.8,195,6.9
E05007388,Watchetts,2011 Census,4216,1271,30.1,2222,52.7,1,0,106,2.5,330,7.8,286,6.8
E05007456,West Byfleet,2011 Census,4486,1090,24.3,2664,59.4,4,0.1,77,1.7,306,6.8,345,7.7
E05007389,West End,2011 Census,3544,883,24.9,2175,61.4,6,0.2,62,1.7,245,6.9,173,4.9
E05007284,West Ewell,2011 Census,5001,1557,31.1,2638,52.7,7,0.1,120,2.4,379,7.6,300,6
E05007306,Westborough,2011 Census,7717,3586,46.5,2944,38.1,5,0.1,163,2.1,586,7.6,433,5.6
E05007328,Westcott,2011 Census,1794,432,24.1,1036,57.7,2,0.1,33,1.8,156,8.7,135,7.5
E05007270,Weston Green,2011 Census,2864,631,22,1895,66.2,15,0.5,40,1.4,154,5.4,129,4.5
E05007406,Westway,2011 Census,3357,1176,35,1488,44.3,4,0.1,120,3.6,389,11.6,180,5.4
E05007271,Weybridge North,2011 Census,3429,1038,30.3,1659,48.4,6,0.2,99,2.9,378,11,249,7.3
E05007272,Weybridge South,2011 Census,3715,1137,30.6,1874,50.4,9,0.2,102,2.7,359,9.7,234,6.3
E05007407,Whyteleafe,2011 Census,3165,1338,42.3,1285,40.6,3,0.1,106,3.3,289,9.1,144,4.5
E05007390,Windlesham,2011 Census,3488,729,20.9,2206,63.2,4,0.1,59,1.7,273,7.8,217,6.2
E05007439,Witley and Hambledon,2011 Census,3293,852,25.9,1901,57.7,2,0.1,64,1.9,254,7.7,220,6.7
E05007408,Woldingham,2011 Census,1655,442,26.7,982,59.3,2,0.1,37,2.2,115,6.9,77,4.7
E05007285,Woodcote,2011 Census,4566,1195,26.2,2592,56.8,11,0.2,87,1.9,312,6.8,369,8.1
E05007361,Woodham,2011 Census,4374,1101,25.2,2494,57,13,0.3,91,2.1,358,8.2,317,7.2
E05007307,Worplesdon,2011 Census,6985,2004,28.7,3877,55.5,7,0.1,153,2.2,518,7.4,426,6.1
