RegionCode,Region,Time Period,Aged 50 to 64 - All people,Aged 50 to 64 - Economically active: Total,Aged 50 to 64 - % economically active,Aged 50 to 64 - Economically active: In employment: Total,Aged 50 to 64 - % in employment,Aged 50 to 64 - Economically active: In employment: Employee: Total,Aged 50 to 64 - % employees,Aged 50 to 64 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 50 to 64 - % of employees who are part time,Aged 50 to 64 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 50 to 64 - % of employees who are full time,Aged 50 to 64 - Economically active: In employment: Self-employed: Total,Aged 50 to 64 - % self-employed,Aged 50 to 64 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 50 to 64 - % of self-employed who are part time,Aged 50 to 64 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 50 to 64 - % of self-employed who are full time,Aged 50 to 64 - Economically active: Unemployed (including full-time students),Aged 50 to 64 - % unemployed,Aged 50 to 64 - Economically inactive: Total,Aged 50 to 64 - % economically inactive,Aged 50 to 64 - Economically inactive: Retired,Aged 50 to 64 -  % retired,Aged 50 to 64 - Economically inactive: Student (including full-time students),Aged 50 to 64 - % Economically inactive student,Aged 50 to 64 - Economically inactive: Looking after home or family,Aged 50 to 64 - % looking after home or family,Aged 50 to 64 - Economically inactive: Long-term sick or disabled,Aged 50 to 64 - % long-term sick or disabled,Aged 50 to 64 - Economically inactive: Other,Aged 50 to 64 - % other economically inactive
E05007332,Horley Central,2011 Census,1450,1128,77.8,1083,74.7,876,60.4,233,26.6,643,73.4,207,14.3,60,29,147,71,45,3.1,322,22.2,176,12.1,5,0.3,28,1.9,84,5.8,29,2
E05007333,Horley East,2011 Census,1270,1018,80.2,991,78,803,63.2,219,27.3,584,72.7,188,14.8,53,28.2,135,71.8,27,2.1,252,19.8,179,14.1,0,0,38,3,19,1.5,16,1.3
E05007334,Horley West,2011 Census,1566,1198,76.5,1163,74.3,964,61.6,272,28.2,692,71.8,199,12.7,58,29.1,141,70.9,35,2.2,368,23.5,224,14.3,3,0.2,51,3.3,67,4.3,23,1.5
E05007445,Horsell East and Woodham,2011 Census,1050,771,73.4,748,71.2,567,54,146,25.7,421,74.3,181,17.2,54,29.8,127,70.2,23,2.2,279,26.6,183,17.4,0,0,67,6.4,14,1.3,15,1.4
E05007446,Horsell West,2011 Census,1338,1011,75.6,979,73.2,743,55.5,198,26.6,545,73.4,236,17.6,96,40.7,140,59.3,32,2.4,327,24.4,203,15.2,1,0.1,58,4.3,44,3.3,21,1.6
E05007447,Kingfield and Westfield,2011 Census,971,760,78.3,736,75.8,600,61.8,156,26,444,74,136,14,35,25.7,101,74.3,24,2.5,211,21.7,127,13.1,3,0.3,27,2.8,40,4.1,14,1.4
E05007335,Kingswood with Burgh Heath,2011 Census,1635,1204,73.6,1173,71.7,806,49.3,256,31.8,550,68.2,367,22.4,105,28.6,262,71.4,31,1.9,431,26.4,284,17.4,1,0.1,78,4.8,32,2,36,2.2
E05007448,Knaphill,2011 Census,1663,1282,77.1,1240,74.6,1029,61.9,242,23.5,787,76.5,211,12.7,74,35.1,137,64.9,42,2.5,381,22.9,224,13.5,4,0.2,55,3.3,78,4.7,20,1.2
E05007367,Laleham and Shepperton Green,2011 Census,1504,1162,77.3,1121,74.5,894,59.4,247,27.6,647,72.4,227,15.1,58,25.6,169,74.4,41,2.7,342,22.7,226,15,0,0,36,2.4,58,3.9,22,1.5
E05007323,Leatherhead North,2011 Census,1105,838,75.8,808,73.1,643,58.2,154,24,489,76,165,14.9,44,26.7,121,73.3,30,2.7,267,24.2,133,12,1,0.1,45,4.1,70,6.3,18,1.6
E05007324,Leatherhead South,2011 Census,848,626,73.8,608,71.7,433,51.1,115,26.6,318,73.4,175,20.6,65,37.1,110,62.9,18,2.1,222,26.2,122,14.4,1,0.1,39,4.6,50,5.9,10,1.2
E05007325,Leith Hill,2011 Census,413,295,71.4,290,70.2,189,45.8,47,24.9,142,75.1,101,24.5,40,39.6,61,60.4,5,1.2,118,28.6,72,17.4,2,0.5,32,7.8,6,1.5,6,1.5
E05007381,Lightwater,2011 Census,1433,1128,78.7,1101,76.8,871,60.8,241,27.7,630,72.3,230,16.1,69,30,161,70,27,1.9,305,21.3,231,16.1,0,0,42,2.9,24,1.7,8,0.6
E05007396,Limpsfield,2011 Census,848,615,72.5,602,71,405,47.8,134,33.1,271,66.9,197,23.2,75,38.1,122,61.9,13,1.5,233,27.5,152,17.9,2,0.2,48,5.7,20,2.4,11,1.3
E05007397,Lingfield and Crowhurst,2011 Census,866,676,78.1,651,75.2,479,55.3,131,27.3,348,72.7,172,19.9,52,30.2,120,69.8,25,2.9,190,21.9,126,14.5,0,0,22,2.5,23,2.7,19,2.2
E05007258,Long Ditton,2011 Census,1167,884,75.7,854,73.2,598,51.2,167,27.9,431,72.1,256,21.9,74,28.9,182,71.1,30,2.6,283,24.3,180,15.4,1,0.1,44,3.8,37,3.2,21,1.8
E05007295,Lovelace,2011 Census,536,392,73.1,385,71.8,260,48.5,82,31.5,178,68.5,125,23.3,41,32.8,84,67.2,7,1.3,144,26.9,65,12.1,2,0.4,22,4.1,13,2.4,42,7.8
E05007449,Maybury and Sheerwater,2011 Census,1373,912,66.4,854,62.2,679,49.5,180,26.5,499,73.5,175,12.7,54,30.9,121,69.1,58,4.2,461,33.6,159,11.6,1,0.1,101,7.4,143,10.4,57,4.2
E05007450,Mayford and Sutton Green,2011 Census,542,397,73.2,391,72.1,281,51.8,93,33.1,188,66.9,110,20.3,37,33.6,73,66.4,6,1.1,145,26.8,104,19.2,1,0.2,30,5.5,5,0.9,5,0.9
E05007336,Meadvale and St Johns,2011 Census,1376,1023,74.3,995,72.3,757,55,215,28.4,542,71.6,238,17.3,74,31.1,164,68.9,28,2,353,25.7,229,16.6,2,0.1,46,3.3,53,3.9,23,1.7
E05007296,Merrow,2011 Census,1570,1207,76.9,1164,74.1,934,59.5,267,28.6,667,71.4,230,14.6,71,30.9,159,69.1,43,2.7,363,23.1,241,15.4,9,0.6,55,3.5,42,2.7,16,1
E05007337,Merstham,2011 Census,1411,1036,73.4,999,70.8,781,55.4,196,25.1,585,74.9,218,15.5,58,26.6,160,73.4,37,2.6,375,26.6,201,14.2,1,0.1,48,3.4,98,7,27,1.9
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,413,326,78.9,319,77.2,218,52.8,53,24.3,165,75.7,101,24.5,30,29.7,71,70.3,7,1.7,87,21.1,65,15.7,1,0.2,12,2.9,5,1.2,4,1
E05007437,Milford,2011 Census,773,604,78.1,593,76.7,454,58.7,121,26.7,333,73.3,139,18,47,33.8,92,66.2,11,1.4,169,21.9,104,13.5,1,0.1,25,3.2,24,3.1,15,1.9
E05007259,Molesey East,2011 Census,1320,1020,77.3,984,74.5,667,50.5,177,26.5,490,73.5,317,24,107,33.8,210,66.2,36,2.7,300,22.7,184,13.9,2,0.2,71,5.4,22,1.7,21,1.6
E05007260,Molesey North,2011 Census,1269,983,77.5,940,74.1,735,57.9,195,26.5,540,73.5,205,16.2,77,37.6,128,62.4,43,3.4,286,22.5,175,13.8,2,0.2,38,3,43,3.4,28,2.2
E05007261,Molesey South,2011 Census,1188,900,75.8,869,73.1,698,58.8,185,26.5,513,73.5,171,14.4,59,34.5,112,65.5,31,2.6,288,24.2,150,12.6,3,0.3,36,3,76,6.4,23,1.9
E05007451,Mount Hermon East,2011 Census,936,678,72.4,661,70.6,483,51.6,113,23.4,370,76.6,178,19,67,37.6,111,62.4,17,1.8,258,27.6,150,16,2,0.2,64,6.8,24,2.6,18,1.9
E05007452,Mount Hermon West,2011 Census,786,594,75.6,567,72.1,452,57.5,90,19.9,362,80.1,115,14.6,38,33,77,67,27,3.4,192,24.4,110,14,2,0.3,22,2.8,40,5.1,18,2.3
E05007382,Mytchett and Deepcut,2011 Census,1212,957,79,926,76.4,769,63.4,200,26,569,74,157,13,45,28.7,112,71.3,31,2.6,255,21,172,14.2,2,0.2,35,2.9,33,2.7,13,1.1
E05007358,New Haw,2011 Census,1094,859,78.5,827,75.6,659,60.2,174,26.4,485,73.6,168,15.4,38,22.6,130,77.4,32,2.9,235,21.5,143,13.1,0,0,33,3,41,3.8,18,1.7
E05007279,Nonsuch,2011 Census,1272,942,74.1,913,71.8,692,54.4,237,34.2,455,65.8,221,17.4,81,36.7,140,63.3,29,2.3,330,25.9,246,19.3,0,0,48,3.8,18,1.4,18,1.4
E05007338,Nork,2011 Census,1635,1269,77.6,1228,75.1,922,56.4,287,31.1,635,68.9,306,18.7,89,29.1,217,70.9,41,2.5,366,22.4,262,16,0,0,65,4,18,1.1,21,1.3
E05007297,Normandy,2011 Census,739,561,75.9,543,73.5,400,54.1,108,27,292,73,143,19.4,44,30.8,99,69.2,18,2.4,178,24.1,113,15.3,1,0.1,28,3.8,22,3,14,1.9
E05007262,Oatlands Park,2011 Census,1150,850,73.9,821,71.4,580,50.4,148,25.5,432,74.5,241,21,80,33.2,161,66.8,29,2.5,300,26.1,186,16.2,1,0.1,70,6.1,25,2.2,18,1.6
E05007327,Okewood,2011 Census,447,347,77.6,339,75.8,214,47.9,74,34.6,140,65.4,125,28,34,27.2,91,72.8,8,1.8,100,22.4,61,13.6,0,0,19,4.3,13,2.9,7,1.6
E05007383,Old Dean,2011 Census,624,488,78.2,461,73.9,398,63.8,92,23.1,306,76.9,63,10.1,16,25.4,47,74.6,27,4.3,136,21.8,48,7.7,0,0,27,4.3,41,6.6,20,3.2
E05007453,Old Woking,2011 Census,428,316,73.8,294,68.7,235,54.9,50,21.3,185,78.7,59,13.8,14,23.7,45,76.3,22,5.1,112,26.2,61,14.3,1,0.2,16,3.7,29,6.8,5,1.2
E05007298,Onslow,2011 Census,947,751,79.3,724,76.5,579,61.1,156,26.9,423,73.1,145,15.3,58,40,87,60,27,2.9,196,20.7,134,14.1,4,0.4,27,2.9,18,1.9,13,1.4
E05007263,Oxshott and Stoke DAbernon,2011 Census,1392,1007,72.3,979,70.3,687,49.4,173,25.2,514,74.8,292,21,95,32.5,197,67.5,28,2,385,27.7,205,14.7,3,0.2,133,9.6,18,1.3,26,1.9
E05007398,Oxted North and Tandridge,2011 Census,1101,823,74.8,802,72.8,587,53.3,171,29.1,416,70.9,215,19.5,73,34,142,66,21,1.9,278,25.2,187,17,4,0.4,48,4.4,19,1.7,20,1.8
E05007399,Oxted South,2011 Census,1162,900,77.5,861,74.1,682,58.7,201,29.5,481,70.5,179,15.4,58,32.4,121,67.6,39,3.4,262,22.5,150,12.9,1,0.1,53,4.6,45,3.9,13,1.1
E05007384,Parkside,2011 Census,1371,1076,78.5,1054,76.9,853,62.2,238,27.9,615,72.1,201,14.7,65,32.3,136,67.7,22,1.6,295,21.5,229,16.7,1,0.1,33,2.4,15,1.1,17,1.2
E05007299,Pilgrims,2011 Census,528,383,72.5,376,71.2,257,48.7,70,27.2,187,72.8,119,22.5,37,31.1,82,68.9,7,1.3,145,27.5,95,18,1,0.2,32,6.1,11,2.1,6,1.1
E05007300,Pirbright,2011 Census,387,290,74.9,286,73.9,214,55.3,59,27.6,155,72.4,72,18.6,26,36.1,46,63.9,4,1,97,25.1,59,15.2,2,0.5,25,6.5,5,1.3,6,1.6
E05007400,Portley,2011 Census,829,626,75.5,611,73.7,480,57.9,129,26.9,351,73.1,131,15.8,35,26.7,96,73.3,15,1.8,203,24.5,127,15.3,0,0,27,3.3,32,3.9,17,2.1
E05007339,Preston,2011 Census,414,297,71.7,283,68.4,227,54.8,63,27.8,164,72.2,56,13.5,15,26.8,41,73.2,14,3.4,117,28.3,58,14,0,0,21,5.1,27,6.5,11,2.7
E05007454,Pyrford,2011 Census,1128,801,71,775,68.7,577,51.2,167,28.9,410,71.1,198,17.6,69,34.8,129,65.2,26,2.3,327,29,238,21.1,3,0.3,54,4.8,13,1.2,19,1.7
E05007401,Queens Park,2011 Census,678,522,77,503,74.2,392,57.8,107,27.3,285,72.7,111,16.4,45,40.5,66,59.5,19,2.8,156,23,101,14.9,1,0.1,20,3,30,4.4,4,0.6
E05007340,Redhill East,2011 Census,1332,1043,78.3,1009,75.8,828,62.2,199,24,629,76,181,13.6,54,29.8,127,70.2,34,2.6,289,21.7,162,12.2,6,0.5,42,3.2,58,4.4,21,1.6
E05007341,Redhill West,2011 Census,1337,999,74.7,947,70.8,778,58.2,223,28.7,555,71.3,169,12.6,60,35.5,109,64.5,52,3.9,338,25.3,196,14.7,2,0.2,40,3,77,5.8,23,1.7
E05007342,Reigate Central,2011 Census,1219,931,76.4,905,74.2,689,56.5,184,26.7,505,73.3,216,17.7,74,34.3,142,65.7,26,2.1,288,23.6,174,14.3,7,0.6,45,3.7,54,4.4,8,0.7
E05007343,Reigate Hill,2011 Census,876,661,75.5,643,73.4,471,53.8,120,25.5,351,74.5,172,19.6,65,37.8,107,62.2,18,2.1,215,24.5,144,16.4,2,0.2,39,4.5,16,1.8,14,1.6
E05007368,Riverside and Laleham,2011 Census,1391,1059,76.1,1033,74.3,826,59.4,221,26.8,605,73.2,207,14.9,79,38.2,128,61.8,26,1.9,332,23.9,229,16.5,4,0.3,40,2.9,27,1.9,32,2.3
E05007280,Ruxley,2011 Census,1058,783,74,753,71.2,613,57.9,160,26.1,453,73.9,140,13.2,41,29.3,99,70.7,30,2.8,275,26,159,15,3,0.3,32,3,61,5.8,20,1.9
E05007344,Salfords and Sidlow,2011 Census,607,449,74,435,71.7,318,52.4,93,29.2,225,70.8,117,19.3,26,22.2,91,77.8,14,2.3,158,26,104,17.1,0,0,21,3.5,20,3.3,13,2.1
E05007301,Send,2011 Census,912,698,76.5,677,74.2,510,55.9,154,30.2,356,69.8,167,18.3,55,32.9,112,67.1,21,2.3,214,23.5,140,15.4,1,0.1,33,3.6,26,2.9,14,1.5
E05007302,Shalford,2011 Census,1039,798,76.8,755,72.7,575,55.3,165,28.7,410,71.3,180,17.3,59,32.8,121,67.2,43,4.1,241,23.2,148,14.2,3,0.3,48,4.6,33,3.2,9,0.9
E05007438,Shamley Green and Cranleigh North,2011 Census,390,274,70.3,267,68.5,168,43.1,53,31.5,115,68.5,99,25.4,37,37.4,62,62.6,7,1.8,116,29.7,67,17.2,1,0.3,21,5.4,12,3.1,15,3.9
E05007369,Shepperton Town,2011 Census,1370,1018,74.3,986,72,753,55,234,31.1,519,68.9,233,17,68,29.2,165,70.8,32,2.3,352,25.7,259,18.9,1,0.1,38,2.8,31,2.3,23,1.7
E05007345,South Park and Woodhatch,2011 Census,1329,995,74.9,956,71.9,783,58.9,213,27.2,570,72.8,173,13,58,33.5,115,66.5,39,2.9,334,25.1,203,15.3,2,0.2,39,2.9,75,5.6,15,1.1
E05007264,St Georges Hill,2011 Census,1250,886,70.9,857,68.6,593,47.4,138,23.3,455,76.7,264,21.1,86,32.6,178,67.4,29,2.3,364,29.1,206,16.5,4,0.3,99,7.9,20,1.6,35,2.8
E05007455,St Johns and Hook Heath,2011 Census,991,742,74.9,722,72.9,532,53.7,173,32.5,359,67.5,190,19.2,67,35.3,123,64.7,20,2,249,25.1,147,14.8,1,0.1,54,5.5,20,2,27,2.7
E05007385,St Michaels,2011 Census,718,535,74.5,517,72,417,58.1,96,23,321,77,100,13.9,21,21,79,79,18,2.5,183,25.5,88,12.3,0,0,21,2.9,64,8.9,10,1.4
E05007386,St Pauls,2011 Census,1227,918,74.8,896,73,663,54,160,24.1,503,75.9,233,19,76,32.6,157,67.4,22,1.8,309,25.2,230,18.7,0,0,58,4.7,7,0.6,14,1.1
E05007370,Staines,2011 Census,1237,918,74.2,880,71.1,708,57.2,145,20.5,563,79.5,172,13.9,51,29.7,121,70.3,38,3.1,319,25.8,199,16.1,1,0.1,34,2.8,49,4,36,2.9
E05007371,Staines South,2011 Census,1200,899,74.9,861,71.8,719,59.9,170,23.6,549,76.4,142,11.8,38,26.8,104,73.2,38,3.2,301,25.1,182,15.2,1,0.1,26,2.2,75,6.3,17,1.4
E05007281,Stamford,2011 Census,1126,843,74.9,822,73,655,58.2,196,29.9,459,70.1,167,14.8,57,34.1,110,65.9,21,1.9,283,25.1,197,17.5,1,0.1,32,2.8,40,3.6,13,1.2
E05007372,Stanwell North,2011 Census,1358,982,72.3,935,68.9,813,59.9,171,21,642,79,122,9,24,19.7,98,80.3,47,3.5,376,27.7,191,14.1,1,0.1,40,3,108,8,36,2.7
E05007303,Stoke,2011 Census,1017,763,75,724,71.2,601,59.1,169,28.1,432,71.9,123,12.1,32,26,91,74,39,3.8,254,25,110,10.8,0,0,27,2.7,94,9.2,23,2.3
E05007282,Stoneleigh,2011 Census,1045,809,77.4,783,74.9,627,60,207,33,420,67,156,14.9,42,26.9,114,73.1,26,2.5,236,22.6,175,16.7,0,0,37,3.5,16,1.5,8,0.8
E05007304,Stoughton,2011 Census,1474,1178,79.9,1131,76.7,935,63.4,236,25.2,699,74.8,196,13.3,67,34.2,129,65.8,47,3.2,296,20.1,174,11.8,1,0.1,55,3.7,44,3,22,1.5
E05007373,Sunbury Common,2011 Census,1364,1078,79,1039,76.2,864,63.3,192,22.2,672,77.8,175,12.8,58,33.1,117,66.9,39,2.9,286,21,162,11.9,2,0.1,38,2.8,60,4.4,24,1.8
E05007374,Sunbury East,2011 Census,1358,1042,76.7,1013,74.6,759,55.9,199,26.2,560,73.8,254,18.7,87,34.3,167,65.7,29,2.1,316,23.3,229,16.9,2,0.1,35,2.6,29,2.1,21,1.6
E05007346,Tadworth and Walton,2011 Census,1598,1214,76,1179,73.8,837,52.4,243,29,594,71,342,21.4,98,28.7,244,71.3,35,2.2,384,24,259,16.2,6,0.4,61,3.8,32,2,26,1.6
E05007402,Tatsfield and Titsey,2011 Census,447,343,76.7,335,74.9,239,53.5,77,32.2,162,67.8,96,21.5,31,32.3,65,67.7,8,1.8,104,23.3,66,14.8,0,0,26,5.8,7,1.6,5,1.1
E05007347,Tattenhams,2011 Census,1474,1089,73.9,1045,70.9,797,54.1,218,27.4,579,72.6,248,16.8,84,33.9,164,66.1,44,3,385,26.1,276,18.7,4,0.3,49,3.3,40,2.7,16,1.1
E05007265,Thames Ditton,2011 Census,1118,867,77.5,845,75.6,605,54.1,164,27.1,441,72.9,240,21.5,89,37.1,151,62.9,22,2,251,22.5,176,15.7,2,0.2,29,2.6,25,2.2,19,1.7
E05007359,Thorpe,2011 Census,1208,958,79.3,916,75.8,732,60.6,203,27.7,529,72.3,184,15.2,58,31.5,126,68.5,42,3.5,250,20.7,177,14.7,2,0.2,37,3.1,22,1.8,12,1
E05007305,Tillingbourne,2011 Census,1324,997,75.3,966,73,617,46.6,188,30.5,429,69.5,349,26.4,136,39,213,61,31,2.3,327,24.7,197,14.9,1,0.1,78,5.9,24,1.8,27,2
E05007387,Town (Camberley),2011 Census,785,566,72.1,534,68,416,53,95,22.8,321,77.2,118,15,42,35.6,76,64.4,32,4.1,219,27.9,124,15.8,1,0.1,40,5.1,37,4.7,17,2.2
E05007283,Town (Epsom),2011 Census,881,618,70.1,603,68.4,482,54.7,109,22.6,373,77.4,121,13.7,46,38,75,62,15,1.7,263,29.9,163,18.5,3,0.3,21,2.4,51,5.8,25,2.8
E05007403,Valley,2011 Census,681,537,78.9,514,75.5,423,62.1,100,23.6,323,76.4,91,13.4,24,26.4,67,73.6,23,3.4,144,21.1,86,12.6,0,0,21,3.1,24,3.5,13,1.9
E05007360,Virginia Water,2011 Census,1243,890,71.6,861,69.3,620,49.9,156,25.2,464,74.8,241,19.4,69,28.6,172,71.4,29,2.3,353,28.4,200,16.1,4,0.3,91,7.3,17,1.4,41,3.3
E05007266,Walton Ambleside,2011 Census,683,516,75.5,495,72.5,406,59.4,110,27.1,296,72.9,89,13,26,29.2,63,70.8,21,3.1,167,24.5,101,14.8,0,0,24,3.5,31,4.5,11,1.6
E05007267,Walton Central,2011 Census,1203,888,73.8,846,70.3,625,52,152,24.3,473,75.7,221,18.4,67,30.3,154,69.7,42,3.5,315,26.2,175,14.5,3,0.2,74,6.2,32,2.7,31,2.6
E05007268,Walton North,2011 Census,1040,817,78.6,787,75.7,618,59.4,161,26.1,457,73.9,169,16.3,50,29.6,119,70.4,30,2.9,223,21.4,119,11.4,1,0.1,29,2.8,63,6.1,11,1.1
E05007269,Walton South,2011 Census,1189,888,74.7,845,71.1,663,55.8,199,30,464,70,182,15.3,66,36.3,116,63.7,43,3.6,301,25.3,192,16.1,6,0.5,43,3.6,34,2.9,26,2.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1135,866,76.3,838,73.8,647,57,183,28.3,464,71.7,191,16.8,56,29.3,135,70.7,28,2.5,269,23.7,166,14.6,3,0.3,44,3.9,42,3.7,14,1.2
E05007405,Warlingham West,2011 Census,821,599,73,581,70.8,426,51.9,121,28.4,305,71.6,155,18.9,57,36.8,98,63.2,18,2.2,222,27,164,20,1,0.1,33,4,11,1.3,13,1.6
E05007388,Watchetts,2011 Census,943,706,74.9,677,71.8,526,55.8,132,25.1,394,74.9,151,16,42,27.8,109,72.2,29,3.1,237,25.1,134,14.2,4,0.4,34,3.6,38,4,27,2.9
E05007456,West Byfleet,2011 Census,1086,789,72.7,769,70.8,584,53.8,162,27.7,422,72.3,185,17,63,34.1,122,65.9,20,1.8,297,27.3,189,17.4,0,0,57,5.3,26,2.4,25,2.3
E05007389,West End,2011 Census,953,745,78.2,729,76.5,557,58.4,158,28.4,399,71.6,172,18,51,29.7,121,70.3,16,1.7,208,21.8,138,14.5,2,0.2,42,4.4,15,1.6,11,1.2
E05007284,West Ewell,2011 Census,1172,904,77.1,874,74.6,700,59.7,207,29.6,493,70.4,174,14.8,61,35.1,113,64.9,30,2.6,268,22.9,173,14.8,1,0.1,34,2.9,41,3.5,19,1.6
E05007306,Westborough,2011 Census,1415,1066,75.3,1018,71.9,864,61.1,229,26.5,635,73.5,154,10.9,53,34.4,101,65.6,48,3.4,349,24.7,169,11.9,3,0.2,41,2.9,108,7.6,28,2
E05007328,Westcott,2011 Census,427,318,74.5,310,72.6,222,52,56,25.2,166,74.8,88,20.6,32,36.4,56,63.6,8,1.9,109,25.5,67,15.7,0,0,20,4.7,14,3.3,8,1.9
E05007270,Weston Green,2011 Census,705,565,80.1,545,77.3,355,50.4,90,25.4,265,74.6,190,27,66,34.7,124,65.3,20,2.8,140,19.9,87,12.3,2,0.3,35,5,8,1.1,8,1.1
E05007406,Westway,2011 Census,722,526,72.9,504,69.8,423,58.6,107,25.3,316,74.7,81,11.2,20,24.7,61,75.3,22,3.1,196,27.1,105,14.5,0,0,12,1.7,60,8.3,19,2.6
E05007271,Weybridge North,2011 Census,717,533,74.3,502,70,380,53,110,28.9,270,71.1,122,17,54,44.3,68,55.7,31,4.3,184,25.7,93,13,4,0.6,34,4.7,36,5,17,2.4
E05007272,Weybridge South,2011 Census,759,559,73.6,533,70.2,390,51.4,83,21.3,307,78.7,143,18.8,48,33.6,95,66.4,26,3.4,200,26.4,125,16.5,2,0.3,42,5.5,16,2.1,15,2
E05007407,Whyteleafe,2011 Census,617,477,77.3,454,73.6,364,59,86,23.6,278,76.4,90,14.6,24,26.7,66,73.3,23,3.7,140,22.7,81,13.1,1,0.2,21,3.4,31,5,6,1
E05007390,Windlesham,2011 Census,997,751,75.3,730,73.2,544,54.6,140,25.7,404,74.3,186,18.7,53,28.5,133,71.5,21,2.1,246,24.7,177,17.8,0,0,47,4.7,8,0.8,14,1.4
E05007439,Witley and Hambledon,2011 Census,841,665,79.1,655,77.9,466,55.4,153,32.8,313,67.2,189,22.5,60,31.7,129,68.3,10,1.2,176,20.9,112,13.3,1,0.1,39,4.6,12,1.4,12,1.4
E05007408,Woldingham,2011 Census,494,349,70.6,337,68.2,231,46.8,75,32.5,156,67.5,106,21.5,31,29.2,75,70.8,12,2.4,145,29.4,94,19,1,0.2,30,6.1,3,0.6,17,3.4
E05007285,Woodcote,2011 Census,1116,824,73.8,795,71.2,633,56.7,184,29.1,449,70.9,162,14.5,44,27.2,118,72.8,29,2.6,292,26.2,193,17.3,4,0.4,46,4.1,25,2.2,24,2.2
E05007361,Woodham,2011 Census,1126,832,73.9,809,71.8,627,55.7,184,29.3,443,70.7,182,16.2,58,31.9,124,68.1,23,2,294,26.1,217,19.3,2,0.2,43,3.8,17,1.5,15,1.3
E05007307,Worplesdon,2011 Census,1671,1315,78.7,1267,75.8,989,59.2,276,27.9,713,72.1,278,16.6,94,33.8,184,66.2,48,2.9,356,21.3,240,14.4,3,0.2,43,2.6,56,3.4,14,0.8
