RegionCode,Region,Time Period,Deaths - All deaths,Deaths - Male deaths,Deaths - Female deaths
E05007386,St Pauls,2010,57,19,38
E05007370,Staines,2010,50,19,31
E05007371,Staines South,2010,75,31,44
E05007281,Stamford,2010,44,23,21
E05007372,Stanwell North,2010,47,23,24
E05007303,Stoke,2010,35,22,13
E05007282,Stoneleigh,2010,29,16,13
E05007304,Stoughton,2010,61,25,36
E05007373,Sunbury Common,2010,90,37,53
E05007374,Sunbury East,2010,47,32,15
E05007346,Tadworth and Walton,2010,81,29,52
E05007402,Tatsfield and Titsey,2010,13,9,4
E05007347,Tattenhams,2010,72,38,34
E05007265,Thames Ditton,2010,66,17,49
E05007359,Thorpe,2010,37,20,17
E05007305,Tillingbourne,2010,42,16,26
E05007387,Town (Camberley),2010,32,18,14
E05007283,Town (Epsom),2010,65,39,26
E05007403,Valley,2010,24,13,11
E05007360,Virginia Water,2010,61,24,37
E05007266,Walton Ambleside,2010,25,15,10
E05007267,Walton Central,2010,48,22,26
E05007268,Walton North,2010,45,20,25
E05007269,Walton South,2010,59,19,40
E05007404,Warlingham East and Chelsham and Farleigh,2010,77,37,40
E05007405,Warlingham West,2010,25,13,12
E05007388,Watchetts,2010,49,26,23
E05007456,West Byfleet,2010,49,21,28
E05007389,West End,2010,26,12,14
E05007284,West Ewell,2010,32,18,14
E05007306,Westborough,2010,60,37,23
E05007328,Westcott,2010,27,12,15
E05007270,Weston Green,2010,16,9,7
E05007406,Westway,2010,40,13,27
E05007271,Weybridge North,2010,61,22,39
E05007272,Weybridge South,2010,27,14,13
E05007407,Whyteleafe,2010,4,3,1
E05007390,Windlesham,2010,23,16,7
E05007439,Witley and Hambledon,2010,38,16,22
E05007408,Woldingham,2010,4,1,3
E05007285,Woodcote,2010,48,21,27
E05007361,Woodham,2010,47,27,20
E05007307,Worplesdon,2010,59,26,33
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011,60,28,32
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011,323,149,174
E38000054,NHS East Surrey CCG,2011,1511,691,820
E38000067,NHS Guildford and Waverley CCG,2011,1614,747,867
E38000128,NHS North West Surrey CCG,2011,2816,1333,1483
E38000177,NHS Surrey Downs CCG,2011,2416,1143,1273
E38000178,NHS Surrey Heath CCG,2011,733,345,388
E10000030,Surrey,2011,9419,4408,5011
E07000207,Elmbridge,2011,1055,499,556
E07000208,Epsom and Ewell,2011,572,261,311
E07000209,Guildford,2011,964,469,495
E07000210,Mole Valley,2011,805,395,410
E07000211,Reigate and Banstead,2011,1237,539,698
E07000212,Runnymede,2011,672,324,348
E07000213,Spelthorne,2011,867,435,432
E07000214,Surrey Heath,2011,692,317,375
E07000215,Tandridge,2011,767,361,406
E07000216,Waverley,2011,1050,473,577
E07000217,Woking,2011,738,335,403
Addlestone ED,Addlestone,2011,139,61,78
Ash ED,Ash,2011,92,48,44
Ashford ED,Ashford,2011,112,53,59
Ashtead ED,Ashtead,2011,148,67,81
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011,95,41,54
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011,190,74,116
Bookham and Fetcham West ED,Bookham and Fetcham West,2011,144,75,69
Camberley East ED,Camberley East,2011,104,43,61
Camberley West ED,Camberley West,2011,158,64,94
Caterham Hill ED,Caterham Hill,2011,174,79,95
Caterham Valley ED,Caterham Valley,2011,83,42,41
Chertsey ED,Chertsey,2011,129,64,65
Cobham ED,Cobham,2011,105,50,55
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011,157,81,76
Dorking Hills ED,Dorking Hills,2011,143,71,72
Dorking Rural ED,Dorking Rural,2011,121,69,52
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011,144,62,82
Earlswood and Reigate South ED,Earlswood and Reigate South,2011,104,52,52
East Molesey and Esher ED,East Molesey and Esher,2011,111,49,62
Egham ED,Egham,2011,68,37,31
Englefield Green ED,Englefield Green,2011,92,44,48
Epsom Town and Downs ED,Epsom Town and Downs,2011,139,61,78
Epsom West ED,Epsom West,2011,86,37,49
Ewell ED,Ewell,2011,147,71,76
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011,108,52,56
Farnham Central ED,Farnham Central,2011,150,59,91
Farnham North ED,Farnham North,2011,76,43,33
Farnham South ED,Farnham South,2011,69,35,34
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011,119,61,58
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011,108,53,55
Godalming North ED,Godalming North,2011,122,51,71
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011,98,47,51
Godstone ED,Godstone,2011,116,50,66
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011,101,43,58
Guildford East ED,Guildford East,2011,97,46,51
Guildford North ED,Guildford North,2011,119,57,62
Guildford South East ED,Guildford South East,2011,89,41,48
Guildford South West ED,Guildford South West,2011,67,36,31
Guildford West ED,Guildford West,2011,61,32,29
Haslemere ED,Haslemere,2011,131,42,89
Heatherside and Parkside ED,Heatherside and Parkside,2011,112,55,57
Hersham ED,Hersham,2011,158,61,97
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011,127,72,55
Horley East ED,Horley East,2011,127,52,75
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011,69,40,29
Horsleys ED,Horsleys,2011,108,46,62
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011,82,46,36
Laleham and Shepperton ED,Laleham and Shepperton,2011,128,65,63
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011,105,51,54
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011,115,61,54
Lingfield ED,Lingfield,2011,152,80,72
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011,152,71,81
Merstham and Banstead South ED,Merstham and Banstead South,2011,157,60,97
Nork and Tattenhams ED,Nork and Tattenhams,2011,116,49,67
Oxted ED,Oxted,2011,135,63,72
Redhill East ED,Redhill East,2011,91,45,46
Redhill West and Meadvale ED,Redhill West and Meadvale,2011,104,54,50
Reigate ED,Reigate,2011,147,51,96
Shalford ED,Shalford,2011,143,63,80
Shere ED,Shere,2011,103,47,56
Staines ED,Staines,2011,106,60,46
Staines South and Ashford West ED,Staines South and Ashford West,2011,118,60,58
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011,117,67,50
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011,134,59,75
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011,132,62,70
The Byfleets ED,The Byfleets,2011,100,47,53
The Dittons ED,The Dittons,2011,105,57,48
Walton ED,Walton,2011,93,54,39
Walton South and Oatlands ED,Walton South and Oatlands,2011,109,45,64
Warlingham ED,Warlingham,2011,107,47,60
Waverley Eastern Villages ED,Waverley Eastern Villages,2011,116,63,53
Waverley Western Villages ED,Waverley Western Villages,2011,131,52,79
West Ewell ED,West Ewell,2011,92,40,52
West Molesey ED,West Molesey,2011,98,50,48
Weybridge ED,Weybridge,2011,149,61,88
Woking North ED,Woking North,2011,119,56,63
Woking South ED,Woking South,2011,124,58,66
Woking South East ED,Woking South East,2011,133,52,81
Woking South West ED,Woking South West,2011,79,33,46
Woodham and New Haw ED,Woodham and New Haw,2011,125,57,68
Worplesdon ED,Worplesdon,2011,85,53,32
E05007348,Addlestone Bourneside,2011,45,22,23
E05007349,Addlestone North,2011,60,23,37
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011,36,20,16
E05007286,Ash South and Tongham,2011,51,34,17
E05007287,Ash Vale,2011,28,14,14
E05007288,Ash Wharf,2011,52,26,26
E05007362,Ashford Common,2011,50,22,28
E05007363,Ashford East,2011,67,30,37
E05007364,Ashford North and Stanwell South,2011,69,38,31
E05007365,Ashford Town,2011,46,25,21
E05007308,Ashtead Common,2011,29,18,11
E05007309,Ashtead Park,2011,48,18,30
E05007310,Ashtead Village,2011,71,31,40
E05007273,Auriol,2011,29,12,17
E05007375,Bagshot,2011,40,14,26
E05007329,Banstead Village,2011,134,47,87
E05007311,Beare Green,2011,15,11,4
E05007376,Bisley,2011,33,11,22
E05007412,Blackheath and Wonersh,2011,12,10,2
E05007409,Bletchingley and Nutfield,2011,41,18,23
E05007312,Bookham North,2011,63,28,35
E05007313,Bookham South,2011,51,29,22
E05007314,Box Hill and Headley,2011,19,11,8
E05007413,"Bramley, Busbridge and Hascombe",2011,46,25,21
E05007315,"Brockham, Betchworth and Buckland",2011,63,28,35
E05007440,Brookwood,2011,12,6,6
E05007289,Burpham,2011,34,16,18
E05007410,"Burstow, Horne and Outwood",2011,48,26,22
E05007441,Byfleet,2011,61,29,32
E05007316,"Capel, Leigh and Newdigate",2011,21,15,6
E05007391,Chaldon,2011,34,15,19
E05007317,Charlwood,2011,22,15,7
E05007350,Chertsey Meads,2011,41,22,19
E05007352,Chertsey South and Row Town,2011,67,27,40
E05007351,Chertsey St Anns,2011,81,37,44
E05007414,Chiddingfold and Dunsfold,2011,34,13,21
E05007330,"Chipstead, Hooley and Woodmansterne",2011,61,30,31
E05007377,Chobham,2011,32,19,13
E05007290,Christchurch,2011,43,19,24
E05007291,Clandon and Horsley,2011,73,28,45
E05007251,Claygate,2011,56,35,21
E05007252,Cobham and Downside,2011,62,31,31
E05007253,Cobham Fairmile,2011,22,11,11
E05007274,College,2011,45,20,25
E05007275,Court,2011,48,18,30
E05007415,Cranleigh East,2011,65,36,29
E05007416,Cranleigh West,2011,34,15,19
E05007276,Cuddington,2011,27,13,14
E05007318,Dorking North,2011,36,20,16
E05007319,Dorking South,2011,94,40,54
E05007392,Dormansland and Felcourt,2011,43,24,19
E05007331,Earlswood and Whitebushes,2011,52,30,22
E05007292,Effingham,2011,28,10,18
E05007353,Egham Hythe,2011,49,28,21
E05007354,Egham Town,2011,37,18,19
E05007417,Elstead and Thursley,2011,31,19,12
E05007355,Englefield Green East,2011,23,13,10
E05007356,Englefield Green West,2011,37,15,22
E05007254,Esher,2011,66,27,39
E05007277,Ewell,2011,63,25,38
E05007278,Ewell Court,2011,52,27,25
E05007418,Ewhurst,2011,22,10,12
E05007419,Farnham Bourne,2011,29,14,15
E05007420,Farnham Castle,2011,40,13,27
E05007421,Farnham Firgrove,2011,59,26,33
E05007422,Farnham Hale and Heath End,2011,27,17,10
E05007423,Farnham Moor Park,2011,51,20,31
E05007424,Farnham Shortheath and Boundstone,2011,20,14,6
E05007425,Farnham Upper Hale,2011,20,11,9
E05007426,Farnham Weybourne and Badshot Lea,2011,29,15,14
E05007427,Farnham Wrecclesham and Rowledge,2011,20,7,13
E05007393,Felbridge,2011,17,7,10
E05007320,Fetcham East,2011,22,12,10
E05007321,Fetcham West,2011,30,18,12
E05007357,Foxhills,2011,46,21,25
E05007428,"Frensham, Dockenfield and Tilford",2011,32,13,19
E05007293,Friary and St Nicolas,2011,45,28,17
E05007378,Frimley,2011,41,24,17
E05007379,Frimley Green,2011,50,22,28
E05007429,Godalming Binscombe,2011,25,10,15
E05007430,Godalming Central and Ockford,2011,37,17,20
E05007431,Godalming Charterhouse,2011,30,14,16
E05007432,Godalming Farncombe and Catteshall,2011,44,17,27
E05007433,Godalming Holloway,2011,18,6,12
E05007394,Godstone,2011,75,32,43
E05007442,Goldsworth East,2011,37,17,20
E05007443,Goldsworth West,2011,30,13,17
E05007366,Halliford and Sunbury West,2011,88,40,48
E05007395,Harestone,2011,33,13,20
E05007434,Haslemere Critchmere and Shottermill,2011,80,22,58
E05007435,Haslemere East and Grayswood,2011,51,20,31
E05007380,Heatherside,2011,27,15,12
E05007444,Hermitage and Knaphill South,2011,24,11,13
E05007255,Hersham North,2011,50,22,28
E05007256,Hersham South,2011,97,32,65
E05007257,Hinchley Wood,2011,29,15,14
E05007436,Hindhead,2011,68,20,48
E05007322,Holmwoods,2011,50,22,28
E05007294,Holy Trinity,2011,46,22,24
E05007332,Horley Central,2011,114,53,61
E05007333,Horley East,2011,22,7,15
E05007334,Horley West,2011,50,26,24
E05007445,Horsell East and Woodham,2011,47,21,26
E05007446,Horsell West,2011,64,26,38
E05007447,Kingfield and Westfield,2011,63,32,31
E05007335,Kingswood with Burgh Heath,2011,81,38,43
E05007448,Knaphill,2011,52,33,19
E05007367,Laleham and Shepperton Green,2011,57,30,27
E05007323,Leatherhead North,2011,38,17,21
E05007324,Leatherhead South,2011,45,22,23
E05007325,Leith Hill,2011,15,12,3
E05007381,Lightwater,2011,57,34,23
E05007396,Limpsfield,2011,30,9,21
E05007397,Lingfield and Crowhurst,2011,44,23,21
E05007258,Long Ditton,2011,31,19,12
E05007295,Lovelace,2011,22,15,7
E05007449,Maybury and Sheerwater,2011,72,35,37
E05007450,Mayford and Sutton Green,2011,24,8,16
E05007336,Meadvale and St Johns,2011,39,15,24
E05007296,Merrow,2011,63,30,33
E05007337,Merstham,2011,97,33,64
E05007326,"Mickleham, Westhumble and Pixham",2011,31,12,19
E05007437,Milford,2011,33,17,16
E05007259,Molesey East,2011,45,22,23
E05007260,Molesey North,2011,53,31,22
E05007261,Molesey South,2011,45,19,26
E05007451,Mount Hermon East,2011,52,20,32
E05007452,Mount Hermon West,2011,37,18,19
E05007382,Mytchett and Deepcut,2011,47,27,20
E05007358,New Haw,2011,57,29,28
E05007279,Nonsuch,2011,45,28,17
E05007338,Nork,2011,54,24,30
E05007297,Normandy,2011,20,9,11
E05007262,Oatlands Park,2011,42,20,22
E05007327,Okewood,2011,15,6,9
E05007383,Old Dean,2011,49,24,25
E05007453,Old Woking,2011,15,4,11
E05007298,Onslow,2011,32,12,20
E05007263,Oxshott and Stoke DAbernon,2011,63,30,33
E05007398,Oxted North and Tandridge,2011,57,29,28
E05007399,Oxted South,2011,48,25,23
E05007384,Parkside,2011,43,24,19
E05007299,Pilgrims,2011,31,14,17
E05007300,Pirbright,2011,12,7,5
E05007400,Portley,2011,56,23,33
E05007339,Preston,2011,19,8,11
E05007454,Pyrford,2011,66,28,38
E05007401,Queens Park,2011,43,20,23
E05007340,Redhill East,2011,60,29,31
E05007341,Redhill West,2011,68,36,32
E05007342,Reigate Central,2011,85,33,52
E05007343,Reigate Hill,2011,69,25,44
E05007368,Riverside and Laleham,2011,59,31,28
E05007280,Ruxley,2011,36,16,20
E05007344,Salfords and Sidlow,2011,10,6,4
E05007301,Send,2011,29,12,17
E05007302,Shalford,2011,96,32,64
E05007438,Shamley Green and Cranleigh North,2011,20,13,7
E05007369,Shepperton Town,2011,76,37,39
E05007345,South Park and Woodhatch,2011,73,34,39
E05007264,St Georges Hill,2011,69,28,41
E05007455,St Johns and Hook Heath,2011,43,16,27
E05007385,St Michaels,2011,65,20,45
E05007386,St Pauls,2011,65,27,38
E05007370,Staines,2011,50,31,19
E05007371,Staines South,2011,75,38,37
E05007281,Stamford,2011,43,20,23
E05007372,Stanwell North,2011,62,36,26
E05007303,Stoke,2011,45,20,25
E05007282,Stoneleigh,2011,39,18,21
E05007304,Stoughton,2011,74,37,37
E05007373,Sunbury Common,2011,104,46,58
E05007374,Sunbury East,2011,64,31,33
E05007346,Tadworth and Walton,2011,87,40,47
E05007402,Tatsfield and Titsey,2011,8,3,5
E05007347,Tattenhams,2011,62,25,37
E05007265,Thames Ditton,2011,53,23,30
E05007359,Thorpe,2011,31,20,11
E05007305,Tillingbourne,2011,36,19,17
E05007387,Town (Camberley),2011,32,8,24
E05007283,Town (Epsom),2011,57,24,33
E05007403,Valley,2011,37,21,16
E05007360,Virginia Water,2011,56,27,29
E05007266,Walton Ambleside,2011,23,13,10
E05007267,Walton Central,2011,38,19,19
E05007268,Walton North,2011,41,25,16
E05007269,Walton South,2011,69,29,40
E05007404,Warlingham East and Chelsham and Farleigh,2011,64,22,42
E05007405,Warlingham West,2011,28,17,11
E05007388,Watchetts,2011,63,24,39
E05007456,West Byfleet,2011,39,18,21
E05007389,West End,2011,25,16,9
E05007284,West Ewell,2011,42,18,24
E05007306,Westborough,2011,51,28,23
E05007328,Westcott,2011,27,10,17
E05007270,Weston Green,2011,21,15,6
E05007406,Westway,2011,41,21,20
E05007271,Weybridge North,2011,43,19,24
E05007272,Weybridge South,2011,37,14,23
E05007407,Whyteleafe,2011,13,8,5
E05007390,Windlesham,2011,23,8,15
E05007439,Witley and Hambledon,2011,37,19,18
E05007408,Woldingham,2011,7,5,2
E05007285,Woodcote,2011,46,22,24
E05007361,Woodham,2011,42,22,20
E05007307,Worplesdon,2011,53,37,16
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2012,64,32,32
E38000118,Farnham (part of NHS North East Hampshire and Farn,2012,341,151,190
E38000054,NHS East Surrey CCG,2012,1528,693,835
E38000067,NHS Guildford and Waverley CCG,2012,1630,754,876
E38000128,NHS North West Surrey CCG,2012,2907,1350,1557
E38000177,NHS Surrey Downs CCG,2012,2487,1156,1331
E38000178,NHS Surrey Heath CCG,2012,749,343,406
E10000030,Surrey,2012,9661,4454,5207
E07000207,Elmbridge,2012,1097,520,577
E07000208,Epsom and Ewell,2012,579,278,301
E07000209,Guildford,2012,988,468,520
E07000210,Mole Valley,2012,822,389,433
E07000211,Reigate and Banstead,2012,1200,522,678
E07000212,Runnymede,2012,683,310,373
E07000213,Spelthorne,2012,866,406,460
E07000214,Surrey Heath,2012,726,324,402
E07000215,Tandridge,2012,844,390,454
E07000216,Waverley,2012,1074,488,586
E07000217,Woking,2012,782,359,423
Addlestone ED,Addlestone,2012,120,59,61
Ash ED,Ash,2012,103,56,47
Ashford ED,Ashford,2012,100,52,48
Ashtead ED,Ashtead,2012,131,71,60
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2012,119,57,62
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2012,221,92,129
Bookham and Fetcham West ED,Bookham and Fetcham West,2012,145,73,72
Camberley East ED,Camberley East,2012,112,47,65
Camberley West ED,Camberley West,2012,158,69,89
Caterham Hill ED,Caterham Hill,2012,192,66,126
Caterham Valley ED,Caterham Valley,2012,93,48,45
Chertsey ED,Chertsey,2012,147,60,87
Cobham ED,Cobham,2012,112,52,60
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2012,162,74,88
Dorking Hills ED,Dorking Hills,2012,131,59,72
Dorking Rural ED,Dorking Rural,2012,134,70,64
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2012,164,70,94
Earlswood and Reigate South ED,Earlswood and Reigate South,2012,92,41,51
East Molesey and Esher ED,East Molesey and Esher,2012,87,46,41
Egham ED,Egham,2012,61,36,25
Englefield Green ED,Englefield Green,2012,113,52,61
Epsom Town and Downs ED,Epsom Town and Downs,2012,142,70,72
Epsom West ED,Epsom West,2012,80,38,42
Ewell ED,Ewell,2012,129,60,69
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2012,131,60,71
Farnham Central ED,Farnham Central,2012,140,58,82
Farnham North ED,Farnham North,2012,89,43,46
Farnham South ED,Farnham South,2012,86,40,46
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2012,122,49,73
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2012,129,55,74
Godalming North ED,Godalming North,2012,106,54,52
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2012,97,45,52
Godstone ED,Godstone,2012,125,56,69
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2012,95,45,50
Guildford East ED,Guildford East,2012,104,44,60
Guildford North ED,Guildford North,2012,114,58,56
Guildford South East ED,Guildford South East,2012,83,39,44
Guildford South West ED,Guildford South West,2012,73,30,43
Guildford West ED,Guildford West,2012,62,27,35
Haslemere ED,Haslemere,2012,140,62,78
Heatherside and Parkside ED,Heatherside and Parkside,2012,84,35,49
Hersham ED,Hersham,2012,149,75,74
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2012,127,59,68
Horley East ED,Horley East,2012,122,49,73
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2012,69,33,36
Horsleys ED,Horsleys,2012,88,46,42
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2012,80,44,36
Laleham and Shepperton ED,Laleham and Shepperton,2012,146,73,73
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2012,117,46,71
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2012,124,61,63
Lingfield ED,Lingfield,2012,130,75,55
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2012,138,64,74
Merstham and Banstead South ED,Merstham and Banstead South,2012,136,75,61
Nork and Tattenhams ED,Nork and Tattenhams,2012,107,48,59
Oxted ED,Oxted,2012,168,79,89
Redhill East ED,Redhill East,2012,83,43,40
Redhill West and Meadvale ED,Redhill West and Meadvale,2012,66,31,35
Reigate ED,Reigate,2012,162,52,110
Shalford ED,Shalford,2012,154,61,93
Shere ED,Shere,2012,110,52,58
Staines ED,Staines,2012,97,40,57
Staines South and Ashford West ED,Staines South and Ashford West,2012,117,57,60
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2012,147,70,77
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2012,121,50,71
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2012,142,58,84
The Byfleets ED,The Byfleets,2012,139,56,83
The Dittons ED,The Dittons,2012,137,60,77
Walton ED,Walton,2012,79,38,41
Walton South and Oatlands ED,Walton South and Oatlands,2012,129,62,67
Warlingham ED,Warlingham,2012,136,66,70
Waverley Eastern Villages ED,Waverley Eastern Villages,2012,116,52,64
Waverley Western Villages ED,Waverley Western Villages,2012,138,60,78
West Ewell ED,West Ewell,2012,97,50,47
West Molesey ED,West Molesey,2012,107,53,54
Weybridge ED,Weybridge,2012,170,75,95
Woking North ED,Woking North,2012,133,58,75
Woking South ED,Woking South,2012,113,52,61
Woking South East ED,Woking South East,2012,130,58,72
Woking South West ED,Woking South West,2012,92,46,46
Woodham and New Haw ED,Woodham and New Haw,2012,120,54,66
Worplesdon ED,Worplesdon,2012,97,55,42
E05007348,Addlestone Bourneside,2012,42,20,22
E05007349,Addlestone North,2012,40,19,21
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2012,38,20,18
E05007286,Ash South and Tongham,2012,49,26,23
E05007287,Ash Vale,2012,34,21,13
E05007288,Ash Wharf,2012,53,29,24
E05007362,Ashford Common,2012,53,23,30
E05007363,Ashford East,2012,55,25,30
E05007364,Ashford North and Stanwell South,2012,76,39,37
E05007365,Ashford Town,2012,40,23,17
E05007308,Ashtead Common,2012,24,12,12
E05007309,Ashtead Park,2012,49,28,21
E05007310,Ashtead Village,2012,58,31,27
E05007273,Auriol,2012,31,13,18
E05007375,Bagshot,2012,58,27,31
E05007329,Banstead Village,2012,153,55,98
E05007311,Beare Green,2012,23,15,8
E05007376,Bisley,2012,57,32,25
E05007412,Blackheath and Wonersh,2012,14,6,8
E05007409,Bletchingley and Nutfield,2012,40,20,20
E05007312,Bookham North,2012,66,33,33
E05007313,Bookham South,2012,50,27,23
E05007314,Box Hill and Headley,2012,20,9,11
E05007413,"Bramley, Busbridge and Hascombe",2012,58,26,32
E05007315,"Brockham, Betchworth and Buckland",2012,66,34,32
E05007440,Brookwood,2012,15,9,6
E05007289,Burpham,2012,26,11,15
E05007410,"Burstow, Horne and Outwood",2012,42,30,12
E05007441,Byfleet,2012,75,33,42
E05007316,"Capel, Leigh and Newdigate",2012,29,14,15
E05007391,Chaldon,2012,41,15,26
E05007317,Charlwood,2012,16,7,9
E05007350,Chertsey Meads,2012,32,15,17
E05007352,Chertsey South and Row Town,2012,63,29,34
E05007351,Chertsey St Anns,2012,111,43,68
E05007414,Chiddingfold and Dunsfold,2012,29,10,19
E05007330,"Chipstead, Hooley and Woodmansterne",2012,73,40,33
E05007377,Chobham,2012,43,19,24
E05007290,Christchurch,2012,42,21,21
E05007291,Clandon and Horsley,2012,76,41,35
E05007251,Claygate,2012,60,30,30
E05007252,Cobham and Downside,2012,78,31,47
E05007253,Cobham Fairmile,2012,15,10,5
E05007274,College,2012,48,26,22
E05007275,Court,2012,46,28,18
E05007415,Cranleigh East,2012,53,25,28
E05007416,Cranleigh West,2012,47,20,27
E05007276,Cuddington,2012,44,22,22
E05007318,Dorking North,2012,30,13,17
E05007319,Dorking South,2012,111,47,64
E05007392,Dormansland and Felcourt,2012,37,21,16
E05007331,Earlswood and Whitebushes,2012,53,23,30
E05007292,Effingham,2012,15,8,7
E05007353,Egham Hythe,2012,41,27,14
E05007354,Egham Town,2012,55,22,33
E05007417,Elstead and Thursley,2012,31,11,20
E05007355,Englefield Green East,2012,20,8,12
E05007356,Englefield Green West,2012,44,24,20
E05007254,Esher,2012,49,28,21
E05007277,Ewell,2012,68,26,42
E05007278,Ewell Court,2012,56,25,31
E05007418,Ewhurst,2012,24,9,15
E05007419,Farnham Bourne,2012,24,13,11
E05007420,Farnham Castle,2012,52,23,29
E05007421,Farnham Firgrove,2012,46,21,25
E05007422,Farnham Hale and Heath End,2012,31,13,18
E05007423,Farnham Moor Park,2012,42,14,28
E05007424,Farnham Shortheath and Boundstone,2012,31,15,16
E05007425,Farnham Upper Hale,2012,19,11,8
E05007426,Farnham Weybourne and Badshot Lea,2012,39,19,20
E05007427,Farnham Wrecclesham and Rowledge,2012,31,12,19
E05007393,Felbridge,2012,16,9,7
E05007320,Fetcham East,2012,32,15,17
E05007321,Fetcham West,2012,29,13,16
E05007357,Foxhills,2012,53,24,29
E05007428,"Frensham, Dockenfield and Tilford",2012,32,14,18
E05007293,Friary and St Nicolas,2012,45,18,27
E05007378,Frimley,2012,40,18,22
E05007379,Frimley Green,2012,69,29,40
E05007429,Godalming Binscombe,2012,28,14,14
E05007430,Godalming Central and Ockford,2012,36,17,19
E05007431,Godalming Charterhouse,2012,24,12,12
E05007432,Godalming Farncombe and Catteshall,2012,33,17,16
E05007433,Godalming Holloway,2012,17,7,10
E05007394,Godstone,2012,85,36,49
E05007442,Goldsworth East,2012,41,23,18
E05007443,Goldsworth West,2012,24,11,13
E05007366,Halliford and Sunbury West,2012,83,35,48
E05007395,Harestone,2012,48,21,27
E05007434,Haslemere Critchmere and Shottermill,2012,87,35,52
E05007435,Haslemere East and Grayswood,2012,53,27,26
E05007380,Heatherside,2012,24,12,12
E05007444,Hermitage and Knaphill South,2012,30,18,12
E05007255,Hersham North,2012,53,25,28
E05007256,Hersham South,2012,82,41,41
E05007257,Hinchley Wood,2012,32,14,18
E05007436,Hindhead,2012,75,35,40
E05007322,Holmwoods,2012,53,23,30
E05007294,Holy Trinity,2012,41,18,23
E05007332,Horley Central,2012,113,45,68
E05007333,Horley East,2012,19,9,10
E05007334,Horley West,2012,49,21,28
E05007445,Horsell East and Woodham,2012,55,22,33
E05007446,Horsell West,2012,54,22,32
E05007447,Kingfield and Westfield,2012,46,20,26
E05007335,Kingswood with Burgh Heath,2012,69,28,41
E05007448,Knaphill,2012,56,33,23
E05007367,Laleham and Shepperton Green,2012,71,29,42
E05007323,Leatherhead North,2012,46,19,27
E05007324,Leatherhead South,2012,39,12,27
E05007325,Leith Hill,2012,12,5,7
E05007381,Lightwater,2012,54,23,31
E05007396,Limpsfield,2012,21,12,9
E05007397,Lingfield and Crowhurst,2012,35,15,20
E05007258,Long Ditton,2012,46,25,21
E05007295,Lovelace,2012,7,3,4
E05007449,Maybury and Sheerwater,2012,78,36,42
E05007450,Mayford and Sutton Green,2012,23,13,10
E05007336,Meadvale and St Johns,2012,36,16,20
E05007296,Merrow,2012,78,33,45
E05007337,Merstham,2012,85,51,34
E05007326,"Mickleham, Westhumble and Pixham",2012,29,13,16
E05007437,Milford,2012,25,15,10
