RegionCode,Region,Time Period,Tenure - All households,Tenure - Owned: Total,Tenure - % Owned: Total,Tenure - Owned: Owned outright,Tenure - % Owned : Owned outright,Tenure - Owned: Owned with a mortgage or loan,Tenure - % Owned: Owned with a mortgage or loan,Tenure - Shared ownership (part owned and part rented),Tenure - % Shared ownership (part owned and part rented),Tenure - Social rented: Total,Tenure - % Social rented: Total,Tenure - Social rented: Rented from council (Local Authority),Tenure - % Social rented: Rented from council (Local Authority),Tenure - Social rented: Other social rented,Tenure - % Social rented: Other social rented,Tenure - Private rented: Total,Tenure - % Private rented: Total,Tenure - Private rented: Private landlord or letting agency,Tenure - % Private rented: Private landlord or letting agency,Tenure - Private rented: Employer of a household member,Tenure - % Private rented: Employer of a household member,Tenure - Private rented: Relative or friend of household member,Tenure - % Private rented: Relative or friend of household member,Tenure - Private rented: Other,Tenure - % Private rented: Other,Tenure - Living rent free,Tenure - % Living rent free
Worplesdon ED,Worplesdon,2001 Census,5735,4317,75.3666201117318,2107,36.784217877095,2210,38.5824022346369,34,0.593575418994413,529,9.23533519553073,406,7.08798882681564,123,2.14734636871508,746,13.0237430167598,,,,,,,,,109,1.90293296089385
E05007348,Addlestone Bourneside,2001 Census,2466,1814,73.5902636916836,844,34.2393509127789,970,39.3509127789047,27,1.09533468559838,334,13.5496957403651,273,11.0750507099391,61,2.47464503042596,254,10.3042596348884,,,,,,,,,37,1.50101419878296
E05007349,Addlestone North,2001 Census,2397,1770,73.873121869783,692,28.881469115192,1078,44.991652754591,43,1.79465776293823,332,13.8564273789649,295,12.3121869782972,37,1.54424040066778,214,8.93155258764608,,,,,,,,,38,1.58597662771285
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,844,649,77.1700356718193,407,48.3947681331748,242,28.7752675386445,11,1.30796670630202,82,9.75029726516052,33,3.92390011890606,49,5.82639714625446,74,8.79904875148632,,,,,,,,,28,3.32936979785969
E05007286,Ash South and Tongham,2001 Census,3338,2635,78.93948472139,878,26.3031755542241,1757,52.636309167166,17,0.509286998202517,459,13.7507489514679,298,8.92750149790294,161,4.82324745356501,182,5.45236668663871,,,,,,,,,45,1.34811264230078
E05007287,Ash Vale,2001 Census,2453,2018,82.2666123114554,616,25.1121076233184,1402,57.154504688137,8,0.326131267835304,169,6.88952303302079,117,4.76966979209132,52,2.11985324092947,241,9.82470444353853,,,,,,,,,17,0.69302894415002
E05007288,Ash Wharf,2001 Census,2509,1908,76.0462335591869,735,29.294539657234,1173,46.751693901953,24,0.956556396970905,401,15.9824631327222,217,8.6488640892786,184,7.3335990434436,142,5.65962534874452,,,,,,,,,34,1.35512156237545
E05007362,Ashford Common,2001 Census,3291,2814,85.531914893617,1262,38.3586626139818,1552,47.1732522796353,40,1.21580547112462,237,7.20364741641337,29,0.88145896656535,208,6.32218844984803,169,5.13677811550152,,,,,,,,,31,0.942249240121581
E05007363,Ashford East,2001 Census,2913,2355,80.9000343524562,1058,36.3448986602542,1297,44.555135692202,33,1.13363105462041,256,8.7942287873583,55,1.88938509103401,201,6.90484369632429,231,7.93541738234284,,,,,,,,,38,1.3053933356235
E05007364,Ashford North and Stanwell South,2001 Census,2955,2179,73.7394247038917,744,25.1776649746193,1435,48.5617597292724,63,2.13197969543147,452,15.2961082910321,69,2.33502538071066,383,12.9610829103215,222,7.51269035532995,,,,,,,,,39,1.31979695431472
E05007365,Ashford Town,2001 Census,2697,2378,88.2047477744807,995,36.906528189911,1383,51.2982195845697,27,1.00148367952522,69,2.5593471810089,12,0.445103857566766,57,2.11424332344214,203,7.52967359050445,,,,,,,,,20,0.741839762611276
E05007308,Ashtead Common,2001 Census,1602,1385,86.5625,623,38.9375,762,47.625,3,0.1875,123,7.6875,119,7.4375,4,0.25,79,4.9375,,,,,,,,,12,0.75
E05007309,Ashtead Park,2001 Census,1559,1300,83.3867864015395,714,45.7985888389994,586,37.5881975625401,3,0.192431045542014,165,10.5837075048108,36,2.30917254650417,129,8.27453495830661,72,4.61834509300834,,,,,,,,,19,1.21872995509942
E05007310,Ashtead Village,2001 Census,2284,1925,84.3928101709776,996,43.6650591845682,929,40.7277509864095,3,0.131521262604121,209,9.16264796142043,191,8.3735203857957,18,0.789127575624726,113,4.95396755808856,,,,,,,,,34,1.49057430951337
E05007273,Auriol,2001 Census,1467,1394,94.8944860449285,666,45.3369639210347,728,49.5575221238938,0,0,8,0.544588155207624,0,0,8,0.544588155207624,58,3.94826412525528,,,,,,,,,7,0.476514635806671
E05007375,Bagshot,2001 Census,2306,1761,76.3660017346054,595,25.8022549869905,1166,50.5637467476149,7,0.303555941023417,261,11.3183000867303,20,0.867302688638335,241,10.4509973980919,235,10.1908065915004,,,,,,,,,42,1.8213356461405
E05007329,Banstead Village,2001 Census,3177,2703,85.0802644003777,1328,41.8004406672962,1375,43.2798237330815,16,0.503619767075858,237,7.45986779981114,191,6.01196096946805,46,1.44790683034309,176,5.53981743783443,,,,,,,,,45,1.41643059490085
E05007311,Beare Green,2001 Census,857,630,73.3410942956927,307,35.7392316647264,323,37.6018626309662,8,0.931315483119907,155,18.0442374854482,134,15.5995343422584,21,2.44470314318976,48,5.58789289871944,,,,,,,,,16,1.86263096623981
E05007376,Bisley,2001 Census,1325,1203,90.8610271903323,416,31.4199395770393,787,59.4410876132931,3,0.226586102719033,36,2.7190332326284,4,0.302114803625378,32,2.41691842900302,71,5.36253776435045,,,,,,,,,12,0.906344410876133
E05007412,Blackheath and Wonersh,2001 Census,746,631,84.9259757738896,356,47.9138627187079,275,37.0121130551817,3,0.403768506056528,42,5.65275908479139,39,5.24899057873486,3,0.403768506056528,48,6.46029609690444,,,,,,,,,22,2.96096904441454
E05007409,Bletchingley and Nutfield,2001 Census,2307,1692,73.3420026007802,745,32.2930212397052,947,41.048981361075,29,1.25704377980061,359,15.5613350671868,276,11.963589076723,83,3.59774599046381,187,8.10576506285219,,,,,,,,,40,1.73385348938015
E05007312,Bookham North,2001 Census,2357,1870,79.3381417055579,1004,42.5965210012728,866,36.7416207042851,4,0.169707254985151,338,14.3402630462452,310,13.1523122613492,28,1.18795078489605,120,5.09121764955452,,,,,,,,,25,1.06067034365719
E05007313,Bookham South,2001 Census,2263,1855,81.9708351745471,1024,45.2496685815289,831,36.7211665930181,6,0.265134776844896,248,10.958904109589,234,10.340256296951,14,0.618647812638091,116,5.12593901900133,,,,,,,,,38,1.67918692001768
E05007314,Box Hill and Headley,2001 Census,1015,796,78.5009861932939,595,58.6785009861933,201,19.8224852071006,5,0.493096646942801,34,3.35305719921105,24,2.36686390532544,10,0.986193293885602,153,15.0887573964497,,,,,,,,,27,2.66272189349112
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,1752,1266,72.1367521367521,699,39.8290598290598,567,32.3076923076923,4,0.227920227920228,221,12.5925925925926,213,12.1367521367521,8,0.455840455840456,192,10.9401709401709,,,,,,,,,69,3.93162393162393
E05007315,"Brockham, Betchworth and Buckland",2001 Census,1760,1388,78.7741203178207,682,38.7060158910329,706,40.0681044267877,4,0.227014755959137,172,9.76163450624291,144,8.17253121452895,28,1.58910329171396,146,8.28603859250851,,,,,,,,,50,2.83768444948922
E05007440,Brookwood,2001 Census,931,800,85.9291084854995,326,35.016111707841,474,50.9129967776584,13,1.39634801288937,7,0.75187969924812,0,0,7,0.75187969924812,88,9.45220193340494,,,,,,,,,23,2.47046186895811
E05007289,Burpham,2001 Census,2268,1842,81.2527569475077,720,31.7600352889281,1122,49.4927216585796,9,0.397000441111601,65,2.86722540802823,53,2.3378914865461,12,0.529333921482135,292,12.8804587560653,,,,,,,,,60,2.64666960741067
E05007410,"Burstow, Horne and Outwood",2001 Census,2230,1818,81.5612382234186,840,37.6850605652759,978,43.8761776581427,3,0.134589502018843,168,7.53701211305518,87,3.90309555854643,81,3.63391655450875,207,9.28667563930014,,,,,,,,,34,1.52534768954688
E05007441,Byfleet,2001 Census,2973,2339,78.7012113055182,879,29.5760430686406,1460,49.1251682368775,22,0.740242261103634,409,13.7617765814266,328,11.0363391655451,81,2.72543741588156,165,5.55181695827725,,,,,,,,,38,1.278600269179
E05007316,"Capel, Leigh and Newdigate",2001 Census,1602,1213,75.7178526841448,559,34.8938826466916,654,40.8239700374532,4,0.249687890137328,209,13.0461922596754,193,12.0474406991261,16,0.998751560549313,143,8.92634207240949,,,,,,,,,33,2.05992509363296
E05007391,Chaldon,2001 Census,638,602,94.2097026604069,314,49.1392801251956,288,45.0704225352113,0,0,10,1.56494522691706,10,1.56494522691706,0,0,15,2.34741784037559,,,,,,,,,11,1.72143974960876
E05007317,Charlwood,2001 Census,825,633,76.8203883495146,251,30.4611650485437,382,46.3592233009709,8,0.970873786407767,89,10.8009708737864,76,9.22330097087379,13,1.57766990291262,70,8.49514563106796,,,,,,,,,25,3.03398058252427
E05007350,Chertsey Meads,2001 Census,2350,1886,80.2553191489362,824,35.063829787234,1062,45.1914893617021,25,1.06382978723404,166,7.06382978723404,138,5.87234042553191,28,1.19148936170213,228,9.70212765957447,,,,,,,,,45,1.91489361702128
E05007352,Chertsey South and Row Town,2001 Census,2079,1801,86.7116032739528,787,37.8911892152142,1014,48.8204140587386,23,1.10736639383727,132,6.35532017332691,113,5.44053923928743,19,0.91478093403948,95,4.5739046701974,,,,,,,,,28,1.3480982185845
E05007351,Chertsey St Anns,2001 Census,2397,1690,70.534223706177,859,35.8514190317195,831,34.6828046744574,21,0.876460767946578,482,20.1168614357262,414,17.2787979966611,68,2.83806343906511,148,6.17696160267112,,,,,,,,,56,2.33722871452421
E05007414,Chiddingfold and Dunsfold,2001 Census,1484,1156,78.0026990553306,550,37.1120107962213,606,40.8906882591093,4,0.269905533063428,176,11.8758434547908,164,11.0661268556005,12,0.809716599190283,97,6.54520917678812,,,,,,,,,51,3.4412955465587
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,2653,2358,88.8805126272145,1006,37.9193366000754,1352,50.9611760271391,4,0.150772710139465,143,5.39012438748586,139,5.2393516773464,4,0.150772710139465,116,4.37240859404448,,,,,,,,,32,1.20618168111572
E05007377,Chobham,2001 Census,1596,1252,78.4461152882206,636,39.8496240601504,616,38.5964912280702,4,0.25062656641604,184,11.5288220551378,21,1.31578947368421,163,10.2130325814536,101,6.32832080200501,,,,,,,,,55,3.44611528822055
E05007290,Christchurch,2001 Census,2010,1649,82.2033898305085,910,45.3639082751745,739,36.839481555334,3,0.149551345962114,114,5.68295114656032,29,1.4456630109671,85,4.23728813559322,225,11.2163509471585,,,,,,,,,19,0.94715852442672
E05007291,Clandon and Horsley,2001 Census,3346,2807,83.9413875598086,1519,45.4246411483254,1288,38.5167464114833,11,0.328947368421053,251,7.50598086124402,209,6.25,42,1.25598086124402,206,6.16028708133971,,,,,,,,,71,2.12320574162679
E05007251,Claygate,2001 Census,2578,2146,83.2751261156383,1085,42.1032207993791,1061,41.1719053162592,4,0.155219247186651,242,9.39076445479239,60,2.32828870779977,182,7.06247574699263,150,5.82072176949942,,,,,,,,,36,1.39697322467986
E05007252,Cobham and Downside,2001 Census,2568,1911,74.4158878504673,950,36.993769470405,961,37.4221183800623,4,0.155763239875389,269,10.4750778816199,80,3.11526479750779,189,7.35981308411215,330,12.8504672897196,,,,,,,,,54,2.10280373831776
E05007253,Cobham Fairmile,2001 Census,1680,1142,67.935752528257,530,31.5288518738846,612,36.4069006543724,0,0,249,14.8126115407496,100,5.94883997620464,149,8.86377156454491,244,14.5151695419393,,,,,,,,,45,2.67697798929209
E05007274,College,2001 Census,2166,1716,79.2243767313019,917,42.3361034164358,799,36.8882733148661,6,0.277008310249308,113,5.21698984302862,6,0.277008310249308,107,4.93998153277932,293,13.5272391505079,,,,,,,,,38,1.75438596491228
E05007275,Court,2001 Census,1889,1081,57.2260455267337,264,13.9756484912652,817,43.2503970354685,31,1.64107993647432,570,30.1746956061408,22,1.1646373742721,548,29.0100582318687,187,9.89941768131286,,,,,,,,,20,1.05876124933827
E05007415,Cranleigh East,2001 Census,2611,1986,76.1211192027597,873,33.4610962054427,1113,42.660022997317,11,0.421617477960905,422,16.1747796090456,370,14.1816788041395,52,1.99310080490609,153,5.86431582981985,,,,,,,,,39,1.49482560367957
E05007416,Cranleigh West,2001 Census,1568,1238,78.9540816326531,636,40.5612244897959,602,38.3928571428571,21,1.33928571428571,101,6.44132653061224,72,4.59183673469388,29,1.84948979591837,150,9.56632653061224,,,,,,,,,58,3.69897959183673
E05007276,Cuddington,2001 Census,2307,2006,86.990459670425,858,37.2072853425846,1148,49.7831743278404,11,0.477016478751084,125,5.42064180398959,8,0.346921075455334,117,5.07372072853426,150,6.50477016478751,,,,,,,,,15,0.650477016478751
E05007318,Dorking North,2001 Census,1785,1387,77.703081232493,612,34.2857142857143,775,43.4173669467787,6,0.336134453781513,177,9.91596638655462,143,8.01120448179272,34,1.9047619047619,180,10.0840336134454,,,,,,,,,35,1.96078431372549
E05007319,Dorking South,2001 Census,2806,1971,70.2423378474697,926,33.0007127583749,1045,37.2416250890948,10,0.356379187455453,435,15.5024946543122,333,11.8674269422666,102,3.63506771204562,324,11.5466856735567,,,,,,,,,66,2.35210263720599
E05007392,Dormansland and Felcourt,2001 Census,1431,1145,80.0699300699301,573,40.0699300699301,572,40,3,0.20979020979021,121,8.46153846153846,110,7.69230769230769,11,0.769230769230769,127,8.88111888111888,,,,,,,,,35,2.44755244755245
E05007331,Earlswood and Whitebushes,2001 Census,3351,2610,77.8871978513876,873,26.0519247985676,1737,51.8352730528201,37,1.10414801551776,390,11.6383169203223,289,8.62429125634139,101,3.0140256639809,288,8.59444941808415,,,,,,,,,26,0.775887794688153
E05007292,Effingham,2001 Census,990,869,87.7777777777778,465,46.969696969697,404,40.8080808080808,3,0.303030303030303,47,4.74747474747475,34,3.43434343434343,13,1.31313131313131,52,5.25252525252525,,,,,,,,,19,1.91919191919192
E05007353,Egham Hythe,2001 Census,2726,1732,63.536316947909,581,21.3132795304475,1151,42.2230374174615,47,1.72413793103448,634,23.2575201760822,589,21.6067498165811,45,1.6507703595011,241,8.84079236977256,,,,,,,,,72,2.64123257520176
E05007354,Egham Town,2001 Census,2565,1827,71.2280701754386,730,28.4600389863548,1097,42.7680311890838,22,0.857699805068226,297,11.5789473684211,208,8.10916179337232,89,3.46978557504873,363,14.1520467836257,,,,,,,,,56,2.18323586744639
E05007417,Elstead and Thursley,2001 Census,1578,1218,77.2842639593909,665,42.1954314720812,553,35.0888324873096,3,0.190355329949239,178,11.2944162436548,151,9.58121827411168,27,1.71319796954315,116,7.36040609137056,,,,,,,,,63,3.99746192893401
E05007355,Englefield Green East,2001 Census,1216,903,74.2598684210526,433,35.608552631579,470,38.6513157894737,3,0.246710526315789,34,2.79605263157895,24,1.97368421052632,10,0.822368421052632,259,21.2993421052632,,,,,,,,,17,1.39802631578947
E05007356,Englefield Green West,2001 Census,2086,1075,51.5340364333653,441,21.1409395973154,634,30.3930968360499,15,0.719079578139981,547,26.222435282838,372,17.8331735378715,175,8.38926174496644,378,18.1208053691275,,,,,,,,,71,3.40364333652924
E05007254,Esher,2001 Census,2492,1871,75.0802568218299,1005,40.3290529695024,866,34.7512038523275,16,0.642054574638844,311,12.4799357945425,73,2.92937399678973,238,9.55056179775281,230,9.22953451043339,,,,,,,,,64,2.56821829855538
E05007277,Ewell,2001 Census,2231,1763,79.0228597041685,859,38.5029134917078,904,40.5199462124608,10,0.448229493500672,164,7.35096369341103,12,0.537875392200807,152,6.81308830121022,265,11.8780815777678,,,,,,,,,29,1.29986553115195
E05007278,Ewell Court,2001 Census,2122,1950,92.0245398773006,986,46.5313827277017,964,45.4931571495989,5,0.235960358659745,56,2.64275601698915,9,0.424728645587541,47,2.2180273714016,99,4.67201510146295,,,,,,,,,12,0.566304860783388
E05007418,Ewhurst,2001 Census,798,642,80.5520702634881,338,42.4090338770389,304,38.1430363864492,3,0.376411543287327,72,9.03387703889586,67,8.40652446675031,5,0.627352572145546,38,4.76787954830615,,,,,,,,,43,5.39523212045169
E05007419,Farnham Bourne,2001 Census,1558,1405,90.237636480411,774,49.7109826589595,631,40.5266538214515,3,0.192678227360308,63,4.04624277456647,54,3.46820809248555,9,0.578034682080925,70,4.49582530507386,,,,,,,,,17,1.09184328837508
E05007420,Farnham Castle,2001 Census,1793,1130,63.0932439977666,632,35.2875488553881,498,27.8056951423786,58,3.23841429369068,320,17.8671133445003,246,13.7353433835846,74,4.13176996091569,238,13.2886655499721,,,,,,,,,47,2.62423227247348
E05007421,Farnham Firgrove,2001 Census,1763,1293,73.3825198637911,608,34.5062429057889,685,38.8762769580023,8,0.454029511918275,283,16.061293984109,202,11.4642451759364,81,4.59704880817253,148,8.39954597048808,,,,,,,,,31,1.75936435868331
E05007422,Farnham Hale and Heath End,2001 Census,1756,1509,85.9339407744875,573,32.630979498861,936,53.3029612756264,5,0.284738041002278,122,6.94760820045558,86,4.89749430523918,36,2.0501138952164,108,6.1503416856492,,,,,,,,,12,0.683371298405467
E05007423,Farnham Moor Park,2001 Census,1807,1289,71.2548369264787,616,34.0519624101714,673,37.2028745163074,0,0,287,15.8651188501935,220,12.1614151464898,67,3.7037037037037,185,10.2266445550028,,,,,,,,,46,2.5428413488115
E05007424,Farnham Shortheath and Boundstone,2001 Census,1574,1246,79.2620865139949,511,32.5063613231552,735,46.7557251908397,10,0.636132315521628,222,14.1221374045802,199,12.6590330788804,23,1.46310432569975,75,4.77099236641221,,,,,,,,,21,1.33587786259542
E05007425,Farnham Upper Hale,2001 Census,1652,1250,75.7575757575758,452,27.3939393939394,798,48.3636363636364,4,0.242424242424242,272,16.4848484848485,80,4.84848484848485,192,11.6363636363636,103,6.24242424242424,,,,,,,,,23,1.39393939393939
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,1798,1447,80.4783092324805,555,30.8676307007786,892,49.6106785317019,24,1.33481646273637,189,10.5116796440489,134,7.45272525027809,55,3.05895439377086,115,6.39599555061179,,,,,,,,,23,1.27919911012236
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,1644,1332,81.021897810219,610,37.1046228710462,722,43.9172749391727,15,0.912408759124087,146,8.88077858880779,121,7.36009732360097,25,1.52068126520681,118,7.17761557177616,,,,,,,,,33,2.00729927007299
E05007393,Felbridge,2001 Census,776,660,84.8329048843188,302,38.8174807197943,358,46.0154241645244,0,0,23,2.95629820051414,14,1.79948586118252,9,1.15681233933162,35,4.4987146529563,,,,,,,,,58,7.45501285347044
E05007320,Fetcham East,2001 Census,1416,1226,86.5819209039548,624,44.0677966101695,602,42.5141242937853,4,0.282485875706215,105,7.41525423728813,95,6.7090395480226,10,0.706214689265537,72,5.08474576271187,,,,,,,,,9,0.635593220338983
E05007321,Fetcham West,2001 Census,1574,1459,92.7527018436109,667,42.4030514939606,792,50.3496503496504,5,0.317863954227591,30,1.90718372536554,18,1.14431023521933,12,0.762873490146217,61,3.87794024157661,,,,,,,,,19,1.20788302606484
E05007357,Foxhills,2001 Census,2319,1742,75.1185855972402,778,33.5489435101337,964,41.5696420871065,15,0.646830530401035,265,11.4273393704183,44,1.89736955584304,221,9.52996981457525,254,10.9529969814575,,,,,,,,,43,1.85424752048297
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,1519,1187,78.246539222149,607,40.0131839156229,580,38.233355306526,3,0.1977587343441,153,10.0856954515491,126,8.30586684245221,27,1.7798286090969,95,6.26235992089651,,,,,,,,,81,5.33948582729071
E05007293,Friary and St Nicolas,2001 Census,3650,2224,60.9315068493151,975,26.7123287671233,1249,34.2191780821918,84,2.3013698630137,487,13.3424657534247,255,6.98630136986301,232,6.35616438356164,780,21.3698630136986,,,,,,,,,75,2.05479452054795
E05007378,Frimley,2001 Census,2322,1812,77.9690189328744,701,30.1635111876076,1111,47.8055077452668,9,0.387263339070568,325,13.9845094664372,23,0.989672977624785,302,12.9948364888124,148,6.36833046471601,,,,,,,,,28,1.20481927710843
E05007379,Frimley Green,2001 Census,2196,1884,85.792349726776,618,28.1420765027322,1266,57.6502732240437,3,0.136612021857924,129,5.87431693989071,12,0.546448087431694,117,5.32786885245902,156,7.10382513661202,,,,,,,,,24,1.09289617486339
E05007429,Godalming Binscombe,2001 Census,1676,1006,60.2034709754638,422,25.2543387193297,584,34.9491322561341,18,1.07719928186715,544,32.5553560742071,428,25.6134051466188,116,6.94195092758827,86,5.14661879114303,,,,,,,,,22,1.31657690005984
E05007430,Godalming Central and Ockford,2001 Census,1863,1187,63.7144390767579,450,24.1545893719807,737,39.5598497047772,13,0.697799248523886,396,21.256038647343,335,17.9817498658078,61,3.27428878153516,235,12.614063338701,,,,,,,,,32,1.71765968867418
E05007431,Godalming Charterhouse,2001 Census,1551,1133,73.0025773195876,494,31.8298969072165,639,41.1726804123711,3,0.193298969072165,103,6.63659793814433,73,4.70360824742268,30,1.93298969072165,254,16.3659793814433,,,,,,,,,58,3.73711340206186
E05007432,Godalming Farncombe and Catteshall,2001 Census,2005,1373,68.4788029925187,576,28.7281795511222,797,39.7506234413965,51,2.54364089775561,296,14.7630922693267,281,14.0149625935162,15,0.748129675810474,245,12.2194513715711,,,,,,,,,40,1.99501246882793
E05007433,Godalming Holloway,2001 Census,1545,1436,93.1862426995458,639,41.4665801427644,797,51.7196625567813,3,0.194678780012979,11,0.713822193380921,11,0.713822193380921,0,0,86,5.58079169370539,,,,,,,,,9,0.584036340038936
E05007394,Godstone,2001 Census,2389,1781,74.5188284518828,770,32.2175732217573,1011,42.3012552301255,0,0,439,18.3682008368201,397,16.6108786610879,42,1.75732217573222,130,5.43933054393306,,,,,,,,,39,1.63179916317992
E05007442,Goldsworth East,2001 Census,3221,2201,68.3116076970826,701,21.7566728739913,1500,46.5549348230913,35,1.0862818125388,575,17.8460583488516,497,15.4252017380509,78,2.42085661080074,366,11.3594040968343,,,,,,,,,44,1.36561142147734
E05007443,Goldsworth West,2001 Census,2146,1661,77.5081661222585,371,17.3121791880541,1290,60.1959869342044,54,2.51983201119925,275,12.832477834811,213,9.93933737750817,62,2.89314045730285,139,6.48623425104993,,,,,,,,,17,0.793280447970135
E05007366,Halliford and Sunbury West,2001 Census,2505,2041,81.4120462704428,942,37.5747905863582,1099,43.8372556840846,10,0.398883127243718,322,12.8440366972477,63,2.51296370163542,259,10.3310729956123,102,4.06860789788592,,,,,,,,,30,1.19664938173115
E05007395,Harestone,2001 Census,1586,1369,86.3177805800757,653,41.1727616645649,716,45.1450189155107,4,0.252206809583859,63,3.97225725094578,58,3.65699873896595,5,0.315258511979823,121,7.62925598991173,,,,,,,,,29,1.82849936948298
E05007434,Haslemere Critchmere and Shottermill,2001 Census,2370,1728,72.9421696918531,678,28.6196707471507,1050,44.3224989447024,27,1.1397214014352,340,14.3520472773322,309,13.0434782608696,31,1.30856901646264,233,9.83537357534825,,,,,,,,,42,1.7728999577881
E05007435,Haslemere East and Grayswood,2001 Census,2568,1927,75.0681729645501,1042,40.5921308920919,885,34.4760420724581,6,0.233735878457343,386,15.0370081807557,312,12.1542656797818,74,2.8827425009739,198,7.71328398909233,,,,,,,,,51,1.98675496688742
E05007380,Heatherside,2001 Census,2293,2067,90.1439162668993,676,29.4810292193633,1391,60.662887047536,9,0.392498909725251,45,1.96249454862625,6,0.261665939816834,39,1.70082860880942,161,7.02136938508504,,,,,,,,,11,0.479720889664195
E05007444,Hermitage and Knaphill South,2001 Census,2234,1645,73.6677115987461,533,23.8692342140618,1112,49.7984773846843,26,1.16435288849082,407,18.2266009852217,259,11.5987460815047,148,6.62785490371697,125,5.59785042543663,,,,,,,,,31,1.38826690550828
E05007255,Hersham North,2001 Census,2433,1742,71.5988491574188,644,26.4693793670366,1098,45.1294697903822,17,0.698725852856556,455,18.7011919441019,118,4.84997944923962,337,13.8512124948623,179,7.35717221537197,,,,,,,,,40,1.64406083025072
E05007256,Hersham South,2001 Census,2623,1866,71.1399161265726,872,33.2443766679375,994,37.8955394586352,21,0.800609988562714,420,16.0121997712543,52,1.98246282882196,368,14.0297369424323,261,9.95043842927945,,,,,,,,,55,2.09683568433092
E05007257,Hinchley Wood,2001 Census,1553,1413,90.8681672025724,678,43.6012861736334,735,47.2668810289389,0,0,38,2.44372990353698,13,0.836012861736334,25,1.60771704180064,85,5.46623794212219,,,,,,,,,17,1.09324758842444
E05007436,Hindhead,2001 Census,1480,1179,79.6621621621622,533,36.0135135135135,646,43.6486486486486,3,0.202702702702703,133,8.98648648648649,105,7.09459459459459,28,1.89189189189189,123,8.31081081081081,,,,,,,,,42,2.83783783783784
E05007322,Holmwoods,2001 Census,2535,1630,64.2491131257391,618,24.3594797004336,1012,39.8896334253055,11,0.43358297201419,712,28.0646432794639,669,26.3697280252266,43,1.69491525423729,148,5.83366180528183,,,,,,,,,34,1.34016554986204
E05007294,Holy Trinity,2001 Census,3456,2264,65.5092592592593,1086,31.4236111111111,1178,34.0856481481481,17,0.491898148148148,278,8.04398148148148,185,5.35300925925926,93,2.69097222222222,831,24.0451388888889,,,,,,,,,66,1.90972222222222
E05007332,Horley Central,2001 Census,3284,2430,73.972602739726,1005,30.5936073059361,1425,43.37899543379,25,0.76103500761035,409,12.4505327245053,268,8.15829528158295,141,4.29223744292237,382,11.6286149162862,,,,,,,,,38,1.15677321156773
E05007333,Horley East,2001 Census,2196,1866,84.8953594176524,651,29.6178343949045,1215,55.277525022748,21,0.955414012738854,27,1.22838944494995,8,0.363967242948135,19,0.86442220200182,268,12.1929026387625,,,,,,,,,14,0.636942675159236
E05007334,Horley West,2001 Census,3140,2398,76.3694267515924,867,27.6114649681529,1531,48.7579617834395,13,0.414012738853503,543,17.2929936305732,419,13.343949044586,124,3.94904458598726,160,5.09554140127389,,,,,,,,,26,0.828025477707006
E05007445,Horsell East and Woodham,2001 Census,1656,1441,87.1221281741233,737,44.5586457073761,704,42.5634824667473,11,0.665054413542926,50,3.0229746070133,19,1.14873035066505,31,1.87424425634825,136,8.22249093107618,,,,,,,,,18,1.08827085852479
E05007446,Horsell West,2001 Census,2776,2177,78.4221902017291,920,33.1412103746398,1257,45.2809798270893,6,0.216138328530259,329,11.8515850144092,207,7.45677233429395,122,4.39481268011527,227,8.17723342939481,,,,,,,,,37,1.3328530259366
E05007447,Kingfield and Westfield,2001 Census,2095,1507,71.9331742243437,601,28.6873508353222,906,43.2458233890215,15,0.715990453460621,439,20.9546539379475,407,19.4272076372315,32,1.52744630071599,104,4.96420047732697,,,,,,,,,30,1.43198090692124
E05007335,Kingswood with Burgh Heath,2001 Census,2481,2186,88.1096332124144,1097,44.2160419185812,1089,43.8935912938331,10,0.403063280935107,142,5.72349858927852,105,4.23216444981862,37,1.4913341394599,115,4.63522773075373,,,,,,,,,28,1.1285771866183
E05007448,Knaphill,2001 Census,3430,2753,80.2623906705539,858,25.0145772594752,1895,55.2478134110787,80,2.33236151603499,339,9.88338192419825,222,6.47230320699708,117,3.41107871720117,228,6.64723032069971,,,,,,,,,30,0.87463556851312
E05007367,Laleham and Shepperton Green,2001 Census,2997,2457,81.9273091030343,977,32.5775258419473,1480,49.349783261087,33,1.10036678892964,326,10.8702900966989,49,1.63387795931977,277,9.23641213737913,142,4.7349116372124,,,,,,,,,39,1.30043347782594
E05007323,Leatherhead North,2001 Census,2599,1529,58.8529638183218,505,19.4380292532717,1024,39.41493456505,21,0.808314087759815,750,28.8683602771363,612,23.5565819861432,138,5.31177829099307,253,9.73826020015396,,,,,,,,,46,1.77059276366436
E05007324,Leatherhead South,2001 Census,1695,1363,80.4604486422668,750,44.2739079102715,613,36.1865407319953,3,0.177095631641086,101,5.96221959858323,61,3.60094451003542,40,2.36127508854782,190,11.2160566706021,,,,,,,,,38,2.24321133412042
