RegionCode,Region,Time Period,Crimes by Category - Robbery,Crimes by Category - Domestic burglary,Crimes by Category - Vehicle crime (excluding intereference),Crimes by Category - Violence with injury,Crimes by Category - Violence without injury,Crimes by Category - Criminal damage,Crimes by Category - Drug offences,Crimes by Category - Fraud and forgery,Crimes by Category - Non-domestic burglary,Crimes by Category - Theft (other than vehicle) & handling stolen goods,Crimes by Category - Vehicle interference and tampering,Crimes by Category - Other criminal offences,Crimes by Category - Total Notifiable Offences
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jun-16,0,4,13,6,3,14,1,0,3,12,1,1,58
SPLS,Lower Sunbury,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Jun-16,0,3,5,4,9,12,0,0,0,6,0,4,43
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jun-16,0,3,1,4,16,4,0,0,1,13,2,4,48
RBME,Merstham,Jun-16,1,2,3,4,11,6,2,0,0,8,0,1,38
WVMW,"Milford, Witley, Hambledon & Brook",Jun-16,0,1,1,2,8,4,0,0,8,7,1,2,34
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jun-16,0,2,2,0,14,2,1,0,3,7,0,1,32
SHMD,"Mytchett, Deepcut & Frimley Green",Jun-16,0,0,2,4,9,3,0,0,4,7,0,0,29
RUNH,New Haw & Woodham,Jun-16,0,0,2,2,7,1,0,0,1,1,0,0,14
MVNL,North Leatherhead,Jun-16,2,0,2,4,8,5,1,0,0,15,0,1,38
ELNW,North Walton,Jun-16,0,2,0,3,21,4,2,0,0,5,0,2,39
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jun-16,0,2,1,3,17,3,1,0,2,12,0,4,45
SHOD,Old Dean,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jun-16,0,4,5,3,9,10,0,0,2,5,0,1,39
GDOU,Onslow & University,Jun-16,0,1,3,6,23,4,1,0,1,12,0,5,56
TNOL,"Oxted, Limpsfield & Hurst Green",Jun-16,0,4,5,0,4,7,0,0,4,10,0,1,35
GDPB,Park Barn & Westborough,Jun-16,0,1,1,1,19,4,0,0,1,4,0,7,38
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jun-16,0,2,2,2,7,6,0,0,3,6,0,6,34
RBRN,Redhill North,Jun-16,0,4,0,1,11,3,0,0,1,2,0,3,25
RBRT,Redhill Town,Jun-16,0,1,1,13,22,7,0,0,0,19,0,4,67
RBRE,Reigate,Jun-16,0,2,0,3,15,3,0,0,1,9,0,5,38
RURT,"Row Town, Ottershaw & Foxhills",Jun-16,0,1,4,4,16,5,0,0,1,9,0,4,44
RBSE,"Salfords, Earlswood & Whitebushes",Jun-16,0,1,2,5,20,7,3,0,1,7,0,6,52
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jun-16,0,4,2,2,5,0,0,0,0,3,0,1,17
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jun-16,0,2,4,5,14,6,0,0,6,17,0,5,59
WKSH,Sheerwater,Jun-16,0,0,0,2,11,0,0,0,2,6,0,2,23
SPSH,Shepperton & Halliford,Jun-16,1,2,3,2,12,3,0,0,3,10,0,1,37
SPSL,Shepperton & Laleham,Jun-16,0,0,3,1,4,3,0,0,1,3,0,1,16
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jun-16,0,0,4,4,15,6,0,0,0,5,0,5,39
TNSB,"Smallfield, Burstow, Horne and Outwood",Jun-16,0,1,2,2,4,6,0,0,1,0,0,1,17
MVSL,South Leatherhead,Jun-16,0,2,4,2,5,2,0,0,4,16,0,1,36
ELSW,South Walton & Ambleside,Jun-16,0,2,1,3,11,4,0,0,1,3,1,1,27
SHSW,St Michaels & Watchetts,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Jun-16,1,0,2,2,11,7,6,0,1,15,0,6,51
SPSU,Staines Urban,Jun-16,0,1,5,8,23,8,0,0,6,8,0,1,60
SPSS,Stanwell North & Stanwell Moor,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Jun-16,0,1,2,6,9,3,0,0,1,3,0,3,28
SPSC,Sunbury Common,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jun-16,0,2,2,6,3,1,0,0,0,8,0,2,24
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jun-16,0,5,7,7,19,7,2,0,0,5,0,1,53
ELDH,The Dittons & Hinchley Wood,Jun-16,0,0,2,6,8,3,0,0,2,20,1,1,43
RUTH,Thorpe & Hythe,Jun-16,1,1,2,9,15,4,2,0,1,16,0,3,54
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jun-16,0,3,2,0,4,4,1,0,4,6,0,0,24
RUVW,Virginia Water,Jun-16,0,1,2,2,8,3,0,0,1,5,0,0,22
ELWC,Walton Central,Jun-16,0,2,1,4,12,11,1,0,6,13,0,1,51
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,Jun-16,0,1,4,2,17,4,1,0,1,12,0,1,43
WVWB,"Weybourne, Badshot Lea & Moor Park",Jun-16,0,2,0,2,3,2,0,0,0,2,0,1,12
ELWE,Weybridge,Jun-16,0,6,7,8,21,10,0,0,3,38,0,3,96
TNPW,Whyteleafe & Portley,Jun-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Jun-16,0,1,0,6,16,3,0,0,1,38,0,3,68
RBWO,Woodhatch,Jun-16,0,0,0,4,5,6,0,0,1,2,0,2,20
WVWT,"Wrecclesham, Rowledge & The Bourne",Jun-16,0,10,1,6,9,6,0,0,2,6,0,2,42
RUAN,Addlestone North & Bourneside,Jul-16,0,0,0,0,1,1,2,0,1,4,0,1,10
RUAT,Addlestone Town,Jul-16,1,1,1,4,16,5,1,0,0,20,0,1,50
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jul-16,0,0,0,7,11,3,0,0,4,8,0,3,36
GDAV,Ash Vale,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Jul-16,0,1,3,3,10,3,0,0,1,9,0,0,30
SHBW,Bagshot & Windlesham,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jul-16,0,7,2,8,19,1,2,0,1,15,0,8,63
TNBN,"Bletchingley, Nutfield & South Nutfield",Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Jul-16,0,2,2,1,7,15,0,0,5,8,0,1,41
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jul-16,0,0,2,3,2,3,0,0,2,7,0,2,21
WKBP,"Byfleet, West Byfleet & Pyrford",Jul-16,0,2,6,5,16,5,0,0,0,7,1,5,47
SHCT,Camberley Town,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Jul-16,0,5,0,2,10,2,0,0,2,2,0,6,29
RUCM,Chertsey Meads & St Annes,Jul-16,0,4,4,7,20,3,2,0,5,16,0,5,66
SHCB,Chobham & Bisley,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Jul-16,1,1,1,6,12,11,0,0,10,17,0,1,60
WVCE,"Cranleigh, Ewhurst & Rowly",Jul-16,0,1,1,6,7,5,1,0,4,5,0,3,33
MVRE,Dorking Rural East,Jul-16,0,1,4,2,11,1,0,0,4,5,0,0,28
MVRW,Dorking Rural West,Jul-16,0,0,2,3,11,2,1,0,7,5,0,3,34
MVDT,Dorking Town,Jul-16,0,0,2,3,6,6,0,1,3,19,0,0,40
WVDA,"Dunsfold, Alfold & Ellens Green",Jul-16,0,0,1,1,3,1,0,0,0,1,0,0,7
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jul-16,0,2,1,0,7,3,0,0,1,7,0,0,21
ELEM,East Molesey & Weston Green,Jul-16,0,2,3,4,6,8,1,1,3,8,0,3,39
RUET,Egham Town,Jul-16,1,2,2,5,9,5,0,0,0,22,1,2,49
RUEG,Englefield Green,Jul-16,0,6,2,7,12,12,0,0,3,8,0,4,54
EPCE,Epsom & Ewell Central,Jul-16,0,3,9,6,20,11,0,0,2,44,0,5,100
EPEA,Epsom & Ewell East,Jul-16,0,2,1,4,7,6,1,0,2,17,0,3,43
EPNO,Epsom & Ewell North,Jul-16,0,1,6,3,9,1,0,0,1,4,0,1,26
EPNW,Epsom & Ewell North West,Jul-16,0,0,7,6,13,7,0,0,0,3,1,1,38
EPSO,Epsom & Ewell South,Jul-16,0,3,4,12,21,6,2,0,2,4,0,4,58
EPWE,Epsom & Ewell West,Jul-16,0,1,6,6,12,2,0,0,2,4,1,3,37
ELEC,Esher & Claygate,Jul-16,0,1,1,5,7,5,0,0,2,7,0,8,36
WVFB,"Farncombe, Binscombe & Charterhouse",Jul-16,0,0,0,5,8,6,0,0,2,4,0,5,30
WVFT,Farnham Town Centre,Jul-16,0,3,2,3,9,7,1,0,3,11,0,0,39
SHFF,Frimley,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jul-16,0,1,1,7,8,4,0,0,0,3,0,1,25
GDGT,Guildford Town,Jul-16,0,3,3,11,37,14,6,1,0,61,0,8,144
WVHG,"Haslemere, Grayswood & Chiddingfold",Jul-16,0,2,0,2,2,4,0,0,1,7,0,0,18
SHHP,Heatherside & Parkside,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Jul-16,1,3,3,1,10,3,1,0,1,7,0,5,35
RBHO,Horley,Jul-16,0,2,4,6,22,8,0,0,2,13,0,1,58
RBHW,Horley West,Jul-16,0,0,1,4,14,6,0,0,2,4,0,2,33
WKHO,Horsell,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Jul-16,1,3,2,9,16,5,1,0,0,10,0,7,54
SHLI,Lightwater & West End,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jul-16,0,0,1,8,12,11,0,0,4,4,0,1,41
SPLS,Lower Sunbury,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Jul-16,0,1,3,6,14,2,2,0,0,8,1,3,40
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jul-16,0,1,1,5,7,6,0,0,1,20,0,1,42
RBME,Merstham,Jul-16,0,2,2,3,15,14,14,0,0,4,0,6,60
WVMW,"Milford, Witley, Hambledon & Brook",Jul-16,0,0,0,1,12,4,0,0,1,11,0,0,29
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jul-16,0,3,2,4,9,5,2,0,1,4,1,0,31
SHMD,"Mytchett, Deepcut & Frimley Green",Jul-16,0,0,0,2,4,3,0,0,0,3,0,0,12
RUNH,New Haw & Woodham,Jul-16,0,2,5,2,9,5,0,0,0,7,1,2,33
MVNL,North Leatherhead,Jul-16,0,0,2,2,7,3,0,0,1,8,0,3,26
ELNW,North Walton,Jul-16,0,4,0,1,9,10,2,0,0,4,0,3,33
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jul-16,0,1,1,1,4,11,3,0,3,8,0,2,34
SHOD,Old Dean,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jul-16,0,1,2,6,16,16,0,0,2,6,1,4,54
GDOU,Onslow & University,Jul-16,0,0,0,6,20,5,0,0,1,17,0,2,51
TNOL,"Oxted, Limpsfield & Hurst Green",Jul-16,0,7,5,9,23,13,0,0,4,21,0,5,87
GDPB,Park Barn & Westborough,Jul-16,0,2,1,4,14,5,1,0,1,10,0,1,39
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jul-16,0,2,0,0,9,7,0,0,5,3,0,1,27
RBRN,Redhill North,Jul-16,0,2,6,6,11,9,7,0,0,2,0,5,48
RBRT,Redhill Town,Jul-16,0,2,2,4,25,6,1,0,1,16,0,5,62
RBRE,Reigate,Jul-16,0,2,1,8,17,4,1,0,2,5,0,0,40
RURT,"Row Town, Ottershaw & Foxhills",Jul-16,0,4,3,3,22,5,0,0,5,7,0,1,50
RBSE,"Salfords, Earlswood & Whitebushes",Jul-16,0,2,2,8,16,9,5,0,0,8,0,1,51
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jul-16,2,1,0,9,10,5,0,0,1,2,0,1,31
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jul-16,0,1,4,9,9,5,2,0,9,20,0,4,63
WKSH,Sheerwater,Jul-16,0,0,0,6,13,5,2,0,1,7,0,2,36
SPSH,Shepperton & Halliford,Jul-16,0,4,2,5,11,4,0,0,7,16,0,1,50
SPSL,Shepperton & Laleham,Jul-16,0,5,0,2,9,4,0,0,0,0,1,0,21
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jul-16,0,2,1,2,16,4,0,0,2,18,0,1,46
TNSB,"Smallfield, Burstow, Horne and Outwood",Jul-16,0,0,0,1,8,1,1,0,0,0,0,2,13
MVSL,South Leatherhead,Jul-16,0,3,1,4,6,3,0,0,1,14,0,1,33
ELSW,South Walton & Ambleside,Jul-16,0,2,1,3,15,7,0,0,1,7,0,4,40
SHSW,St Michaels & Watchetts,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Jul-16,0,2,3,5,16,5,2,0,1,20,0,3,57
SPSU,Staines Urban,Jul-16,0,3,1,2,14,5,0,0,1,7,1,3,37
SPSS,Stanwell North & Stanwell Moor,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Jul-16,1,0,0,5,6,12,0,0,0,6,0,0,30
SPSC,Sunbury Common,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jul-16,0,1,1,1,4,1,0,0,0,5,0,0,13
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jul-16,0,2,1,9,16,7,0,0,2,19,0,6,62
ELDH,The Dittons & Hinchley Wood,Jul-16,0,5,1,5,12,5,1,0,0,11,0,4,44
RUTH,Thorpe & Hythe,Jul-16,0,0,3,2,16,9,4,0,1,22,0,1,58
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jul-16,0,3,2,3,0,1,0,0,2,1,0,0,12
RUVW,Virginia Water,Jul-16,0,1,2,2,4,1,0,0,1,8,0,1,20
ELWC,Walton Central,Jul-16,0,0,3,4,13,5,1,0,4,17,0,3,50
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,Jul-16,0,2,6,5,12,3,0,0,2,8,0,5,43
WVWB,"Weybourne, Badshot Lea & Moor Park",Jul-16,0,3,1,2,3,3,0,0,2,6,0,0,20
ELWE,Weybridge,Jul-16,0,7,5,11,19,7,0,0,2,39,3,2,95
TNPW,Whyteleafe & Portley,Jul-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Jul-16,0,0,1,5,13,7,1,0,0,31,0,1,59
RBWO,Woodhatch,Jul-16,0,1,0,9,18,5,0,0,3,5,0,2,43
WVWT,"Wrecclesham, Rowledge & The Bourne",Jul-16,0,5,0,5,12,6,0,0,2,13,0,1,44
RUAN,Addlestone North & Bourneside,Aug-16,0,0,1,0,5,4,0,0,2,1,0,0,13
RUAT,Addlestone Town,Aug-16,0,2,3,4,18,6,2,0,1,23,2,2,63
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Aug-16,0,1,3,4,10,5,0,0,0,5,0,0,28
GDAV,Ash Vale,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Aug-16,0,3,0,2,6,2,2,0,1,4,0,3,23
SHBW,Bagshot & Windlesham,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Aug-16,0,5,4,10,17,7,2,0,5,13,0,8,71
TNBN,"Bletchingley, Nutfield & South Nutfield",Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Aug-16,0,6,2,2,7,12,1,0,11,9,0,5,55
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Aug-16,0,4,0,0,2,2,0,0,1,3,0,0,12
WKBP,"Byfleet, West Byfleet & Pyrford",Aug-16,0,4,3,2,14,12,0,0,5,10,1,1,52
SHCT,Camberley Town,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Aug-16,1,0,1,3,8,4,0,0,1,11,0,1,30
RUCM,Chertsey Meads & St Annes,Aug-16,0,2,7,8,23,7,0,0,1,26,0,2,76
SHCB,Chobham & Bisley,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Aug-16,0,6,6,5,21,12,0,0,9,28,0,1,88
WVCE,"Cranleigh, Ewhurst & Rowly",Aug-16,0,0,1,5,9,5,0,0,2,15,0,3,40
MVRE,Dorking Rural East,Aug-16,0,6,4,4,3,4,0,0,6,12,0,0,39
MVRW,Dorking Rural West,Aug-16,0,0,3,5,10,4,0,0,7,6,0,2,37
MVDT,Dorking Town,Aug-16,0,0,1,1,20,9,0,0,0,12,0,2,45
WVDA,"Dunsfold, Alfold & Ellens Green",Aug-16,0,2,0,1,4,5,0,0,0,1,0,1,14
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Aug-16,0,2,3,2,5,6,0,0,0,13,0,0,31
ELEM,East Molesey & Weston Green,Aug-16,0,0,4,4,8,4,0,0,2,8,0,2,32
RUET,Egham Town,Aug-16,0,2,5,4,7,5,1,0,4,21,0,0,49
RUEG,Englefield Green,Aug-16,1,6,2,2,5,3,2,0,1,4,0,0,26
EPCE,Epsom & Ewell Central,Aug-16,0,5,8,5,10,9,1,0,3,48,0,2,91
EPEA,Epsom & Ewell East,Aug-16,0,0,4,5,6,4,0,0,4,9,0,2,34
EPNO,Epsom & Ewell North,Aug-16,0,1,8,2,12,4,0,0,0,3,1,1,32
EPNW,Epsom & Ewell North West,Aug-16,0,2,6,1,8,9,1,0,1,4,3,1,36
EPSO,Epsom & Ewell South,Aug-16,0,5,2,6,10,7,1,0,0,13,0,3,47
EPWE,Epsom & Ewell West,Aug-16,0,0,4,0,18,11,0,1,2,7,2,1,46
ELEC,Esher & Claygate,Aug-16,0,6,3,2,5,3,0,0,3,12,0,2,36
WVFB,"Farncombe, Binscombe & Charterhouse",Aug-16,0,1,0,2,14,5,0,0,1,4,0,5,32
WVFT,Farnham Town Centre,Aug-16,0,2,1,1,8,5,0,1,7,15,0,1,41
SHFF,Frimley,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Aug-16,0,1,0,2,4,6,0,0,1,1,0,0,15
GDGT,Guildford Town,Aug-16,0,5,4,10,36,19,6,0,1,82,0,8,171
WVHG,"Haslemere, Grayswood & Chiddingfold",Aug-16,0,2,2,0,4,4,0,0,1,6,0,0,19
SHHP,Heatherside & Parkside,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Aug-16,0,1,2,3,13,9,0,0,1,9,0,3,41
RBHO,Horley,Aug-16,0,2,7,2,16,9,1,0,1,10,0,4,52
RBHW,Horley West,Aug-16,0,2,0,4,16,6,0,0,2,3,0,3,36
WKHO,Horsell,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Aug-16,0,3,3,6,17,6,0,0,0,17,0,4,56
SHLI,Lightwater & West End,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Aug-16,0,2,4,3,10,9,0,0,0,15,0,0,43
SPLS,Lower Sunbury,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Aug-16,2,1,0,5,16,9,2,0,1,8,0,2,46
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Aug-16,0,0,2,3,6,7,3,0,0,21,0,2,44
RBME,Merstham,Aug-16,0,0,3,6,12,11,2,0,2,5,0,2,43
WVMW,"Milford, Witley, Hambledon & Brook",Aug-16,0,1,1,1,6,1,0,0,1,7,0,0,18
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Aug-16,0,2,2,1,7,5,0,0,5,12,0,2,36
SHMD,"Mytchett, Deepcut & Frimley Green",Aug-16,0,0,1,2,4,6,0,0,1,7,0,0,21
RUNH,New Haw & Woodham,Aug-16,1,3,1,2,4,0,2,0,2,5,0,4,24
MVNL,North Leatherhead,Aug-16,0,3,1,3,1,3,1,0,1,12,0,2,27
ELNW,North Walton,Aug-16,0,3,0,2,10,6,0,0,3,1,0,2,27
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Aug-16,0,2,0,2,10,6,0,0,1,25,1,1,48
SHOD,Old Dean,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Aug-16,0,1,4,1,13,4,1,0,1,3,0,3,31
GDOU,Onslow & University,Aug-16,0,2,1,7,18,6,0,0,2,12,1,0,49
TNOL,"Oxted, Limpsfield & Hurst Green",Aug-16,0,6,2,0,11,8,1,0,7,15,0,2,52
GDPB,Park Barn & Westborough,Aug-16,0,1,2,5,14,9,0,0,0,5,0,3,39
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Aug-16,0,2,1,2,6,7,1,0,4,4,1,0,28
RBRN,Redhill North,Aug-16,0,2,2,6,11,6,1,0,1,4,0,1,34
RBRT,Redhill Town,Aug-16,0,0,0,4,20,10,1,0,3,38,0,5,81
RBRE,Reigate,Aug-16,0,1,1,5,16,10,0,0,3,9,0,1,46
RURT,"Row Town, Ottershaw & Foxhills",Aug-16,0,2,5,2,18,4,0,0,3,8,0,1,43
RBSE,"Salfords, Earlswood & Whitebushes",Aug-16,0,1,7,1,10,10,1,1,0,7,2,2,42
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Aug-16,0,1,1,2,3,4,0,0,0,3,0,0,14
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Aug-16,0,2,7,6,11,8,0,0,13,18,0,5,70
WKSH,Sheerwater,Aug-16,0,3,2,4,15,2,1,0,0,9,0,1,37
SPSH,Shepperton & Halliford,Aug-16,0,3,2,4,8,5,0,0,3,7,0,0,32
SPSL,Shepperton & Laleham,Aug-16,0,0,0,1,8,3,1,0,0,0,0,3,16
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Aug-16,0,0,0,2,7,4,0,0,0,10,0,3,26
TNSB,"Smallfield, Burstow, Horne and Outwood",Aug-16,0,1,0,3,6,8,0,0,2,1,0,1,22
MVSL,South Leatherhead,Aug-16,0,1,0,3,9,5,0,0,0,7,0,1,26
ELSW,South Walton & Ambleside,Aug-16,0,2,2,4,6,2,0,0,0,7,0,1,24
SHSW,St Michaels & Watchetts,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Aug-16,0,0,2,3,11,7,2,1,0,20,1,0,47
SPSU,Staines Urban,Aug-16,0,1,2,7,20,12,1,0,1,5,0,6,55
SPSS,Stanwell North & Stanwell Moor,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Aug-16,0,3,4,2,8,2,0,0,2,8,0,4,33
SPSC,Sunbury Common,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Aug-16,0,2,2,1,3,3,1,0,3,5,1,2,23
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Aug-16,0,1,12,6,16,5,1,0,0,8,0,1,50
ELDH,The Dittons & Hinchley Wood,Aug-16,0,4,4,5,4,2,0,0,5,17,0,0,41
RUTH,Thorpe & Hythe,Aug-16,1,0,3,12,13,7,1,0,4,10,1,2,54
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Aug-16,0,6,0,1,2,2,0,0,1,5,0,0,17
RUVW,Virginia Water,Aug-16,0,4,2,0,4,1,0,0,2,4,0,1,18
ELWC,Walton Central,Aug-16,1,6,3,4,11,5,1,0,1,15,0,2,49
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
