RegionCode,Region,Time Period,Religion (summarised) - All residents,Religion (summarised) - Christian,Religion (summarised) - % Christian,Religion (summarised) - Hindu,Religion (summarised) - % Hindu,Religion (summarised) - Muslim,Religion (summarised) - % Muslim,Religion (summarised) - All other religions,Religion (summarised) - % all other religions,Religion (summarised) - No religion,Religion (summarised) - % No religion,Religion (summarised) - Religion not stated,Religion (summarised) - % Religion not stated,Religion (summarised) - All non Christian religions,Religion (summarised) - % non Christian religions
E05007351,Chertsey St Anns,2001 Census,5483,4093,74.4587957067491,13,0.236492632344915,33,0.600327451337093,31,0.563943969437875,724,13.1708204475168,589,10.7149354193196,77,1.40076405311988
E05007414,Chiddingfold and Dunsfold,2001 Census,3811,2988,78.4457862956156,0,0,17,0.446311367813074,28,0.735101076398005,518,13.5993699133631,260,6.8259385665529,45,1.18141244421108
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,6912,5460,79.0159189580318,20,0.289435600578871,40,0.578871201157742,48,0.694645441389291,939,13.589001447178,405,5.86107091172214,108,1.5629522431259
E05007377,Chobham,2001 Census,3802,3006,79.2094861660079,9,0.237154150197628,5,0.131752305665349,28,0.737812911725955,452,11.9104084321476,302,7.95783926218709,42,1.10671936758893
E05007290,Christchurch,2001 Census,4668,3481,74.5396145610278,41,0.877944325481799,44,0.942184154175589,56,1.19914346895075,777,16.6381156316917,269,5.76017130620985,141,3.01927194860814
E05007291,Clandon and Horsley,2001 Census,8409,6758,80.4332301832897,14,0.166626993572959,9,0.107117353011188,55,0.654606046179481,1056,12.568436086646,517,6.15329683408712,78,0.928350392763628
E05007251,Claygate,2001 Census,6492,5031,77.4357395721102,38,0.58488533169155,63,0.96967831306757,98,1.508388486994,882,13.575496382946,380,5.8488533169155,199,3.06295213175312
E05007252,Cobham and Downside,2001 Census,6158,4726,76.8080611084024,28,0.455062571103527,75,1.21891760117016,93,1.511457825451,816,13.2618235007314,420,6.8259385665529,196,3.18543799772469
E05007253,Cobham Fairmile,2001 Census,4760,3592,75.5415352260778,39,0.82018927444795,92,1.9348054679285,79,1.66140904311251,607,12.7655099894848,351,7.38170347003155,210,4.41640378548896
E05007274,College,2001 Census,5372,3873,72.0424107142857,73,1.3578869047619,81,1.50669642857143,104,1.93452380952381,891,16.5736607142857,350,6.51041666666667,258,4.79910714285714
E05007275,Court,2001 Census,5049,3270,64.7396555137597,123,2.43516135418729,164,3.24688180558305,48,0.950306869926747,839,16.6105721639279,605,11.977826173035,335,6.63235002969709
E05007415,Cranleigh East,2001 Census,6413,5072,79.1634150148275,3,0.0468237864835336,14,0.218511003589824,42,0.655533010769471,869,13.5632901513969,413,6.4460746058998,59,0.920867800842828
E05007416,Cranleigh West,2001 Census,4022,3177,78.9709172259508,10,0.248570718369376,8,0.198856574695501,27,0.671140939597315,519,12.9008202833706,281,6.98483718617947,45,1.11856823266219
E05007276,Cuddington,2001 Census,5791,4304,74.3222241409083,156,2.69383526161285,239,4.12709376618891,68,1.17423588326714,740,12.7784493179071,284,4.9041616301157,463,7.9951649110689
E05007318,Dorking North,2001 Census,3916,2801,71.5088077610416,17,0.434005616543273,19,0.485065100842482,25,0.638243553740107,762,19.4536635179985,292,7.45468470768445,61,1.55731427112586
E05007319,Dorking South,2001 Census,6456,4638,71.8067812354854,19,0.294163183155287,66,1.02183000464468,57,0.882489549465862,1202,18.6096919027713,474,7.33859730608453,142,2.19848273726583
E05007392,Dormansland and Felcourt,2001 Census,3865,2880,74.495602690119,4,0.103466114847387,15,0.387997930677703,21,0.543197102948784,598,15.4681841696844,347,8.97568546301086,40,1.03466114847387
E05007331,Earlswood and Whitebushes,2001 Census,8234,5774,70.1323940240496,129,1.5668650552654,175,2.125592129236,90,1.09316166646423,1481,17.9885825337058,585,7.10555083201749,394,4.78561885096563
E05007292,Effingham,2001 Census,2556,2047,80.2115987460815,3,0.117554858934169,7,0.274294670846395,21,0.822884012539185,326,12.7742946708464,152,5.95611285266458,31,1.21473354231975
E05007353,Egham Hythe,2001 Census,6345,4492,70.8182248147564,27,0.425666088601608,65,1.02475169478165,59,0.930159230647958,1007,15.8757685637711,695,10.9569604288192,151,2.38057701403122
E05007354,Egham Town,2001 Census,5724,4046,70.697186790145,32,0.55914730036694,97,1.69491525423729,78,1.36292154464442,984,17.1937794862834,487,8.50952297745937,207,3.61698409924865
E05007417,Elstead and Thursley,2001 Census,3753,2965,79.0455878432418,0,0,5,0.133297787256732,37,0.986403625699813,491,13.089842708611,255,6.79818715009331,42,1.11970141295654
E05007355,Englefield Green East,2001 Census,5692,3481,61.1560084328883,87,1.52846099789178,174,3.05692199578356,228,4.00562192550949,1270,22.3120168657765,452,7.94096978215039,489,8.59100491918482
E05007356,Englefield Green West,2001 Census,5488,3888,70.6909090909091,44,0.8,54,0.981818181818182,80,1.45454545454545,916,16.6545454545455,506,9.2,178,3.23636363636364
E05007254,Esher,2001 Census,6280,4697,74.8287398438745,48,0.764696511072168,113,1.8002230364824,151,2.40560777441453,782,12.4581806595507,489,7.79034570654771,312,4.97052732196909
E05007277,Ewell,2001 Census,4851,3574,73.7059187461332,45,0.928026397195298,43,0.886780779542174,48,0.989894823674984,790,16.2920189729841,351,7.23860589812332,136,2.80470200041246
E05007278,Ewell Court,2001 Census,5127,3882,75.7167934464599,149,2.90618295299395,81,1.57987126974839,59,1.1507704310513,642,12.5219426565243,314,6.12443924322216,289,5.63682465379364
E05007418,Ewhurst,2001 Census,2118,1579,74.4460160301744,3,0.141442715700141,8,0.377180575200377,39,1.83875530410184,320,15.0872230080151,169,7.96793965110797,50,2.35737859500236
E05007419,Farnham Bourne,2001 Census,3835,3000,78.3903841128821,14,0.365821792526783,4,0.10452051215051,25,0.653253200940685,598,15.6258165665012,194,5.06924483929971,43,1.12359550561798
E05007420,Farnham Castle,2001 Census,4070,2847,69.9680511182109,11,0.270336692061932,41,1.00761857950356,38,0.9338903907594,887,21.7989678053576,246,6.04571147702138,90,2.2118456623249
E05007421,Farnham Firgrove,2001 Census,4067,3073,75.615157480315,7,0.172244094488189,43,1.05807086614173,27,0.664370078740158,670,16.4862204724409,247,6.07775590551181,77,1.89468503937008
E05007422,Farnham Hale and Heath End,2001 Census,4270,3261,76.3879128601546,7,0.163972827360037,32,0.7495900679316,27,0.632466619817287,650,15.2260482548606,293,6.86343405949871,66,1.54602951510892
E05007423,Farnham Moor Park,2001 Census,4360,3248,74.4954128440367,8,0.18348623853211,27,0.619266055045872,28,0.642201834862385,709,16.2614678899083,340,7.79816513761468,63,1.44495412844037
E05007424,Farnham Shortheath and Boundstone,2001 Census,3896,3005,77.0512820512821,0,0,26,0.666666666666667,32,0.82051282051282,610,15.6410256410256,223,5.71794871794872,58,1.48717948717949
E05007425,Farnham Upper Hale,2001 Census,4241,3220,75.9254892713982,14,0.330110822919123,15,0.353690167413346,30,0.707380334826692,714,16.8356519688753,248,5.84767743456732,59,1.39118132515916
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,4176,3260,78.0651340996169,13,0.311302681992337,9,0.21551724137931,29,0.694444444444444,563,13.4818007662835,302,7.23180076628353,51,1.22126436781609
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,4142,3128,75.2103871122866,5,0.120221207020918,24,0.577061793700409,36,0.865592690550613,676,16.2539071892282,273,6.56407790334215,65,1.56287569127194
E05007393,Felbridge,2001 Census,2036,1622,79.3154034229829,0,0,7,0.342298288508557,32,1.56479217603912,262,12.8117359413203,113,5.52567237163814,39,1.90709046454768
E05007320,Fetcham East,2001 Census,3676,2886,78.4665579119086,14,0.380641653072322,11,0.299075584556824,30,0.815660685154975,514,13.9749864056552,221,6.00870038064165,55,1.49537792278412
E05007321,Fetcham West,2001 Census,4070,3167,77.6796664213883,17,0.416973264655384,12,0.294334069168506,25,0.613195977434388,604,14.8148148148148,245,6.009320578857,54,1.32450331125828
E05007357,Foxhills,2001 Census,5467,4319,78.9723898336076,44,0.804534649844578,33,0.603400987383434,46,0.841104406655696,677,12.3788626805632,348,6.36313768513439,123,2.24904004388371
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,3961,3095,78.1368341327947,5,0.126230749810654,109,2.75183034587225,28,0.706892198939662,439,11.0830598333754,285,7.19515273920727,142,3.58495329462257
E05007293,Friary and St Nicolas,2001 Census,7907,5043,63.7628018712859,66,0.834492350486787,84,1.06208117334682,106,1.34024529017575,1959,24.7692502212669,649,8.20584144645341,256,3.23681881400936
E05007378,Frimley,2001 Census,5903,4409,74.6781842818428,49,0.829945799457995,91,1.54132791327913,38,0.643631436314363,864,14.6341463414634,452,7.65582655826558,178,3.01490514905149
E05007379,Frimley Green,2001 Census,5639,4414,78.2485374933522,19,0.336819712816876,43,0.76227619216451,34,0.602730012409147,829,14.6959758907995,300,5.31820599184542,96,1.70182591739053
E05007429,Godalming Binscombe,2001 Census,4256,3252,76.4097744360902,12,0.281954887218045,11,0.258458646616541,24,0.56390977443609,638,14.9906015037594,319,7.4953007518797,47,1.10432330827068
E05007430,Godalming Central and Ockford,2001 Census,4283,3083,72.0158841392198,17,0.397103480495211,27,0.630693763139453,27,0.630693763139453,794,18.5470684419528,335,7.82527446858211,71,1.65849100677412
E05007431,Godalming Charterhouse,2001 Census,4053,2886,71.1363076164654,36,0.887355188562978,28,0.690165146660094,66,1.62681784569879,786,19.3739216169583,251,6.18683756470298,130,3.20433818092186
E05007432,Godalming Farncombe and Catteshall,2001 Census,4422,3234,73.134328358209,12,0.271370420624152,8,0.180913613749435,30,0.67842605156038,809,18.2948891904116,329,7.4400723654455,50,1.13071008593397
E05007433,Godalming Holloway,2001 Census,4085,3237,79.2023489111818,3,0.0734034744311231,21,0.513824321017861,21,0.513824321017861,600,14.6806948862246,203,4.96696843650599,45,1.10105211646685
E05007394,Godstone,2001 Census,5846,4584,78.5334932328251,22,0.376905944834675,23,0.394038033236252,87,1.49049169093713,754,12.9175946547884,376,6.44166523899263,132,2.26143566900805
E05007442,Goldsworth East,2001 Census,7325,4883,66.6621160409556,58,0.791808873720136,528,7.20819112627986,80,1.09215017064846,1229,16.778156996587,547,7.46757679180887,666,9.09215017064846
E05007443,Goldsworth West,2001 Census,5297,3818,72.0921450151057,40,0.755287009063444,130,2.45468277945619,40,0.755287009063444,916,17.2960725075529,353,6.66540785498489,210,3.96525679758308
E05007366,Halliford and Sunbury West,2001 Census,5969,4566,76.5850385776585,27,0.452868165045287,38,0.637370010063737,51,0.855417645085542,807,13.5357262663536,480,8.0509896008051,116,1.94565582019457
E05007395,Harestone,2001 Census,3846,2858,74.3496357960458,29,0.754422476586889,27,0.702393340270552,33,0.858480749219563,615,15.9989594172737,284,7.38813735691988,89,2.315296566077
E05007434,Haslemere Critchmere and Shottermill,2001 Census,5770,4256,73.7480505978167,15,0.259920291110726,43,0.745104834517415,59,1.02235314503552,1006,17.431987523826,391,6.77525558828626,117,2.02737827066366
E05007435,Haslemere East and Grayswood,2001 Census,5968,4564,76.4873470755824,6,0.100553041729512,15,0.251382604323781,41,0.687112451818334,885,14.8315736551031,457,7.65879001173119,62,1.03904809787163
E05007380,Heatherside,2001 Census,5921,4411,74.5479127936454,54,0.912624640865303,44,0.743620077742099,65,1.09852966030083,954,16.1230353219537,393,6.64187933074193,163,2.75477437890823
E05007444,Hermitage and Knaphill South,2001 Census,5193,3905,75.1973810899288,21,0.404390525707683,76,1.46350856922781,26,0.500673984209513,833,16.0408241864048,332,6.39322164452147,123,2.368573079145
E05007255,Hersham North,2001 Census,5807,4372,75.262523670167,64,1.10173868135652,39,0.671372008951627,51,0.877948011705973,905,15.579273541057,376,6.47271475296953,154,2.65105870201412
E05007256,Hersham South,2001 Census,6104,4799,78.6463454605047,37,0.606358570960341,34,0.557194362504097,127,2.08128482464766,702,11.5044247787611,405,6.63716814159292,198,3.24483775811209
E05007257,Hinchley Wood,2001 Census,3975,2922,73.4355365669766,78,1.96029153053531,70,1.75923598894195,82,2.06081930133199,561,14.0990198542347,262,6.58456898718271,230,5.78034682080925
E05007436,Hindhead,2001 Census,3873,2899,74.9095607235142,21,0.542635658914729,27,0.697674418604651,26,0.671834625322997,616,15.9173126614987,284,7.33850129198966,74,1.91214470284238
E05007322,Holmwoods,2001 Census,6135,4592,74.9469560959687,11,0.179533213644524,50,0.816060062020565,31,0.50595723845275,999,16.3048800391709,452,7.37718296066591,92,1.50155051411784
E05007294,Holy Trinity,2001 Census,7068,4790,67.6744843176038,34,0.480361684091551,70,0.988979937835547,111,1.56823961571065,1532,21.6445323537723,531,7.50211924272393,215,3.03758123763775
E05007332,Horley Central,2001 Census,7722,5539,71.7208338728473,31,0.401398420302991,67,0.867538521300013,54,0.699210151495533,1378,17.8428071992749,653,8.45526349864043,152,1.96814709309854
E05007333,Horley East,2001 Census,5446,4052,74.4305657604702,40,0.734753857457752,38,0.698016164584864,36,0.661278471711977,887,16.2931667891256,393,7.21895664952241,114,2.09404849375459
E05007334,Horley West,2001 Census,8065,5974,74.0639722291098,54,0.669476816265807,75,0.929828911480288,36,0.446317877510538,1331,16.5013637490702,595,7.37664269774362,165,2.04562360525663
E05007445,Horsell East and Woodham,2001 Census,4326,3327,76.8715341959334,26,0.600739371534196,103,2.37985212569316,46,1.06284658040665,574,13.2624768946396,250,5.77634011090573,175,4.04343807763401
E05007446,Horsell West,2001 Census,6839,5134,75.0694545986255,44,0.643368913583857,130,1.90086269922503,50,0.731101038163474,1032,15.0899254276941,449,6.565287322708,224,3.27533265097236
E05007447,Kingfield and Westfield,2001 Census,5211,3827,73.4972152871135,33,0.633762243134242,107,2.05492606107163,34,0.652967159592856,817,15.6904167466872,393,7.54753216823507,174,3.34165546379873
E05007335,Kingswood with Burgh Heath,2001 Census,6219,4600,73.9430959652789,83,1.3341906445909,54,0.868027648288057,59,0.948400578685099,914,14.6921716765793,509,8.1819643144189,196,3.15061887156406
E05007448,Knaphill,2001 Census,8635,6318,73.1080768340662,115,1.33071048368433,138,1.5968525804212,98,1.13399676000926,1419,16.4198102291136,547,6.3295533441333,351,4.06155982411479
E05007367,Laleham and Shepperton Green,2001 Census,7256,5617,77.4011299435028,39,0.537412153782555,28,0.385834366818244,62,0.854347526526113,963,13.2699462587846,547,7.5375499517707,129,1.77759404712691
E05007323,Leatherhead North,2001 Census,5848,4088,69.964059558446,39,0.667465343145644,75,1.28358719835701,67,1.14667123053226,1169,20.0068457983912,410,7.01694335101831,181,3.09772377203491
E05007324,Leatherhead South,2001 Census,3836,2872,74.8111487366502,9,0.234436051054962,43,1.12008335504038,44,1.14613180515759,587,15.290440218807,281,7.31961448293827,96,2.50065121125293
E05007325,Leith Hill,2001 Census,1732,1301,74.6842709529277,0,0,3,0.172215843857635,19,1.09070034443169,265,15.2123995407577,144,8.26636050516648,22,1.26291618828932
E05007381,Lightwater,2001 Census,6691,5305,79.3330342455511,41,0.613129953641394,20,0.299087782264095,65,0.972035292358307,885,13.2346343651862,375,5.60789591745177,126,1.8842530282638
E05007396,Limpsfield,2001 Census,3681,2862,78.0900409276944,3,0.0818553888130969,12,0.327421555252387,35,0.954979536152797,485,13.2332878581173,284,7.74897680763984,50,1.36425648021828
E05007397,Lingfield and Crowhurst,2001 Census,4021,3049,75.8457711442786,5,0.124378109452736,6,0.149253731343284,20,0.497512437810945,652,16.2189054726368,289,7.18905472636816,31,0.771144278606965
E05007258,Long Ditton,2001 Census,5830,4083,70.0343053173242,124,2.12692967409949,120,2.05831903945112,121,2.07547169811321,994,17.0497427101201,388,6.65523156089194,365,6.26072041166381
E05007295,Lovelace,2001 Census,2629,1997,75.8738601823708,14,0.531914893617021,22,0.835866261398176,27,1.0258358662614,390,14.8176291793313,179,6.80091185410334,63,2.3936170212766
E05007449,Maybury and Sheerwater,2001 Census,8974,4379,48.8019614398752,46,0.512649058285969,2704,30.1348489914187,81,0.902708124373119,1073,11.9580965117575,691,7.70088041903488,2831,31.5502061740778
E05007450,Mayford and Sutton Green,2001 Census,2370,1895,79.6888141295206,12,0.504625735912532,10,0.420521446593776,15,0.630782169890664,295,12.4053826745164,143,6.013456686291,37,1.55592935239697
E05007336,Meadvale and St Johns,2001 Census,7466,5600,74.9966519351815,28,0.374983259675907,64,0.857104593544931,55,0.736574260077675,1272,17.0349537967055,447,5.98633989554038,147,1.96866211329851
E05007296,Merrow,2001 Census,7706,5764,74.789152718308,38,0.493058258725834,64,0.830413909432983,97,1.25859608148436,1215,15.7648890618918,528,6.85091475282211,199,2.58206824964318
E05007337,Merstham,2001 Census,7385,5436,73.6984815618221,42,0.56941431670282,117,1.58622559652928,76,1.03036876355748,1209,16.3909978308026,505,6.84652928416486,235,3.18600867678959
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1931,1382,71.2004121586811,6,0.309119010819165,14,0.721277691911386,27,1.39103554868624,337,17.3621844410098,165,8.50077279752705,47,2.4214322514168
E05007437,Milford,2001 Census,3934,3059,77.7580071174377,4,0.101677681748856,6,0.152516522623284,25,0.635485510930351,592,15.0482968988307,248,6.30401626842908,35,0.889679715302491
E05007259,Molesey East,2001 Census,6097,4307,70.4909983633388,23,0.376432078559738,72,1.17839607201309,112,1.83306055646481,1152,18.8543371522095,431,7.05400981996727,207,3.38788870703764
E05007260,Molesey North,2001 Census,5985,4204,70.2422723475355,51,0.852130325814536,89,1.48705096073517,111,1.8546365914787,997,16.6583124477861,533,8.90559732664996,251,4.1938178780284
E05007261,Molesey South,2001 Census,6483,4669,72.0413516432649,64,0.987501928714704,143,2.20644962197192,81,1.24980712852955,990,15.2754204598056,536,8.27032865298565,288,4.44375867921617
E05007451,Mount Hermon East,2001 Census,4621,3281,70.8792395765824,40,0.864117519982718,170,3.67249945992655,50,1.0801468999784,731,15.7917476776842,349,7.53942536184921,260,5.61676387988766
E05007452,Mount Hermon West,2001 Census,4486,3007,66.9710467706013,83,1.84855233853007,155,3.45211581291759,65,1.44766146993318,868,19.3318485523385,308,6.85968819599109,303,6.74832962138085
E05007382,Mytchett and Deepcut,2001 Census,6197,4905,79.100145137881,20,0.322528624415417,35,0.564425092726979,36,0.58055152394775,888,14.3202709240445,313,5.04757297210127,91,1.46750524109015
E05007358,New Haw,2001 Census,5646,4392,77.8171509567682,39,0.690999291282778,42,0.744153082919915,70,1.24025513819986,721,12.7746279234585,382,6.76824946846208,151,2.67540751240255
E05007279,Nonsuch,2001 Census,5194,3874,74.4856758315709,143,2.74947125552778,152,2.92251490098058,84,1.61507402422611,610,11.7285137473563,331,6.36416073831955,379,7.28706018073447
E05007338,Nork,2001 Census,7351,5694,77.4588491361719,102,1.38756631750782,97,1.31954836076724,66,0.89783702897565,911,12.3928717181336,481,6.54332743844375,265,3.60495170725071
E05007297,Normandy,2001 Census,2986,2326,77.8707733511885,10,0.33478406427854,12,0.401740877134248,22,0.736524941412789,400,13.3913625711416,216,7.23133578841647,44,1.47304988282558
E05007262,Oatlands Park,2001 Census,5663,4325,76.4269305531013,38,0.671496730871179,77,1.36066442834423,164,2.89803852270719,702,12.4050185545149,357,6.3085350768687,279,4.9301996819226
E05007327,Okewood,2001 Census,1840,1433,77.7958740499457,0,0,0,0,12,0.651465798045603,246,13.3550488599349,149,8.08903365906623,12,0.651465798045603
E05007383,Old Dean,2001 Census,4277,3043,71.1646398503274,14,0.327408793264733,94,2.19831618334892,34,0.795135640785781,758,17.7268475210477,334,7.8110383536015,142,3.32086061739944
E05007453,Old Woking,2001 Census,2644,1910,72.2390317700454,17,0.642965204236006,17,0.642965204236006,17,0.642965204236006,497,18.7972768532526,186,7.03479576399395,51,1.92889561270802
E05007298,Onslow,2001 Census,8184,5299,64.7799511002445,112,1.36919315403423,256,3.12958435207824,198,2.42053789731051,1747,21.3569682151589,572,6.99266503667482,566,6.91931540342298
E05007263,Oxshott and Stoke DAbernon,2001 Census,6100,4750,77.7795971835598,53,0.867856558048142,86,1.4082200753234,104,1.70296381201899,720,11.7897494678238,387,6.3369903389553,243,3.97904044539054
E05007398,Oxted North and Tandridge,2001 Census,5607,4338,77.4504552758436,12,0.214247455811462,27,0.48205677557579,66,1.17836100696304,796,14.2117479021603,368,6.57025531155151,105,1.87466523835029
E05007399,Oxted South,2001 Census,5891,4443,75.4585597826087,8,0.135869565217391,18,0.30570652173913,53,0.900135869565217,931,15.8118206521739,438,7.43885869565217,79,1.34171195652174
E05007384,Parkside,2001 Census,5947,4693,78.9402859545837,63,1.05971404541632,49,0.824222035323801,100,1.68208578637511,684,11.5054667788057,358,6.02186711522288,212,3.56602186711522
E05007299,Pilgrims,2001 Census,2508,2005,79.8804780876494,6,0.239043824701195,3,0.119521912350598,23,0.916334661354582,307,12.2310756972112,164,6.53386454183267,32,1.27490039840637
E05007300,Pirbright,2001 Census,4214,3298,78.3559040152055,21,0.498930862437634,5,0.118793062485151,24,0.570206699928724,632,15.0154430981231,234,5.55951532430506,50,1.18793062485151
E05007400,Portley,2001 Census,4214,3223,76.3925100734771,33,0.782175871059493,33,0.782175871059493,26,0.616259777198388,626,14.8376392510073,273,6.47072766058308,92,2.18061151931737
E05007339,Preston,2001 Census,2997,2128,70.9333333333333,29,0.966666666666667,42,1.4,26,0.866666666666667,527,17.5666666666667,245,8.16666666666667,97,3.23333333333333
E05007454,Pyrford,2001 Census,5076,4098,80.7646826960978,26,0.512416239653134,45,0.886874260938116,51,1.00512416239653,574,11.3125739061884,282,5.55774536854553,122,2.40441466298778
E05007401,Queens Park,2001 Census,3723,2884,77.3605150214592,25,0.670600858369099,39,1.04613733905579,65,1.74356223175966,471,12.6341201716738,239,6.41094420600858,129,3.46030042918455
E05007340,Redhill East,2001 Census,6822,4670,68.3648074952423,57,0.834431269213878,206,3.0156638852291,86,1.25896647635778,1379,20.1873810569463,424,6.20699751134534,349,5.10906163080076
E05007341,Redhill West,2001 Census,7424,5422,73.0432439714401,63,0.848713458170551,275,3.70470160312542,80,1.07773137545467,1154,15.5462750909336,430,5.79280614306884,418,5.63114643675064
E05007342,Reigate Central,2001 Census,6735,4814,71.4561377467716,56,0.831230518034733,77,1.14294196229776,63,0.935134332789075,1238,18.3761318094107,487,7.22873682648063,196,2.90930681312157
E05007343,Reigate Hill,2001 Census,5315,3860,72.6793447561664,29,0.546036527960836,25,0.470721144793824,46,0.866126906420636,991,18.6593861796272,364,6.85369986819808,100,1.8828845791753
E05007368,Riverside and Laleham,2001 Census,6617,5161,77.9489503096209,76,1.14786286059508,39,0.589034888989579,69,1.04213864975079,861,13.0040779338468,411,6.20752152242864,184,2.77903639933545
E05007280,Ruxley,2001 Census,5198,3630,69.8211194460473,106,2.03885362569725,99,1.90421234852856,44,0.846316599346028,881,16.9455664550875,438,8.42469705712637,249,4.78938257357184
E05007344,Salfords and Sidlow,2001 Census,2484,1836,73.616680032077,24,0.962309542902967,6,0.240577385725742,41,1.6439454691259,398,15.9582999198075,179,7.17722534081796,71,2.84683239775461
E05007301,Send,2001 Census,4138,3291,79.4927536231884,14,0.338164251207729,13,0.314009661835749,28,0.676328502415459,535,12.9227053140097,257,6.20772946859903,55,1.32850241545894
E05007302,Shalford,2001 Census,5161,3947,76.4478016656982,12,0.232423009877978,11,0.21305442572148,62,1.20085221770289,779,15.0881270579121,350,6.77900445477436,85,1.64632965330234
E05007438,Shamley Green and Cranleigh North,2001 Census,1832,1445,78.7895310796074,0,0,3,0.163576881134133,13,0.708833151581243,220,11.9956379498364,151,8.23336968375136,16,0.872410032715376
E05007369,Shepperton Town,2001 Census,6464,5010,77.662377925903,45,0.697566268795536,15,0.232522089598512,36,0.558053015036428,825,12.7887149279182,533,8.26228491706712,96,1.48814137343048
E05007345,South Park and Woodhatch,2001 Census,7145,5272,73.8065238695226,20,0.279994400111998,54,0.755984880302394,55,0.769984600307994,1243,17.4016519669607,501,7.01385972280554,129,1.80596388072239
E05007264,St Georges Hill,2001 Census,5884,4522,76.761161093193,82,1.39195382787303,84,1.42590392123578,113,1.91818027499576,715,12.1371583771855,368,6.24681717874724,279,4.73603802410457
E05007455,St Johns and Hook Heath,2001 Census,4378,3292,75.3490501258869,23,0.526436255436027,59,1.35042343785763,70,1.60219729915312,637,14.5799954222934,297,6.79789425497826,152,3.47905699244678
E05007385,St Michaels,2001 Census,4309,2839,65.7784986098239,39,0.903614457831325,233,5.3985171455051,44,1.0194624652456,789,18.2808155699722,365,8.45690454124189,316,7.32159406858202
E05007386,St Pauls,2001 Census,5419,4107,75.8028792912514,56,1.03359173126615,58,1.07050572166851,123,2.27021040974529,707,13.0490956072351,368,6.7921742340347,237,4.37430786267996
E05007370,Staines,2001 Census,7302,4954,67.8165639972622,88,1.20465434633812,116,1.58795345653662,138,1.88911704312115,1425,19.5071868583162,581,7.95345653661875,342,4.68172484599589
E05007371,Staines South,2001 Census,6739,5148,76.379821958457,62,0.919881305637982,65,0.964391691394659,53,0.786350148367953,940,13.946587537092,471,6.98813056379822,180,2.67062314540059
E05007281,Stamford,2001 Census,5757,4161,72.1644120707596,83,1.43947277141866,87,1.50884495317378,75,1.30072840790843,971,16.8400971210545,380,6.59035726673604,245,4.24904613250087
E05007372,Stanwell North,2001 Census,7301,5417,74.2258152918608,76,1.04138120032886,114,1.56207180049329,228,3.12414360098657,1001,13.7160865990682,465,6.37160865990682,418,5.72759660180872
E05007303,Stoke,2001 Census,5858,4198,71.6626835097303,41,0.699897575964493,54,0.921816319562991,44,0.751109593717992,1042,17.7876408330488,479,8.17685216797542,139,2.37282348924548
E05007282,Stoneleigh,2001 Census,4700,3639,77.4584929757343,48,1.02171136653895,70,1.48999574286931,51,1.08556832694764,610,12.9842486164325,282,6.00255427841635,169,3.5972754363559
E05007304,Stoughton,2001 Census,8027,5769,71.8699389560234,70,0.872056808272082,91,1.13367385075371,67,0.834682945060421,1395,17.3788463934222,635,7.91080104646817,228,2.84041360408621
E05007373,Sunbury Common,2001 Census,7481,5397,72.1524064171123,74,0.989304812834225,97,1.29679144385027,101,1.35026737967914,1195,15.975935828877,617,8.24866310160428,272,3.63636363636364
E05007374,Sunbury East,2001 Census,6308,4872,77.2352568167406,70,1.10970196575777,63,0.998731769181991,80,1.26823081800888,806,12.7774254914394,417,6.61065313887128,213,3.37666455294864
E05007346,Tadworth and Walton,2001 Census,7016,5389,76.8210976478974,68,0.969351389878831,43,0.612972202423378,82,1.16892373485388,956,13.6279401282965,478,6.81397006414825,193,2.75124732715609
E05007402,Tatsfield and Titsey,2001 Census,1814,1372,75.6339581036384,5,0.275633958103638,5,0.275633958103638,10,0.551267916207277,283,15.6008820286659,139,7.66262403528115,20,1.10253583241455
E05007347,Tattenhams,2001 Census,7273,5483,75.3780588397031,50,0.687379708551004,77,1.05856475116855,47,0.646136926037943,1055,14.5037118504262,561,7.71240032994226,174,2.39208138575749
E05007265,Thames Ditton,2001 Census,5863,4234,72.1786566655302,46,0.78418002045687,51,0.869416979202182,104,1.77292874190249,985,16.7916808728265,443,7.55199454483464,201,3.42652574156154
E05007359,Thorpe,2001 Census,5624,4350,77.4296902812389,56,0.996796012815949,49,0.872196511213955,66,1.1747953008188,688,12.2463510145959,415,7.38697045211819,171,3.0437878248487
E05007305,Tillingbourne,2001 Census,5217,4005,76.8861585717028,3,0.0575926281435976,9,0.172777884430793,44,0.844691879439432,785,15.070071030908,371,7.12228834709157,56,1.07506239201382
E05007387,Town (Camberley),2001 Census,3967,2877,72.7065959059894,56,1.41521354561537,56,1.41521354561537,70,1.76901693201921,659,16.654030831438,249,6.29264594389689,182,4.59944402324994
E05007283,Town (Epsom),2001 Census,5347,3729,69.7270007479432,80,1.49588631264024,101,1.8885564697083,79,1.47718773373224,893,16.6978309648467,465,8.69483919222139,260,4.86163051608078
E05007403,Valley,2001 Census,3735,2717,72.7637921799679,26,0.696304231387252,28,0.749866095340118,18,0.48205677557579,750,20.0856989823246,196,5.24906266738082,72,1.92822710230316
