RegionCode,Region,Time Period,Age 50-64 - All people with limiting long-term illness,Age 50-64 - % of all people with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: White,Age 50-64 - % of white ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Mixed,Age 50-64 - % of mixed ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Asian or asian british,Age 50-64 - % of Asian ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Black or black british,Age 50-64 - % of black ethnic group with limiting long-term illness,Age 50-64 - People with limiting long-term illness - ethnic group: Other ethnic group,Age 50-64 - % of other ethnic group with limiting long-term illness
E05007252,Cobham and Downside,2011 Census,157,13.3,153,13.7,0,0,3,7.7,0,0,1,7.7
E05007253,Cobham Fairmile,2011 Census,112,13.1,105,13.2,1,9.1,4,13.8,1,12.5,1,14.3
E05007274,College,2011 Census,128,11.8,116,11.6,1,20,8,11.8,1,20,2,28.6
E05007275,Court,2011 Census,302,28.4,246,29.2,6,37.5,32,24.4,10,23.3,8,24.2
E05007415,Cranleigh East,2011 Census,186,13.4,182,13.5,1,20,2,10.5,1,25,0,0
E05007416,Cranleigh West,2011 Census,103,12,98,11.7,1,25,3,21.4,0,0,1,100
E05007276,Cuddington,2011 Census,154,12.1,123,11.7,0,0,26,16.1,3,20,2,6.3
E05007318,Dorking North,2011 Census,108,13.7,103,13.7,0,0,5,21.7,0,0,0,0
E05007319,Dorking South,2011 Census,178,12.9,172,12.9,0,0,4,15.4,0,0,2,33.3
E05007392,Dormansland and Felcourt,2011 Census,119,13.7,118,13.9,0,0,1,11.1,0,0,0,0
E05007331,Earlswood and Whitebushes,2011 Census,276,18.5,253,18.6,1,12.5,20,22.5,0,0,2,20
E05007292,Effingham,2011 Census,50,8.2,50,8.5,0,,0,0,0,0,0,0
E05007353,Egham Hythe,2011 Census,207,20.1,193,19.8,3,37.5,6,18.2,3,50,2,28.6
E05007354,Egham Town,2011 Census,157,18.5,145,18.4,1,11.1,11,25.6,0,0,0,0
E05007417,Elstead and Thursley,2011 Census,125,14.6,124,14.9,1,33.3,0,0,0,0,0,0
E05007355,Englefield Green East,2011 Census,51,10.8,49,11.6,0,0,2,5.6,0,0,0,0
E05007356,Englefield Green West,2011 Census,136,18,132,18.3,0,0,2,10,0,,2,25
E05007254,Esher,2011 Census,122,8.9,112,8.9,0,0,7,11.9,0,0,3,11.1
E05007277,Ewell,2011 Census,144,14.8,135,14.9,0,0,6,16.7,1,11.1,2,13.3
E05007278,Ewell Court,2011 Census,152,13.3,139,13.9,3,30,9,8.7,0,0,1,6.7
E05007418,Ewhurst,2011 Census,61,13.2,61,13.3,0,0,0,,0,,0,
E05007419,Farnham Bourne,2011 Census,89,9.7,88,9.8,0,0,0,0,1,100,0,0
E05007420,Farnham Castle,2011 Census,104,15.6,101,15.5,2,50,0,0,1,100,0,
E05007421,Farnham Firgrove,2011 Census,112,15.2,110,15.7,0,0,1,4.8,1,33.3,0,0
E05007422,Farnham Hale and Heath End,2011 Census,93,11.8,91,11.9,1,12.5,1,20,0,0,0,0
E05007423,Farnham Moor Park,2011 Census,127,14.9,123,14.8,0,0,4,28.6,0,0,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,132,15.8,128,15.6,0,0,1,14.3,1,20,2,66.7
E05007425,Farnham Upper Hale,2011 Census,138,15.8,134,15.8,0,0,3,27.3,0,0,1,12.5
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,128,15.3,127,15.5,0,0,1,9.1,0,0,0,
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,102,11.5,100,11.5,1,33.3,1,7.1,0,0,0,
E05007393,Felbridge,2011 Census,66,12.1,64,12.1,1,33.3,1,12.5,0,,0,0
E05007320,Fetcham East,2011 Census,89,10.3,80,9.5,3,42.9,5,33.3,0,0,1,50
E05007321,Fetcham West,2011 Census,86,9.5,83,9.5,1,25,1,6.7,1,100,0,0
E05007357,Foxhills,2011 Census,158,13.4,155,14,1,8.3,2,4,0,0,0,0
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,94,10.1,90,10,0,0,4,14.8,0,0,0,0
E05007293,Friary and St Nicolas,2011 Census,181,15.7,174,16,1,12.5,3,8.1,2,33.3,1,8.3
E05007378,Frimley,2011 Census,171,14.5,157,14.4,2,20,8,16.3,1,5.6,3,27.3
E05007379,Frimley Green,2011 Census,142,11.6,134,11.4,1,14.3,6,24,0,0,1,14.3
E05007429,Godalming Binscombe,2011 Census,154,19.8,153,20.2,0,0,0,0,0,0,1,25
E05007430,Godalming Central and Ockford,2011 Census,116,17.8,112,18,2,33.3,1,5.9,0,0,1,16.7
E05007431,Godalming Charterhouse,2011 Census,61,8.9,60,9,0,0,0,0,0,0,1,25
E05007432,Godalming Farncombe and Catteshall,2011 Census,131,15.8,128,15.8,1,33.3,1,12.5,1,14.3,0,0
E05007433,Godalming Holloway,2011 Census,66,7.1,66,7.3,0,0,0,0,0,0,0,0
E05007394,Godstone,2011 Census,205,18.4,202,18.4,2,28.6,1,10,0,0,0,0
E05007442,Goldsworth East,2011 Census,198,15,171,14.3,1,11.1,23,22.3,0,0,3,33.3
E05007443,Goldsworth West,2011 Census,132,13.1,127,13.6,0,0,5,8.8,0,0,0,0
E05007366,Halliford and Sunbury West,2011 Census,217,17.8,202,17.4,4,33.3,10,32.3,1,14.3,0,0
E05007395,Harestone,2011 Census,97,11.9,89,11.6,2,33.3,3,12,2,20,1,20
E05007434,Haslemere Critchmere and Shottermill,2011 Census,153,14.1,147,14.1,2,50,3,13,0,0,1,50
E05007435,Haslemere East and Grayswood,2011 Census,166,12.9,162,12.9,2,15.4,0,0,1,100,1,20
E05007380,Heatherside,2011 Census,128,10,124,10.2,1,11.1,3,7.3,0,0,0,0
E05007444,Hermitage and Knaphill South,2011 Census,178,17.4,171,17.6,0,0,7,15.2,0,0,0,0
E05007255,Hersham North,2011 Census,177,17.7,166,17.8,0,0,9,20.5,1,6.3,1,100
E05007256,Hersham South,2011 Census,125,10.8,118,10.9,0,0,6,13,0,0,1,14.3
E05007257,Hinchley Wood,2011 Census,77,8.1,64,7.6,0,0,9,11.3,1,25,3,25
E05007436,Hindhead,2011 Census,115,13.2,112,13.3,0,0,2,8.3,1,33.3,0,0
E05007322,Holmwoods,2011 Census,192,16,189,16.1,1,50,2,11.8,0,0,0,0
E05007294,Holy Trinity,2011 Census,162,12.8,154,12.7,2,14.3,2,6.3,1,14.3,3,42.9
E05007332,Horley Central,2011 Census,293,20.2,272,19.9,3,30,11,19.6,3,33.3,4,50
E05007333,Horley East,2011 Census,151,11.9,143,11.8,0,0,8,23.5,0,0,0,0
E05007334,Horley West,2011 Census,285,18.2,273,18.1,1,25,7,20,3,21.4,1,100
E05007445,Horsell East and Woodham,2011 Census,109,10.4,102,10.2,1,25,6,16.7,0,0,0,0
E05007446,Horsell West,2011 Census,199,14.9,195,15.3,0,0,2,6.1,1,10,1,9.1
E05007447,Kingfield and Westfield,2011 Census,180,18.5,169,18.3,0,0,10,27,1,33.3,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,173,10.6,164,10.7,0,0,6,9,1,8.3,2,33.3
E05007448,Knaphill,2011 Census,288,17.3,258,17.1,2,18.2,21,19.3,4,22.2,3,20
E05007367,Laleham and Shepperton Green,2011 Census,243,16.2,233,16.4,5,31.3,3,5.7,2,28.6,0,0
E05007323,Leatherhead North,2011 Census,227,20.5,213,20.5,3,33.3,7,17.9,3,21.4,1,20
E05007324,Leatherhead South,2011 Census,117,13.8,113,13.9,1,11.1,3,17.6,0,0,0,0
E05007325,Leith Hill,2011 Census,46,11.1,46,11.4,0,,0,0,0,0,0,
E05007381,Lightwater,2011 Census,164,11.4,157,11.4,1,14.3,5,12.2,1,33.3,0,0
E05007396,Limpsfield,2011 Census,81,9.6,79,9.5,1,33.3,0,0,0,0,1,33.3
E05007397,Lingfield and Crowhurst,2011 Census,129,14.9,127,15,0,0,2,18.2,0,,0,
E05007258,Long Ditton,2011 Census,157,13.5,139,13.3,3,33.3,11,12.8,1,9.1,3,18.8
E05007295,Lovelace,2011 Census,102,19,98,19.1,1,25,2,20,1,14.3,0,0
E05007449,Maybury and Sheerwater,2011 Census,425,31,262,29.1,3,20,150,36.3,5,21.7,5,21.7
E05007450,Mayford and Sutton Green,2011 Census,50,9.2,48,9.1,0,,1,8.3,1,50,0,
E05007336,Meadvale and St Johns,2011 Census,235,17.1,229,17.4,2,22.2,3,8.8,0,0,1,11.1
E05007296,Merrow,2011 Census,174,11.1,166,11.2,2,18.2,5,8.5,0,0,1,8.3
E05007337,Merstham,2011 Census,295,20.9,281,21.3,1,12.5,9,16.1,3,15.8,1,11.1
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,45,10.9,44,10.9,0,0,0,0,0,0,1,100
E05007437,Milford,2011 Census,107,13.8,102,13.5,1,25,4,30.8,0,0,0,0
E05007259,Molesey East,2011 Census,143,10.8,134,10.7,1,14.3,4,11.8,1,12.5,3,23.1
E05007260,Molesey North,2011 Census,199,15.7,189,15.9,1,14.3,7,11.5,0,0,2,28.6
E05007261,Molesey South,2011 Census,232,19.5,221,20,1,7.7,6,11.3,2,18.2,2,28.6
E05007451,Mount Hermon East,2011 Census,116,12.4,99,11.8,0,0,16,20.3,0,0,1,16.7
E05007452,Mount Hermon West,2011 Census,114,14.5,99,13.9,1,16.7,12,25,2,11.1,0,0
E05007382,Mytchett and Deepcut,2011 Census,174,14.4,167,14.3,0,0,4,14.8,1,20,2,40
E05007358,New Haw,2011 Census,175,16,169,16.2,0,0,5,11.9,1,16.7,0,0
E05007279,Nonsuch,2011 Census,124,9.8,110,10,0,0,10,6.9,2,33.3,2,16.7
E05007338,Nork,2011 Census,156,9.5,149,9.7,1,8.3,5,6.9,0,0,1,14.3
E05007297,Normandy,2011 Census,130,17.6,130,17.8,0,0,0,0,0,,0,0
E05007262,Oatlands Park,2011 Census,118,10.3,108,10.1,3,42.9,5,8.5,0,0,2,15.4
E05007327,Okewood,2011 Census,58,13,56,12.8,1,50,1,20,0,,0,0
E05007383,Old Dean,2011 Census,133,21.3,128,22.1,0,0,5,15.6,0,0,0,0
E05007453,Old Woking,2011 Census,93,21.7,85,21.4,0,0,8,36.4,0,0,0,0
E05007298,Onslow,2011 Census,120,12.7,110,12.6,0,0,7,13,1,16.7,2,22.2
E05007263,Oxshott and Stoke DAbernon,2011 Census,111,8,101,7.8,0,0,6,10,1,9.1,3,15.8
E05007398,Oxted North and Tandridge,2011 Census,133,12.1,129,12.1,1,20,2,12.5,0,0,1,8.3
E05007399,Oxted South,2011 Census,169,14.5,166,14.5,0,0,0,0,3,50,0,0
E05007384,Parkside,2011 Census,152,11.1,142,11.1,0,0,9,14.1,0,0,1,6.7
E05007299,Pilgrims,2011 Census,62,11.7,61,11.6,1,50,0,0,0,,0,
E05007300,Pirbright,2011 Census,44,11.4,42,11.3,1,20,1,16.7,0,0,0,0
E05007400,Portley,2011 Census,125,15.1,117,15.2,1,25,2,6.7,2,11.1,3,50
E05007339,Preston,2011 Census,83,20,77,20.6,1,25,3,13.6,1,9.1,1,33.3
E05007454,Pyrford,2011 Census,115,10.2,106,9.9,2,40,5,14.7,0,0,2,20
E05007401,Queens Park,2011 Census,134,19.8,127,20,1,20,6,22.2,0,0,0,0
E05007340,Redhill East,2011 Census,234,17.6,210,17.2,2,20,16,24.2,4,21.1,2,13.3
E05007341,Redhill West,2011 Census,254,19,228,19.1,1,9.1,18,17.8,3,16.7,4,30.8
E05007342,Reigate Central,2011 Census,186,15.3,179,15.5,0,0,6,14,0,0,1,14.3
E05007343,Reigate Hill,2011 Census,93,10.6,92,10.9,0,0,0,0,0,0,1,50
E05007368,Riverside and Laleham,2011 Census,168,12.1,161,12.2,1,11.1,5,10.2,0,0,1,14.3
E05007280,Ruxley,2011 Census,208,19.7,182,19.5,2,40,18,20.7,4,25,2,13.3
E05007344,Salfords and Sidlow,2011 Census,103,17,102,17.5,0,0,1,7.7,0,0,0,0
E05007301,Send,2011 Census,117,12.8,117,13.2,0,0,0,0,0,0,0,0
E05007302,Shalford,2011 Census,150,14.4,145,14.3,1,33.3,2,10,0,0,2,66.7
E05007438,Shamley Green and Cranleigh North,2011 Census,46,11.8,46,12,0,0,0,0,0,0,0,0
E05007369,Shepperton Town,2011 Census,165,12,160,12,0,0,4,12.9,0,0,1,20
E05007345,South Park and Woodhatch,2011 Census,250,18.8,240,18.8,0,0,5,14.3,4,40,1,100
E05007264,St Georges Hill,2011 Census,103,8.2,96,8.4,0,0,4,6,1,14.3,2,15.4
E05007455,St Johns and Hook Heath,2011 Census,114,11.5,105,11.3,0,0,3,9.4,4,26.7,2,15.4
E05007385,St Michaels,2011 Census,156,21.7,140,22,0,0,11,19.6,2,13.3,3,37.5
E05007386,St Pauls,2011 Census,98,8,92,8.3,0,0,5,5.4,0,0,1,5.3
E05007370,Staines,2011 Census,218,17.6,199,17.6,0,0,14,22.2,2,16.7,3,15.8
E05007371,Staines South,2011 Census,255,21.3,238,21.3,4,25,9,20,1,14.3,3,25
E05007281,Stamford,2011 Census,171,15.2,153,14.8,2,33.3,12,19.4,1,20,3,16.7
E05007372,Stanwell North,2011 Census,309,22.8,269,23.4,3,25,28,18.3,5,15.6,4,30.8
E05007303,Stoke,2011 Census,240,23.6,227,23.6,1,20,8,23.5,4,40,0,0
E05007282,Stoneleigh,2011 Census,121,11.6,112,11.6,3,30,3,6,0,0,3,23.1
E05007304,Stoughton,2011 Census,214,14.5,203,14.6,0,0,9,16.7,1,11.1,1,14.3
E05007373,Sunbury Common,2011 Census,283,20.7,245,20.2,0,0,28,28,3,16.7,7,35
E05007374,Sunbury East,2011 Census,166,12.2,145,11.6,3,17.6,13,19.4,2,25,3,25
E05007346,Tadworth and Walton,2011 Census,183,11.5,173,11.2,1,10,6,14.3,1,33.3,2,40
E05007402,Tatsfield and Titsey,2011 Census,51,11.4,51,11.5,0,,0,0,0,,0,
E05007347,Tattenhams,2011 Census,232,15.7,218,15.8,0,0,13,24.5,0,0,1,16.7
E05007265,Thames Ditton,2011 Census,130,11.6,122,11.5,0,0,5,17.9,2,22.2,1,10
E05007359,Thorpe,2011 Census,181,15,177,15.7,1,16.7,1,1.6,2,50,0,0
E05007305,Tillingbourne,2011 Census,129,9.7,128,9.8,1,11.1,0,0,0,0,0,0
E05007387,Town (Camberley),2011 Census,113,14.4,101,14.3,0,0,10,16.9,0,0,2,20
E05007283,Town (Epsom),2011 Census,180,20.4,158,21.5,3,50,13,12.7,6,23.1,0,0
E05007403,Valley,2011 Census,106,15.6,104,16.4,0,0,0,0,2,13.3,0,0
E05007360,Virginia Water,2011 Census,90,7.2,82,7.4,0,0,6,6.8,2,20,0,0
E05007266,Walton Ambleside,2011 Census,118,17.3,112,18.1,3,30,3,7,0,0,0,0
E05007267,Walton Central,2011 Census,163,13.5,153,13.6,1,5.9,7,14.9,0,0,2,20
E05007268,Walton North,2011 Census,190,18.3,183,18.8,2,16.7,4,9.3,1,11.1,0,0
E05007269,Walton South,2011 Census,150,12.6,134,12.7,3,17.6,9,10,1,20,3,16.7
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,188,16.6,183,16.8,1,12.5,3,10,1,20,0,0
E05007405,Warlingham West,2011 Census,113,13.8,105,13.7,1,14.3,6,18.2,1,12.5,0,0
E05007388,Watchetts,2011 Census,147,15.6,134,15.7,1,14.3,11,14.5,1,16.7,0,0
E05007456,West Byfleet,2011 Census,127,11.7,121,11.8,0,0,5,12.2,0,0,1,14.3
E05007389,West End,2011 Census,96,10.1,94,10.2,0,0,2,10,0,0,0,0
E05007284,West Ewell,2011 Census,188,16,177,16.7,1,10,9,12.9,0,0,1,5.3
E05007306,Westborough,2011 Census,316,22.3,307,22.9,6,60,2,4,1,16.7,0,0
E05007328,Westcott,2011 Census,57,13.3,57,13.7,0,0,0,0,0,0,0,0
E05007270,Weston Green,2011 Census,66,9.4,61,9.3,0,0,4,10.5,0,0,1,33.3
E05007406,Westway,2011 Census,168,23.3,147,22.6,0,,10,22.7,6,31.6,5,62.5
E05007271,Weybridge North,2011 Census,113,15.8,109,16,0,0,4,15.4,0,0,0,0
E05007272,Weybridge South,2011 Census,74,9.8,66,9.5,1,5.3,5,16.1,2,33.3,0,0
E05007407,Whyteleafe,2011 Census,107,17.3,98,17.9,1,7.1,6,15,1,7.7,1,25
E05007390,Windlesham,2011 Census,81,8.1,79,8.2,0,0,1,5.3,1,50,0,0
E05007439,Witley and Hambledon,2011 Census,85,10.1,85,10.4,0,0,0,0,0,0,0,0
E05007408,Woldingham,2011 Census,42,8.5,39,8.3,0,0,3,20,0,0,0,0
E05007285,Woodcote,2011 Census,148,13.3,144,13.9,1,25,3,5.6,0,0,0,0
E05007361,Woodham,2011 Census,162,14.4,155,14.3,2,18.2,3,15.8,0,0,2,33.3
E05007307,Worplesdon,2011 Census,240,14.4,232,14.6,1,9.1,6,12.5,0,0,1,8.3
