RegionCode,Region,Time Period,Highest level of qualification - people aged 25-64 - All usual residents aged 25-64,Highest level of qualification - people aged 25-64 - No qualifications,Highest level of qualification - people aged 25-64 - % No qualifications,Highest level of qualification - people aged 25-64 - Level 1 qualifications,Highest level of qualification - people aged 25-64 - % Level 1 qualification,Highest level of qualification - people aged 25-64 - Level 2 qualifications,Highest level of qualification - people aged 25-64 - % Level 2 qualifications,Highest level of qualification - people aged 25-64 - Level 3 qualifications,Highest level of qualification - people aged 25-64 - % Level 3 qualifications,Highest level of qualification - people aged 25-64 - Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - % Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - Other qualifications,Highest level of qualification - people aged 25-64 - % Other qualifications,Highest level of qualification - people aged 25-64 - All level 1 or 2,Highest level of qualification - people aged 25-64 - % All level 1 or 2,Highest level of qualification - people aged 25-64 - Apprenticeship,Highest level of qualification - people aged 25-64 - % Apprenticeship
E05007266,Walton Ambleside,2001 Census,2247,489,21.8,498,22.2,464,20.6,175,7.8,463,20.6,158,7,962,42.8,,
E05007267,Walton Central,2001 Census,3297,414,12.6,519,15.7,680,20.6,333,10.1,1160,35.2,191,5.8,1199,36.4,,
E05007268,Walton North,2001 Census,3909,933,23.9,874,22.4,756,19.3,299,7.7,768,19.6,279,7.1,1630,41.7,,
E05007269,Walton South,2001 Census,3549,367,10.3,491,13.8,702,19.8,379,10.7,1378,38.8,232,6.5,1193,33.6,,
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,2608,579,22.2,585,22.4,597,22.9,175,6.7,477,18.3,195,7.5,1182,45.3,,
E05007405,Warlingham West,2001 Census,1807,268,14.8,351,19.4,424,23.5,158,8.7,474,26.2,132,7.3,775,42.9,,
E05007388,Watchetts,2001 Census,2461,476,19.3,472,19.2,460,18.7,206,8.4,696,28.3,151,6.1,932,37.9,,
E05007456,West Byfleet,2001 Census,2762,301,10.9,368,13.3,524,19,301,10.9,1132,41,136,4.9,892,32.3,,
E05007389,West End,2001 Census,2521,352,14,444,17.6,525,20.8,227,9,816,32.4,157,6.2,969,38.4,,
E05007284,West Ewell,2001 Census,3154,578,18.3,703,22.3,622,19.7,215,6.8,782,24.8,254,8.1,1325,42,,
E05007306,Westborough,2001 Census,4518,1255,27.8,902,20,703,15.6,274,6.1,974,21.6,410,9.1,1605,35.5,,
E05007328,Westcott,2001 Census,1167,184,15.8,194,16.6,228,19.5,131,11.2,360,30.8,70,6,422,36.2,,
E05007270,Weston Green,2001 Census,2049,136,6.6,232,11.3,362,17.7,232,11.3,1028,50.2,59,2.9,594,29,,
E05007406,Westway,2001 Census,2095,428,20.4,455,21.7,457,21.8,152,7.3,481,23,122,5.8,912,43.5,,
E05007271,Weybridge North,2001 Census,2254,337,15,302,13.4,416,18.5,218,9.7,870,38.6,111,4.9,718,31.9,,
E05007272,Weybridge South,2001 Census,2245,202,9,229,10.2,424,18.9,272,12.1,1050,46.8,68,3,653,29.1,,
E05007407,Whyteleafe,2001 Census,1994,310,15.5,431,21.6,492,24.7,164,8.2,461,23.1,136,6.8,923,46.3,,
E05007390,Windlesham,2001 Census,2506,253,10.1,341,13.6,548,21.9,270,10.8,940,37.5,154,6.2,889,35.5,,
E05007439,Witley and Hambledon,2001 Census,2035,300,14.7,326,16,351,17.2,198,9.7,726,35.7,134,6.6,677,33.3,,
E05007408,Woldingham,2001 Census,1071,120,11.2,151,14.1,249,23.2,114,10.6,377,35.2,60,5.6,400,37.3,,
E05007285,Woodcote,2001 Census,2911,379,13,402,13.8,525,18,269,9.2,1170,40.2,166,5.7,927,31.8,,
E05007361,Woodham,2001 Census,2798,539,19.3,564,20.2,562,20.1,219,7.8,693,24.8,221,7.9,1126,40.2,,
E05007307,Worplesdon,2001 Census,4516,807,17.9,847,18.8,908,20.1,342,7.6,1244,27.5,368,8.2,1755,38.9,,
E92000001,England,2011 Census,28044331,4421849,15.8,4107577,14.6,4207357,15,3334623,11.9,9384499,33.5,1696341,6.1,8314934,29.6,892085,3.2
E12000008,South East,2011 Census,4541591,555239,12.2,677729,14.9,700650,15.4,564315,12.4,1656166,36.5,237797,5.2,1378379,30.4,149695,3.3
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3787,420,11.1,386,10.2,450,11.9,416,11,1823,48.1,215,5.7,836,22.1,77,2
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,21678,1849,8.5,2380,11,2767,12.8,2586,11.9,10737,49.5,780,3.6,5147,23.7,579,2.7
E38000054,NHS East Surrey CCG,2011 Census,94087,9318,9.9,13343,14.2,14989,15.9,12070,12.8,37705,40.1,4200,4.5,28332,30.1,2462,2.6
E38000067,NHS Guildford and Waverley CCG,2011 Census,105546,8847,8.4,11646,11,12986,12.3,11995,11.4,52597,49.8,4733,4.5,24632,23.3,2742,2.6
E38000128,NHS North West Surrey CCG,2011 Census,183920,19426,10.6,26727,14.5,25920,14.1,21297,11.6,73905,40.2,11263,6.1,52647,28.6,5382,2.9
E38000177,NHS Surrey Downs CCG,2011 Census,147529,13144,8.9,18614,12.6,20568,13.9,16988,11.5,67702,45.9,6896,4.7,39182,26.6,3617,2.5
E38000178,NHS Surrey Heath CCG,2011 Census,50961,4857,9.5,7578,14.9,7873,15.4,6462,12.7,20008,39.3,2516,4.9,15451,30.3,1667,3.3
E10000030,Surrey,2011 Census,604016,57511,9.5,80246,13.3,85043,14.1,71380,11.8,262919,43.5,30489,5.1,165289,27.4,16428,2.7
E07000207,Elmbridge,2011 Census,70781,5153,7.3,7400,10.5,8470,12,7721,10.9,36765,51.9,3925,5.6,15870,22.4,1347,1.9
E07000208,Epsom and Ewell,2011 Census,39881,3852,9.7,5308,13.3,5631,14.1,4540,11.4,17348,43.5,2174,5.5,10939,27.4,1028,2.6
E07000209,Guildford,2011 Census,72450,6574,9.1,8406,11.6,8917,12.3,8056,11.1,35034,48.4,3511,4.9,17323,23.9,1952,2.7
E07000210,Mole Valley,2011 Census,44446,3996,9,5704,12.8,6497,14.6,5260,11.8,20094,45.2,1704,3.8,12201,27.5,1191,2.7
E07000211,Reigate and Banstead,2011 Census,74999,7384,9.9,10699,14.3,11732,15.6,9427,12.6,30173,40.2,3562,4.8,22431,29.9,2022,2.7
E07000212,Runnymede,2011 Census,41597,4845,11.6,6214,14.9,6085,14.6,4774,11.5,15869,38.1,2438,5.9,12299,29.6,1372,3.3
E07000213,Spelthorne,2011 Census,51986,6577,12.7,9494,18.3,8187,15.7,6204,11.9,16399,31.5,3281,6.3,17681,34,1844,3.6
E07000214,Surrey Heath,2011 Census,46655,4043,8.7,6720,14.4,7216,15.5,5866,12.6,18983,40.7,2356,5.1,13936,29.9,1471,3.2
E07000215,Tandridge,2011 Census,43670,4522,10.4,6511,14.9,7266,16.6,5746,13.2,16894,38.7,1551,3.6,13777,31.5,1180,2.7
E07000216,Waverley,2011 Census,62336,5191,8.3,6990,11.2,8062,12.9,7548,12.1,30509,48.9,2326,3.7,15052,24.1,1710,2.7
E07000217,Woking,2011 Census,55215,5374,9.7,6800,12.3,6980,12.6,6238,11.3,24851,45,3661,6.6,13780,25,1311,2.4
E05007348,Addlestone Bourneside,2011 Census,3013,362,12,540,17.9,464,15.4,396,13.1,949,31.5,202,6.7,1004,33.3,100,3.3
E05007349,Addlestone North,2011 Census,3266,375,11.5,551,16.9,486,14.9,403,12.3,1126,34.5,202,6.2,1037,31.8,123,3.8
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,836,99,11.8,98,11.7,141,16.9,108,12.9,330,39.5,28,3.4,239,28.6,32,3.8
E05007286,Ash South and Tongham,2011 Census,4364,585,13.4,733,16.8,683,15.7,586,13.4,1413,32.4,174,4,1416,32.4,190,4.4
E05007287,Ash Vale,2011 Census,3327,318,9.6,525,15.8,511,15.4,432,13,1306,39.3,116,3.5,1036,31.1,119,3.6
E05007288,Ash Wharf,2011 Census,3363,516,15.3,540,16.1,542,16.1,439,13.1,1048,31.2,148,4.4,1082,32.2,130,3.9
E05007362,Ashford Common,2011 Census,4232,524,12.4,928,21.9,723,17.1,560,13.2,1070,25.3,261,6.2,1651,39,166,3.9
E05007363,Ashford East,2011 Census,3809,483,12.7,816,21.4,662,17.4,455,11.9,1024,26.9,215,5.6,1478,38.8,154,4
E05007364,Ashford North and Stanwell South,2011 Census,4586,711,15.5,905,19.7,712,15.5,490,10.7,1281,27.9,365,8,1617,35.3,122,2.7
E05007365,Ashford Town,2011 Census,3966,458,11.5,720,18.2,653,16.5,490,12.4,1251,31.5,243,6.1,1373,34.6,151,3.8
E05007308,Ashtead Common,2011 Census,2217,155,7,261,11.8,319,14.4,247,11.1,1120,50.5,53,2.4,580,26.2,62,2.8
E05007309,Ashtead Park,2011 Census,1978,88,4.5,203,10.3,277,14,218,11,1083,54.8,71,3.6,480,24.3,38,1.9
E05007310,Ashtead Village,2011 Census,2949,204,6.9,305,10.3,403,13.7,341,11.6,1562,53,74,2.5,708,24,60,2
E05007273,Auriol,2011 Census,2061,186,9,332,16.1,323,15.7,285,13.8,742,36,111,5.4,655,31.8,82,4
E05007375,Bagshot,2011 Census,3177,280,8.8,499,15.7,513,16.1,401,12.6,1194,37.6,164,5.2,1012,31.9,126,4
E05007329,Banstead Village,2011 Census,4699,572,12.2,802,17.1,769,16.4,571,12.2,1639,34.9,199,4.2,1571,33.4,147,3.1
E05007311,Beare Green,2011 Census,1009,136,13.5,168,16.7,163,16.2,146,14.5,312,30.9,37,3.7,331,32.8,47,4.7
E05007376,Bisley,2011 Census,2297,232,10.1,353,15.4,400,17.4,316,13.8,817,35.6,89,3.9,753,32.8,90,3.9
E05007412,Blackheath and Wonersh,2011 Census,957,55,5.8,74,7.7,113,11.8,100,10.4,559,58.4,35,3.7,187,19.5,21,2.2
E05007409,Bletchingley and Nutfield,2011 Census,3123,360,11.5,405,13,526,16.8,366,11.7,1299,41.6,92,3,931,29.8,75,2.4
E05007312,Bookham North,2011 Census,2721,212,7.8,329,12.1,371,13.6,350,12.9,1321,48.5,77,2.8,700,25.7,61,2.2
E05007313,Bookham South,2011 Census,2735,270,9.9,315,11.5,363,13.3,314,11.5,1287,47.1,109,4,678,24.8,77,2.8
E05007314,Box Hill and Headley,2011 Census,1031,189,18.3,159,15.4,171,16.6,105,10.2,309,30,63,6.1,330,32,35,3.4
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2299,175,7.6,235,10.2,241,10.5,260,11.3,1244,54.1,90,3.9,476,20.7,54,2.4
E05007315,"Brockham, Betchworth and Buckland",2011 Census,2284,180,7.9,294,12.9,345,15.1,275,12,1046,45.8,57,2.5,639,28,87,3.8
E05007440,Brookwood,2011 Census,1431,81,5.7,142,9.9,183,12.8,175,12.2,772,53.9,48,3.4,325,22.7,30,2.1
E05007289,Burpham,2011 Census,3176,168,5.3,328,10.3,366,11.5,348,11,1770,55.7,126,4,694,21.9,70,2.2
E05007410,"Burstow, Horne and Outwood",2011 Census,3121,382,12.2,532,17,532,17,432,13.8,999,32,128,4.1,1064,34.1,116,3.7
E05007441,Byfleet,2011 Census,4229,452,10.7,741,17.5,651,15.4,576,13.6,1383,32.7,251,5.9,1392,32.9,175,4.1
E05007316,"Capel, Leigh and Newdigate",2011 Census,2325,224,9.6,305,13.1,433,18.6,315,13.5,899,38.7,70,3,738,31.7,79,3.4
E05007391,Chaldon,2011 Census,858,67,7.8,101,11.8,139,16.2,122,14.2,378,44.1,27,3.2,240,28,24,2.8
E05007317,Charlwood,2011 Census,1336,196,14.7,246,18.4,260,19.5,174,13,375,28.1,53,4,506,37.9,32,2.4
E05007350,Chertsey Meads,2011 Census,3506,465,13.3,523,14.9,496,14.1,408,11.6,1325,37.8,176,5,1019,29.1,113,3.2
E05007352,Chertsey South and Row Town,2011 Census,2781,330,11.9,483,17.4,463,16.6,360,12.9,901,32.4,104,3.7,946,34,140,5
E05007351,Chertsey St Anns,2011 Census,3306,580,17.5,541,16.4,493,14.9,370,11.2,1021,30.9,194,5.9,1034,31.3,107,3.2
E05007414,Chiddingfold and Dunsfold,2011 Census,2069,174,8.4,224,10.8,291,14.1,268,13,964,46.6,89,4.3,515,24.9,59,2.9
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,4793,430,9,756,15.8,813,17,664,13.9,1835,38.3,167,3.5,1569,32.7,128,2.7
E05007377,Chobham,2011 Census,2018,208,10.3,271,13.4,290,14.4,247,12.2,839,41.6,112,5.6,561,27.8,51,2.5
E05007290,Christchurch,2011 Census,2677,84,3.1,144,5.4,201,7.5,263,9.8,1836,68.6,121,4.5,345,12.9,28,1.1
E05007291,Clandon and Horsley,2011 Census,4370,224,5.1,358,8.2,563,12.9,462,10.6,2547,58.3,153,3.5,921,21.1,63,1.4
E05007251,Claygate,2011 Census,3695,279,7.6,279,7.6,415,11.2,369,10,2147,58.1,145,3.9,694,18.8,61,1.7
E05007252,Cobham and Downside,2011 Census,3317,276,8.3,349,10.5,369,11.1,349,10.5,1734,52.3,193,5.8,718,21.6,47,1.4
E05007253,Cobham Fairmile,2011 Census,2416,223,9.2,271,11.2,288,11.9,242,10,1168,48.3,184,7.6,559,23.1,40,1.7
E05007274,College,2011 Census,2854,138,4.8,232,8.1,319,11.2,316,11.1,1711,60,98,3.4,551,19.3,40,1.4
E05007275,Court,2011 Census,3896,611,15.7,533,13.7,554,14.2,414,10.6,1411,36.2,296,7.6,1087,27.9,77,2
E05007415,Cranleigh East,2011 Census,3259,320,9.8,493,15.1,516,15.8,426,13.1,1251,38.4,131,4,1009,31,122,3.7
E05007416,Cranleigh West,2011 Census,1923,142,7.4,228,11.9,282,14.7,259,13.5,852,44.3,92,4.8,510,26.5,68,3.5
E05007276,Cuddington,2011 Census,3300,287,8.7,466,14.1,515,15.6,369,11.2,1345,40.8,239,7.2,981,29.7,79,2.4
E05007318,Dorking North,2011 Census,2282,156,6.8,249,10.9,280,12.3,245,10.7,1210,53,96,4.2,529,23.2,46,2
E05007319,Dorking South,2011 Census,3763,256,6.8,383,10.2,484,12.9,444,11.8,1938,51.5,186,4.9,867,23,72,1.9
E05007392,Dormansland and Felcourt,2011 Census,2124,163,7.7,269,12.7,329,15.5,281,13.2,934,44,96,4.5,598,28.2,52,2.5
E05007331,Earlswood and Whitebushes,2011 Census,5062,587,11.6,674,13.3,774,15.3,661,13.1,1940,38.3,281,5.6,1448,28.6,145,2.9
E05007292,Effingham,2011 Census,1342,95,7.1,159,11.8,216,16.1,158,11.8,609,45.4,57,4.3,375,27.9,48,3.6
E05007353,Egham Hythe,2011 Census,3671,499,13.6,644,17.5,573,15.6,386,10.5,1208,32.9,252,6.9,1217,33.2,109,3
E05007354,Egham Town,2011 Census,2967,266,9,363,12.2,376,12.7,293,9.9,1437,48.4,164,5.5,739,24.9,68,2.3
E05007417,Elstead and Thursley,2011 Census,1925,157,8.2,208,10.8,234,12.2,258,13.4,943,49,71,3.7,442,23,54,2.8
E05007355,Englefield Green East,2011 Census,1639,72,4.4,127,7.8,178,10.9,193,11.8,962,58.7,82,5,305,18.6,25,1.5
E05007356,Englefield Green West,2011 Census,2148,348,16.2,259,12.1,272,12.7,223,10.4,861,40.1,133,6.2,531,24.7,52,2.4
E05007254,Esher,2011 Census,3549,212,6,324,9.1,358,10.1,349,9.8,2035,57.3,225,6.3,682,19.2,46,1.3
E05007277,Ewell,2011 Census,2964,240,8.1,358,12.1,438,14.8,324,10.9,1373,46.3,153,5.2,796,26.9,78,2.6
E05007278,Ewell Court,2011 Census,2741,362,13.2,485,17.7,432,15.8,329,12,875,31.9,159,5.8,917,33.5,99,3.6
E05007418,Ewhurst,2011 Census,994,72,7.2,111,11.2,130,13.1,129,13,498,50.1,23,2.3,241,24.2,31,3.1
E05007419,Farnham Bourne,2011 Census,2015,82,4.1,135,6.7,228,11.3,202,10,1280,63.5,49,2.4,363,18,39,1.9
E05007420,Farnham Castle,2011 Census,1942,170,8.8,212,10.9,254,13.1,253,13,922,47.5,76,3.9,466,24,55,2.8
E05007421,Farnham Firgrove,2011 Census,2193,158,7.2,201,9.2,235,10.7,229,10.4,1260,57.5,70,3.2,436,19.9,40,1.8
E05007422,Farnham Hale and Heath End,2011 Census,2357,175,7.4,282,12,328,13.9,303,12.9,1081,45.9,105,4.5,610,25.9,83,3.5
E05007423,Farnham Moor Park,2011 Census,2594,223,8.6,223,8.6,287,11.1,298,11.5,1418,54.7,97,3.7,510,19.7,48,1.9
E05007424,Farnham Shortheath and Boundstone,2011 Census,2208,189,8.6,272,12.3,284,12.9,241,10.9,1088,49.3,70,3.2,556,25.2,64,2.9
E05007425,Farnham Upper Hale,2011 Census,2247,299,13.3,335,14.9,297,13.2,276,12.3,884,39.3,93,4.1,632,28.1,63,2.8
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2271,217,9.6,332,14.6,351,15.5,312,13.7,883,38.9,76,3.4,683,30.1,100,4.4
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,2327,211,9.1,249,10.7,305,13.1,289,12.4,1131,48.6,82,3.5,554,23.8,60,2.6
E05007393,Felbridge,2011 Census,1105,93,8.4,152,13.8,200,18.1,149,13.5,442,40,42,3.8,352,31.9,27,2.4
E05007320,Fetcham East,2011 Census,1885,137,7.3,258,13.7,306,16.2,220,11.7,852,45.2,73,3.9,564,29.9,39,2.1
E05007321,Fetcham West,2011 Census,2155,124,5.8,279,12.9,324,15,285,13.2,986,45.8,65,3,603,28,92,4.3
E05007357,Foxhills,2011 Census,3156,300,9.5,403,12.8,462,14.6,343,10.9,1351,42.8,207,6.6,865,27.4,90,2.9
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2113,160,7.6,211,10,272,12.9,241,11.4,1110,52.5,78,3.7,483,22.9,41,1.9
E05007293,Friary and St Nicolas,2011 Census,5267,276,5.2,361,6.9,484,9.2,474,9,3290,62.5,312,5.9,845,16,70,1.3
E05007378,Frimley,2011 Census,3293,353,10.7,509,15.5,510,15.5,380,11.5,1279,38.8,175,5.3,1019,30.9,87,2.6
E05007379,Frimley Green,2011 Census,3222,251,7.8,463,14.4,557,17.3,448,13.9,1251,38.8,131,4.1,1020,31.7,121,3.8
E05007429,Godalming Binscombe,2011 Census,2095,363,17.3,341,16.3,340,16.2,231,11,626,29.9,101,4.8,681,32.5,93,4.4
E05007430,Godalming Central and Ockford,2011 Census,2696,286,10.6,324,12,352,13.1,304,11.3,1260,46.7,110,4.1,676,25.1,60,2.2
E05007431,Godalming Charterhouse,2011 Census,2041,73,3.6,140,6.9,208,10.2,211,10.3,1310,64.2,64,3.1,348,17.1,35,1.7
E05007432,Godalming Farncombe and Catteshall,2011 Census,2618,241,9.2,314,12,323,12.3,322,12.3,1223,46.7,110,4.2,637,24.3,85,3.3
E05007433,Godalming Holloway,2011 Census,2345,42,1.8,182,7.8,232,9.9,248,10.6,1522,64.9,75,3.2,414,17.7,44,1.9
E05007394,Godstone,2011 Census,3052,377,12.4,494,16.2,554,18.2,406,13.3,1016,33.3,115,3.8,1048,34.3,90,3
E05007442,Goldsworth East,2011 Census,4693,452,9.6,605,12.9,555,11.8,553,11.8,1987,42.3,424,9,1160,24.7,117,2.5
E05007443,Goldsworth West,2011 Census,3076,320,10.4,537,17.5,500,16.3,413,13.4,1056,34.3,164,5.3,1037,33.7,86,2.8
E05007366,Halliford and Sunbury West,2011 Census,3094,437,14.1,528,17.1,478,15.4,345,11.2,1050,33.9,154,5,1006,32.5,102,3.3
E05007395,Harestone,2011 Census,2178,137,6.3,253,11.6,344,15.8,266,12.2,1055,48.4,65,3,597,27.4,58,2.7
E05007434,Haslemere Critchmere and Shottermill,2011 Census,3253,310,9.5,367,11.3,429,13.2,411,12.6,1501,46.1,127,3.9,796,24.5,108,3.3
E05007435,Haslemere East and Grayswood,2011 Census,3331,233,7,341,10.2,380,11.4,400,12,1816,54.5,93,2.8,721,21.6,68,2
E05007380,Heatherside,2011 Census,3372,165,4.9,472,14,548,16.3,440,13,1509,44.8,139,4.1,1020,30.2,99,2.9
E05007444,Hermitage and Knaphill South,2011 Census,2993,319,10.7,533,17.8,435,14.5,363,12.1,1108,37,146,4.9,968,32.3,89,3
E05007255,Hersham North,2011 Census,3280,382,11.6,413,12.6,402,12.3,378,11.5,1470,44.8,159,4.9,815,24.8,76,2.3
E05007256,Hersham South,2011 Census,3163,286,9,374,11.8,404,12.8,381,12,1468,46.4,162,5.1,778,24.6,88,2.8
E05007257,Hinchley Wood,2011 Census,2585,119,4.6,235,9.1,302,11.7,297,11.5,1476,57.1,126,4.9,537,20.8,30,1.2
E05007436,Hindhead,2011 Census,2218,143,6.5,247,11.1,283,12.8,305,13.8,1089,49.1,107,4.8,530,23.9,44,2
E05007322,Holmwoods,2011 Census,3445,488,14.2,625,18.1,570,16.5,398,11.6,1125,32.7,138,4,1195,34.7,101,2.9
E05007294,Holy Trinity,2011 Census,4645,201,4.3,249,5.4,358,7.7,398,8.6,3113,67,264,5.7,607,13.1,62,1.3
E05007332,Horley Central,2011 Census,4648,536,11.5,816,17.6,770,16.6,603,13,1418,30.5,351,7.6,1586,34.1,154,3.3
E05007333,Horley East,2011 Census,3415,255,7.5,588,17.2,638,18.7,503,14.7,1163,34.1,155,4.5,1226,35.9,113,3.3
E05007334,Horley West,2011 Census,4269,550,12.9,811,19,807,18.9,527,12.3,1183,27.7,214,5,1618,37.9,177,4.2
E05007445,Horsell East and Woodham,2011 Census,2545,111,4.4,210,8.3,280,11,257,10.1,1520,59.7,109,4.3,490,19.3,58,2.3
E05007446,Horsell West,2011 Census,3985,290,7.3,414,10.4,496,12.4,420,10.5,2078,52.1,203,5.1,910,22.8,84,2.1
E05007447,Kingfield and Westfield,2011 Census,2934,452,15.4,431,14.7,427,14.6,345,11.8,1039,35.4,152,5.2,858,29.2,88,3
E05007335,Kingswood with Burgh Heath,2011 Census,3654,362,9.9,546,14.9,544,14.9,475,13,1472,40.3,148,4.1,1090,29.8,107,2.9
E05007448,Knaphill,2011 Census,5622,546,9.7,752,13.4,825,14.7,703,12.5,2331,41.5,307,5.5,1577,28.1,158,2.8
E05007367,Laleham and Shepperton Green,2011 Census,4367,532,12.2,827,18.9,742,17,571,13.1,1300,29.8,199,4.6,1569,35.9,196,4.5
E05007323,Leatherhead North,2011 Census,4066,555,13.6,630,15.5,608,15,433,10.6,1481,36.4,237,5.8,1238,30.4,122,3
E05007324,Leatherhead South,2011 Census,2149,160,7.5,235,10.9,245,11.4,224,10.4,1135,52.8,119,5.5,480,22.3,31,1.4
E05007325,Leith Hill,2011 Census,934,49,5.3,84,9,149,16,134,14.3,464,49.7,33,3.5,233,24.9,21,2.3
E05007381,Lightwater,2011 Census,3710,246,6.6,533,14.4,552,14.9,484,13,1651,44.5,129,3.5,1085,29.2,115,3.1
E05007396,Limpsfield,2011 Census,1831,90,4.9,161,8.8,262,14.3,229,12.5,1008,55.1,55,3,423,23.1,26,1.4
E05007397,Lingfield and Crowhurst,2011 Census,2165,269,12.4,362,16.7,350,16.2,282,13,776,35.8,65,3,712,32.9,61,2.8
E05007258,Long Ditton,2011 Census,3542,202,5.7,331,9.4,396,11.2,326,9.2,2066,58.3,157,4.4,727,20.5,64,1.8
E05007295,Lovelace,2011 Census,1518,191,12.6,195,12.8,233,15.3,188,12.4,602,39.7,64,4.2,428,28.2,45,3
E05007449,Maybury and Sheerwater,2011 Census,5911,1303,22,828,14,585,9.9,502,8.5,1720,29.1,884,15,1413,23.9,89,1.5
E05007450,Mayford and Sutton Green,2011 Census,1265,59,4.7,122,9.6,172,13.6,168,13.3,666,52.6,40,3.2,294,23.2,38,3
E05007336,Meadvale and St Johns,2011 Census,4271,288,6.7,415,9.7,537,12.6,499,11.7,2307,54,134,3.1,952,22.3,91,2.1
E05007296,Merrow,2011 Census,4180,275,6.6,388,9.3,487,11.7,465,11.1,2265,54.2,202,4.8,875,20.9,98,2.3
E05007337,Merstham,2011 Census,4394,542,12.3,675,15.4,750,17.1,568,12.9,1498,34.1,238,5.4,1425,32.4,123,2.8
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1000,39,3.9,97,9.7,126,12.6,106,10.6,571,57.1,39,3.9,223,22.3,22,2.2
E05007437,Milford,2011 Census,2156,170,7.9,291,13.5,309,14.3,301,14,931,43.2,88,4.1,600,27.8,66,3.1
E05007259,Molesey East,2011 Census,3613,142,3.9,297,8.2,390,10.8,419,11.6,2144,59.3,175,4.8,687,19,46,1.3
E05007260,Molesey North,2011 Census,3290,315,9.6,461,14,464,14.1,393,11.9,1339,40.7,220,6.7,925,28.1,98,3
E05007261,Molesey South,2011 Census,3720,570,15.3,564,15.2,561,15.1,453,12.2,1209,32.5,242,6.5,1125,30.2,121,3.3
E05007451,Mount Hermon East,2011 Census,2880,182,6.3,205,7.1,278,9.7,257,8.9,1720,59.7,193,6.7,483,16.8,45,1.6
E05007452,Mount Hermon West,2011 Census,3777,175,4.6,240,6.4,356,9.4,366,9.7,2304,61,294,7.8,596,15.8,42,1.1
E05007382,Mytchett and Deepcut,2011 Census,3837,354,9.2,671,17.5,630,16.4,523,13.6,1355,35.3,169,4.4,1301,33.9,135,3.5
E05007358,New Haw,2011 Census,3234,381,11.8,524,16.2,546,16.9,407,12.6,1053,32.6,178,5.5,1070,33.1,145,4.5
E05007279,Nonsuch,2011 Census,2752,148,5.4,304,11,397,14.4,303,11,1457,52.9,85,3.1,701,25.5,58,2.1
E05007338,Nork,2011 Census,3964,309,7.8,548,13.8,651,16.4,530,13.4,1677,42.3,133,3.4,1199,30.2,116,2.9
E05007297,Normandy,2011 Census,1552,224,14.4,244,15.7,209,13.5,158,10.2,605,39,63,4.1,453,29.2,49,3.2
E05007262,Oatlands Park,2011 Census,3359,118,3.5,307,9.1,401,11.9,396,11.8,1929,57.4,164,4.9,708,21.1,44,1.3
E05007327,Okewood,2011 Census,1025,83,8.1,129,12.6,156,15.2,134,13.1,467,45.6,23,2.2,285,27.8,33,3.2
E05007383,Old Dean,2011 Census,2305,447,19.4,467,20.3,354,15.4,276,12,513,22.3,178,7.7,821,35.6,70,3
E05007453,Old Woking,2011 Census,1836,220,12,266,14.5,263,14.3,221,12,694,37.8,113,6.2,529,28.8,59,3.2
E05007298,Onslow,2011 Census,3372,209,6.2,204,6.1,263,7.8,297,8.8,2109,62.5,239,7.1,467,13.8,51,1.5
E05007263,Oxshott and Stoke DAbernon,2011 Census,3377,159,4.7,228,6.8,346,10.2,333,9.9,2072,61.4,200,5.9,574,17,39,1.2
E05007398,Oxted North and Tandridge,2011 Census,2900,175,6,333,11.5,466,16.1,364,12.6,1396,48.1,113,3.9,799,27.6,53,1.8
E05007399,Oxted South,2011 Census,3099,384,12.4,459,14.8,501,16.2,381,12.3,1191,38.4,100,3.2,960,31,83,2.7
E05007384,Parkside,2011 Census,3252,187,5.8,437,13.4,509,15.7,419,12.9,1434,44.1,141,4.3,946,29.1,125,3.8
E05007299,Pilgrims,2011 Census,1311,92,7,113,8.6,180,13.7,154,11.7,708,54,37,2.8,293,22.3,27,2.1
E05007300,Pirbright,2011 Census,2008,124,6.2,358,17.8,311,15.5,266,13.2,814,40.5,101,5,669,33.3,34,1.7
E05007400,Portley,2011 Census,2446,250,10.2,413,16.9,419,17.1,342,14,847,34.6,102,4.2,832,34,73,3
E05007339,Preston,2011 Census,1526,275,18,313,20.5,259,17,177,11.6,375,24.6,81,5.3,572,37.5,46,3
E05007454,Pyrford,2011 Census,2431,124,5.1,206,8.5,307,12.6,266,10.9,1405,57.8,65,2.7,513,21.1,58,2.4
E05007401,Queens Park,2011 Census,1918,218,11.4,299,15.6,333,17.4,262,13.7,686,35.8,66,3.4,632,33,54,2.8
