RegionCode,Region,Time Period,Highest level of qualification - people aged 65+ - All usual residents aged 65+,Highest level of qualification - people aged 65+ - No qualifications,Highest level of qualification - people aged 65+ - % No qualifications,Highest level of qualification - people aged 65+ - Level 1 qualifications,Highest level of qualification - people aged 65+ - % Level 1 qualification,Highest level of qualification - people aged 65+ - Level 2 qualifications,Highest level of qualification - people aged 65+ - % Level 2 qualifications,Highest level of qualification - people aged 65+ - Level 3 qualifications,Highest level of qualification - people aged 65+ - % Level 3 qualifications,Highest level of qualification - people aged 65+ - Level 4 qualifications and above,Highest level of qualification - people aged 65+ - % Level 4 qualifications and above,Highest level of qualification - people aged 65+ - Other qualifications,Highest level of qualification - people aged 65+ - % Other qualifications,Highest level of qualification - people aged 65+ - All level 1 or 2,Highest level of qualification - people aged 65+ - % All level 1 or 2,Highest level of qualification - people aged 65+ - Apprenticeship,Highest level of qualification - people aged 65+ - % Apprenticeship
E05007372,Stanwell North,2011 Census,1070,660,61.7,65,6.1,52,4.9,33,3.1,96,9,95,8.9,117,10.9,69,6.5
E05007303,Stoke,2011 Census,789,583,73.9,21,2.7,39,4.9,17,2.2,58,7.4,40,5.1,60,7.6,31,3.9
E05007282,Stoneleigh,2011 Census,854,319,37.4,82,9.6,116,13.6,47,5.5,181,21.2,69,8.1,198,23.2,40,4.7
E05007304,Stoughton,2011 Census,1008,471,46.7,68,6.8,85,8.4,46,4.6,198,19.6,78,7.7,153,15.2,62,6.2
E05007373,Sunbury Common,2011 Census,1078,654,60.7,58,5.4,60,5.6,38,3.5,110,10.2,90,8.4,118,10.9,68,6.3
E05007374,Sunbury East,2011 Census,1400,542,38.7,96,6.9,158,11.3,84,6,351,25.1,105,7.5,254,18.1,64,4.6
E05007346,Tadworth and Walton,2011 Census,1569,487,31,119,7.6,235,15,90,5.7,506,32.2,91,5.8,354,22.6,41,2.6
E05007402,Tatsfield and Titsey,2011 Census,374,135,36.1,42,11.2,38,10.2,18,4.8,97,25.9,27,7.2,80,21.4,17,4.6
E05007347,Tattenhams,2011 Census,1440,670,46.5,107,7.4,140,9.7,78,5.4,274,19,114,7.9,247,17.2,57,4
E05007265,Thames Ditton,2011 Census,986,244,24.7,65,6.6,134,13.6,60,6.1,362,36.7,98,9.9,199,20.2,23,2.3
E05007359,Thorpe,2011 Census,928,406,43.8,86,9.3,89,9.6,40,4.3,181,19.5,77,8.3,175,18.9,49,5.3
E05007305,Tillingbourne,2011 Census,1092,292,26.7,90,8.2,146,13.4,68,6.2,389,35.6,71,6.5,236,21.6,36,3.3
E05007387,Town (Camberley),2011 Census,805,248,30.8,62,7.7,103,12.8,45,5.6,263,32.7,60,7.5,165,20.5,24,3
E05007283,Town (Epsom),2011 Census,1023,446,43.6,73,7.1,119,11.6,35,3.4,229,22.4,88,8.6,192,18.8,33,3.2
E05007403,Valley,2011 Census,578,267,46.2,48,8.3,54,9.3,23,4,121,20.9,39,6.8,102,17.6,26,4.5
E05007360,Virginia Water,2011 Census,1159,356,30.7,70,6,126,10.9,62,5.4,404,34.9,88,7.6,196,16.9,53,4.6
E05007266,Walton Ambleside,2011 Census,481,238,49.5,30,6.2,34,7.1,27,5.6,83,17.3,46,9.6,64,13.3,23,4.8
E05007267,Walton Central,2011 Census,1114,412,37,74,6.6,127,11.4,50,4.5,319,28.6,86,7.7,201,18,46,4.1
E05007268,Walton North,2011 Census,743,404,54.4,56,7.5,49,6.6,38,5.1,98,13.2,60,8.1,105,14.1,38,5.1
E05007269,Walton South,2011 Census,1093,360,32.9,59,5.4,132,12.1,83,7.6,341,31.2,80,7.3,191,17.5,38,3.5
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1212,616,50.8,73,6,111,9.2,54,4.5,228,18.8,73,6,184,15.2,57,4.7
E05007405,Warlingham West,2011 Census,773,242,31.3,68,8.8,101,13.1,60,7.8,234,30.3,44,5.7,169,21.9,24,3.1
E05007388,Watchetts,2011 Census,898,401,44.7,63,7,71,7.9,45,5,220,24.5,68,7.6,134,14.9,30,3.3
E05007456,West Byfleet,2011 Census,1020,288,28.2,83,8.1,155,15.2,60,5.9,344,33.7,59,5.8,238,23.3,31,3
E05007389,West End,2011 Census,643,258,40.1,47,7.3,68,10.6,50,7.8,140,21.8,37,5.8,115,17.9,43,6.7
E05007284,West Ewell,2011 Census,857,442,51.6,61,7.1,90,10.5,38,4.4,139,16.2,49,5.7,151,17.6,38,4.4
E05007306,Westborough,2011 Census,1132,721,63.7,68,6,43,3.8,40,3.5,142,12.5,64,5.7,111,9.8,54,4.8
E05007328,Westcott,2011 Census,499,176,35.3,33,6.6,68,13.6,33,6.6,153,30.7,26,5.2,101,20.2,10,2
E05007270,Weston Green,2011 Census,514,120,23.3,36,7,72,14,40,7.8,198,38.5,28,5.5,108,21,20,3.9
E05007406,Westway,2011 Census,495,235,47.5,30,6.1,52,10.5,24,4.9,91,18.4,41,8.3,82,16.6,22,4.4
E05007271,Weybridge North,2011 Census,659,310,47,38,5.8,57,8.7,25,3.8,163,24.7,43,6.5,95,14.4,23,3.5
E05007272,Weybridge South,2011 Census,723,217,30,43,6,101,14,41,5.7,232,32.1,55,7.6,144,19.9,34,4.7
E05007407,Whyteleafe,2011 Census,395,151,38.2,32,8.1,60,15.2,16,4.1,90,22.8,30,7.6,92,23.3,16,4.1
E05007390,Windlesham,2011 Census,802,261,32.5,51,6.4,108,13.5,62,7.7,242,30.2,44,5.5,159,19.8,34,4.2
E05007439,Witley and Hambledon,2011 Census,710,270,38,31,4.4,71,10,44,6.2,224,31.5,41,5.8,102,14.4,29,4.1
E05007408,Woldingham,2011 Census,385,82,21.3,23,6,67,17.4,28,7.3,159,41.3,16,4.2,90,23.4,10,2.6
E05007285,Woodcote,2011 Census,1070,344,32.1,71,6.6,123,11.5,69,6.5,361,33.7,64,6,194,18.1,38,3.6
E05007361,Woodham,2011 Census,1145,498,43.5,74,6.5,124,10.8,71,6.2,241,21,69,6,198,17.3,68,5.9
E05007307,Worplesdon,2011 Census,1545,628,40.6,129,8.4,170,11,94,6.1,333,21.6,100,6.5,299,19.4,91,5.9
