RegionCode,Region,Time Period,Age 65+  - All 65+ years old,Age 65+  - White: British,Age 65+  - % White: British,Age 65+  - All other white groups,Age 65+  - % All other white groups,Age 65+  - Mixed/multiple ethnic group: Total,Age 65+  - % Mixed/multiple ethnic group: Total,Age 65+  - Asian/Asian British: Indian,Age 65+  - % Asian/Asian British: Indian,Age 65+  - Asian/Asian British: Pakistani,Age 65+  - % Asian/Asian British: Pakistani,Age 65+  - Black /African /Caribbean /Black British: Total,Age 65+  - % Black /African /Caribbean /Black British: Total,Age 65+  - All other asian groups,Age 65+  - % All other asian groups,Age 65+  - Other ethnic group: Total,Age 65+  - % Other ethnic group: Total,Age 65+  - All non white,Age 65+  - % All non white,Age 65+  - All not white British,Age 65+  - % All not white British
E05007339,Preston,2011 Census,367,343,93.5,15,4.1,0,0,2,0.5,1,0.3,1,0.3,5,1.4,0,0,9,2.5,24,6.5
E05007454,Pyrford,2011 Census,1278,1194,93.4,62,4.9,1,0.1,2,0.2,1,0.1,3,0.2,6,0.5,9,0.7,22,1.7,84,6.6
E05007401,Queens Park,2011 Census,768,719,93.6,32,4.2,3,0.4,2,0.3,1,0.1,3,0.4,4,0.5,4,0.5,17,2.2,49,6.4
E05007340,Redhill East,2011 Census,908,803,88.4,61,6.7,3,0.3,11,1.2,12,1.3,2,0.2,12,1.3,4,0.4,44,4.9,105,11.6
E05007341,Redhill West,2011 Census,1326,1198,90.3,63,4.8,6,0.5,12,0.9,8,0.6,4,0.3,31,2.3,4,0.3,65,4.9,128,9.7
E05007342,Reigate Central,2011 Census,1231,1161,94.3,49,4,7,0.6,6,0.5,0,0,2,0.2,5,0.4,1,0.1,21,1.7,70,5.7
E05007343,Reigate Hill,2011 Census,1095,1022,93.3,58,5.3,3,0.3,6,0.5,0,0,0,0,5,0.5,1,0.1,15,1.4,73,6.7
E05007368,Riverside and Laleham,2011 Census,1375,1267,92.1,72,5.2,10,0.7,18,1.3,2,0.1,3,0.2,3,0.2,0,0,36,2.6,108,7.9
E05007280,Ruxley,2011 Census,844,724,85.8,54,6.4,8,0.9,24,2.8,1,0.1,11,1.3,20,2.4,2,0.2,66,7.8,120,14.2
E05007344,Salfords and Sidlow,2011 Census,467,437,93.6,20,4.3,6,1.3,2,0.4,0,0,0,0,2,0.4,0,0,10,2.1,30,6.4
E05007301,Send,2011 Census,864,842,97.5,16,1.9,0,0,2,0.2,0,0,0,0,2,0.2,2,0.2,6,0.7,22,2.6
E05007302,Shalford,2011 Census,1274,1188,93.2,67,5.3,2,0.2,8,0.6,0,0,2,0.2,5,0.4,2,0.2,19,1.5,86,6.8
E05007438,Shamley Green and Cranleigh North,2011 Census,373,362,97.1,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3
E05007369,Shepperton Town,2011 Census,1718,1648,95.9,44,2.6,6,0.3,7,0.4,3,0.2,2,0.1,3,0.2,5,0.3,26,1.5,70,4.1
E05007345,South Park and Woodhatch,2011 Census,1262,1203,95.3,41,3.3,2,0.2,5,0.4,0,0,4,0.3,7,0.6,0,0,18,1.4,59,4.7
E05007264,St Georges Hill,2011 Census,1020,892,87.5,87,8.5,2,0.2,11,1.1,1,0.1,4,0.4,15,1.5,8,0.8,41,4,128,12.5
E05007455,St Johns and Hook Heath,2011 Census,910,836,91.9,52,5.7,3,0.3,2,0.2,3,0.3,0,0,11,1.2,3,0.3,22,2.4,74,8.1
E05007385,St Michaels,2011 Census,841,755,89.8,46,5.5,6,0.7,9,1.1,14,1.7,3,0.4,8,1,0,0,40,4.8,86,10.2
E05007386,St Pauls,2011 Census,1117,1033,92.5,47,4.2,2,0.2,23,2.1,3,0.3,0,0,7,0.6,2,0.2,37,3.3,84,7.5
E05007370,Staines,2011 Census,968,870,89.9,59,6.1,4,0.4,6,0.6,5,0.5,3,0.3,9,0.9,12,1.2,39,4,98,10.1
E05007371,Staines South,2011 Census,1246,1145,91.9,58,4.7,8,0.6,5,0.4,3,0.2,11,0.9,12,1,4,0.3,43,3.5,101,8.1
E05007281,Stamford,2011 Census,955,840,88,66,6.9,8,0.8,16,1.7,2,0.2,2,0.2,13,1.4,8,0.8,49,5.1,115,12
E05007372,Stanwell North,2011 Census,1070,919,85.9,74,6.9,7,0.7,40,3.7,11,1,5,0.5,12,1.1,2,0.2,77,7.2,151,14.1
E05007303,Stoke,2011 Census,789,741,93.9,31,3.9,0,0,5,0.6,0,0,0,0,11,1.4,1,0.1,17,2.2,48,6.1
E05007282,Stoneleigh,2011 Census,854,768,89.9,45,5.3,0,0,10,1.2,3,0.4,4,0.5,22,2.6,2,0.2,41,4.8,86,10.1
E05007304,Stoughton,2011 Census,1008,917,91,50,5,5,0.5,10,1,6,0.6,4,0.4,10,1,6,0.6,41,4.1,91,9
E05007373,Sunbury Common,2011 Census,1078,969,89.9,62,5.8,6,0.6,13,1.2,3,0.3,6,0.6,12,1.1,7,0.6,47,4.4,109,10.1
E05007374,Sunbury East,2011 Census,1400,1274,91,74,5.3,7,0.5,22,1.6,5,0.4,3,0.2,12,0.9,3,0.2,52,3.7,126,9
E05007346,Tadworth and Walton,2011 Census,1569,1467,93.5,66,4.2,5,0.3,16,1,2,0.1,4,0.3,3,0.2,6,0.4,36,2.3,102,6.5
E05007402,Tatsfield and Titsey,2011 Census,374,365,97.6,6,1.6,0,0,0,0,0,0,1,0.3,1,0.3,1,0.3,3,0.8,9,2.4
E05007347,Tattenhams,2011 Census,1440,1351,93.8,54,3.8,6,0.4,9,0.6,2,0.1,2,0.1,15,1,1,0.1,35,2.4,89,6.2
E05007265,Thames Ditton,2011 Census,986,895,90.8,66,6.7,4,0.4,8,0.8,2,0.2,1,0.1,6,0.6,4,0.4,25,2.5,91,9.2
E05007359,Thorpe,2011 Census,928,870,93.8,33,3.6,5,0.5,8,0.9,0,0,1,0.1,8,0.9,3,0.3,25,2.7,58,6.3
E05007305,Tillingbourne,2011 Census,1092,1049,96.1,34,3.1,2,0.2,2,0.2,2,0.2,1,0.1,2,0.2,0,0,9,0.8,43,3.9
E05007387,Town (Camberley),2011 Census,805,722,89.7,63,7.8,2,0.2,5,0.6,4,0.5,0,0,7,0.9,2,0.2,20,2.5,83,10.3
E05007283,Town (Epsom),2011 Census,1023,849,83,115,11.2,5,0.5,5,0.5,1,0.1,10,1,29,2.8,9,0.9,59,5.8,174,17
E05007403,Valley,2011 Census,578,548,94.8,22,3.8,0,0,2,0.3,0,0,4,0.7,2,0.3,0,0,8,1.4,30,5.2
E05007360,Virginia Water,2011 Census,1159,1038,89.6,72,6.2,5,0.4,24,2.1,0,0,1,0.1,7,0.6,12,1,49,4.2,121,10.4
E05007266,Walton Ambleside,2011 Census,481,433,90,36,7.5,0,0,2,0.4,0,0,2,0.4,5,1,3,0.6,12,2.5,48,10
E05007267,Walton Central,2011 Census,1114,979,87.9,96,8.6,8,0.7,11,1,2,0.2,4,0.4,10,0.9,4,0.4,39,3.5,135,12.1
E05007268,Walton North,2011 Census,743,658,88.6,62,8.3,2,0.3,4,0.5,1,0.1,3,0.4,11,1.5,2,0.3,23,3.1,85,11.4
E05007269,Walton South,2011 Census,1093,969,88.7,78,7.1,4,0.4,18,1.7,1,0.1,3,0.3,16,1.5,4,0.4,46,4.2,124,11.3
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1212,1120,92.4,62,5.1,10,0.8,10,0.8,0,0,4,0.3,5,0.4,1,0.1,30,2.5,92,7.6
E05007405,Warlingham West,2011 Census,773,734,95,22,2.9,1,0.1,6,0.8,0,0,5,0.6,5,0.6,0,0,17,2.2,39,5.1
E05007388,Watchetts,2011 Census,898,827,92.1,34,3.8,1,0.1,8,0.9,8,0.9,4,0.4,16,1.8,0,0,37,4.1,71,7.9
E05007456,West Byfleet,2011 Census,1020,931,91.3,57,5.6,6,0.6,7,0.7,5,0.5,2,0.2,8,0.8,4,0.4,32,3.1,89,8.7
E05007389,West End,2011 Census,643,606,94.2,27,4.2,0,0,4,0.6,0,0,0,0,1,0.2,5,0.8,10,1.6,37,5.8
E05007284,West Ewell,2011 Census,857,766,89.4,39,4.6,6,0.7,12,1.4,2,0.2,3,0.4,19,2.2,10,1.2,52,6.1,91,10.6
E05007306,Westborough,2011 Census,1132,1035,91.4,78,6.9,2,0.2,2,0.2,4,0.4,0,0,11,1,0,0,19,1.7,97,8.6
E05007328,Westcott,2011 Census,499,468,93.8,18,3.6,5,1,4,0.8,1,0.2,0,0,3,0.6,0,0,13,2.6,31,6.2
E05007270,Weston Green,2011 Census,514,465,90.5,31,6,1,0.2,4,0.8,0,0,1,0.2,4,0.8,8,1.6,18,3.5,49,9.5
E05007406,Westway,2011 Census,495,439,88.7,32,6.5,4,0.8,11,2.2,0,0,3,0.6,3,0.6,3,0.6,24,4.9,56,11.3
E05007271,Weybridge North,2011 Census,659,584,88.6,53,8,1,0.2,12,1.8,0,0,0,0,3,0.5,6,0.9,22,3.3,75,11.4
E05007272,Weybridge South,2011 Census,723,645,89.2,57,7.9,8,1.1,6,0.8,0,0,2,0.3,3,0.4,2,0.3,21,2.9,78,10.8
E05007407,Whyteleafe,2011 Census,395,366,92.7,16,4.1,1,0.3,4,1,2,0.5,0,0,6,1.5,0,0,13,3.3,29,7.3
E05007390,Windlesham,2011 Census,802,752,93.8,35,4.4,3,0.4,4,0.5,0,0,1,0.1,5,0.6,2,0.2,15,1.9,50,6.2
E05007439,Witley and Hambledon,2011 Census,710,676,95.2,29,4.1,2,0.3,1,0.1,0,0,1,0.1,1,0.1,0,0,5,0.7,34,4.8
E05007408,Woldingham,2011 Census,385,358,93,20,5.2,1,0.3,4,1,0,0,1,0.3,0,0,1,0.3,7,1.8,27,7
E05007285,Woodcote,2011 Census,1070,970,90.7,70,6.5,4,0.4,7,0.7,1,0.1,2,0.2,11,1,5,0.5,30,2.8,100,9.4
E05007361,Woodham,2011 Census,1145,1067,93.2,54,4.7,8,0.7,5,0.4,0,0,2,0.2,6,0.5,3,0.3,24,2.1,78,6.8
E05007307,Worplesdon,2011 Census,1545,1476,95.5,52,3.4,5,0.3,8,0.5,0,0,1,0.1,3,0.2,0,0,17,1.1,69,4.5
