RegionCode,Region,Time Period,People providing unpaid care - All residents,People providing unpaid care - Provides no unpaid care,People providing unpaid care - Provides 1 to 19 hours unpaid care a week,People providing unpaid care - % providing 1 to 19 hours unpaid care a week,People providing unpaid care - Provides 20 to 49 hours unpaid care a week,People providing unpaid care - % providing 20 to 49 hours unpaid care a week,People providing unpaid care - Provides 50 or more hours unpaid care a week,People providing unpaid care - % providing 50 or more hours unpaid care a week,People providing unpaid care - All people providing unpaid care,People providing unpaid care - % providing unpaid care
E05007444,Hermitage and Knaphill South,2001 Census,5193,4696,390,7.51010976314269,30,0.577700751010976,77,1.48276526092817,497,9.57057577508184
E05007255,Hersham North,2001 Census,5809,5307,361,6.2144947495266,45,0.7746600103288,96,1.65260802203477,502,8.64176278189017
E05007256,Hersham South,2001 Census,6104,5491,483,7.91543756145526,34,0.557194362504097,96,1.5732546705998,613,10.0458865945592
E05007257,Hinchley Wood,2001 Census,3975,3561,345,8.67052023121387,21,0.527770796682584,48,1.20633324956019,414,10.4046242774566
E05007436,Hindhead,2001 Census,3874,3511,283,7.31266149870801,30,0.775193798449612,50,1.29198966408269,363,9.37984496124031
E05007322,Holmwoods,2001 Census,6136,5603,409,6.67537130732822,41,0.669169250856863,83,1.35465970295414,533,8.69920026113922
E05007294,Holy Trinity,2001 Census,7068,6467,493,6.96524441932749,45,0.635772817179994,63,0.890081944051992,601,8.49109918055948
E05007332,Horley Central,2001 Census,7722,7052,504,6.52596141395831,57,0.738055159911951,109,1.41136863912987,670,8.67538521300013
E05007333,Horley East,2001 Census,5445,5008,344,6.31888317413666,30,0.551065393093314,63,1.15723732549596,437,8.02718589272594
E05007334,Horley West,2001 Census,8065,7266,596,7.38904041656335,66,0.818249442102653,137,1.69848747830399,799,9.90577733697
E05007445,Horsell East and Woodham,2001 Census,4326,3817,440,10.1663585951941,29,0.670055452865065,40,0.924214417744917,509,11.7606284658041
E05007446,Horsell West,2001 Census,6839,6172,542,7.92513525369206,49,0.716479017400205,76,1.11127357800848,667,9.75288784910075
E05007447,Kingfield and Westfield,2001 Census,5211,4677,364,6.99058959093528,57,1.09468023814096,113,2.17015555982331,534,10.2554253888996
E05007335,Kingswood with Burgh Heath,2001 Census,6219,5600,521,8.3748593473718,32,0.514386754541071,66,1.06092268124096,619,9.95016878315383
E05007448,Knaphill,2001 Census,8635,7890,578,6.68826660495256,53,0.613283962045823,114,1.31913908817403,745,8.62068965517241
E05007367,Laleham and Shepperton Green,2001 Census,7256,6540,550,7.57888934821552,66,0.909466721785862,100,1.37797988149373,716,9.86633595149511
E05007323,Leatherhead North,2001 Census,5848,5330,399,6.82868389525928,44,0.753037823036112,75,1.28358719835701,518,8.8653089166524
E05007324,Leatherhead South,2001 Census,3837,3427,348,9.06486064079187,20,0.520969002344361,42,1.09403490492316,410,10.6798645480594
E05007325,Leith Hill,2001 Census,1733,1565,143,8.2089552238806,12,0.68886337543054,13,0.746268656716418,168,9.64408725602755
E05007381,Lightwater,2001 Census,6691,6064,511,7.64169283684762,37,0.553312397188575,79,1.18139673994317,627,9.37640197397936
E05007396,Limpsfield,2001 Census,3680,3243,358,9.76807639836289,31,0.845839017735334,48,1.30968622100955,437,11.9236016371078
E05007397,Lingfield and Crowhurst,2001 Census,4021,3632,281,6.99004975124378,31,0.771144278606965,77,1.91542288557214,389,9.67661691542289
E05007258,Long Ditton,2001 Census,5830,5314,415,7.11835334476844,36,0.617495711835334,65,1.11492281303602,516,8.85077186963979
E05007295,Lovelace,2001 Census,2629,2345,219,8.32066869300912,25,0.949848024316109,40,1.51975683890578,284,10.790273556231
E05007449,Maybury and Sheerwater,2001 Census,8974,8214,506,5.63913964114566,100,1.11445447453472,154,1.71625989078346,760,8.46985400646384
E05007450,Mayford and Sutton Green,2001 Census,2369,2084,237,9.9663582842725,16,0.672834314550042,32,1.34566862910008,285,11.9848612279226
E05007336,Meadvale and St Johns,2001 Census,7466,6788,533,7.13807419311638,53,0.709789741529396,92,1.23208785322084,678,9.07995178786661
E05007296,Merrow,2001 Census,7706,6976,597,7.74620474892954,38,0.493058258725834,95,1.23264564681458,730,9.47190865446996
E05007337,Merstham,2001 Census,7385,6661,507,6.8736442516269,78,1.05748373101952,139,1.88449023861171,724,9.81561822125813
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1932,1743,166,8.55229263266358,14,0.721277691911386,9,0.463678516228748,189,9.73724884080371
E05007437,Milford,2001 Census,3934,3542,312,7.93085917641078,26,0.660904931367565,54,1.37264870360956,392,9.9644128113879
E05007259,Molesey East,2001 Census,6097,5531,468,7.65957446808511,39,0.638297872340425,59,0.965630114566285,566,9.26350245499182
E05007260,Molesey North,2001 Census,5985,5395,474,7.91979949874687,45,0.75187969924812,71,1.18629908103592,590,9.85797827903091
E05007261,Molesey South,2001 Census,6483,5919,411,6.34161394846474,55,0.848634469989199,98,1.51211232834439,564,8.70236074679833
E05007451,Mount Hermon East,2001 Census,4621,4208,351,7.58263123784835,22,0.475264635990495,40,0.864117519982718,413,8.92201339382156
E05007452,Mount Hermon West,2001 Census,4487,4129,293,6.52561247216036,26,0.579064587973274,39,0.868596881959911,358,7.97327394209354
E05007382,Mytchett and Deepcut,2001 Census,6197,5743,337,5.43460732139977,31,0.499919367843896,86,1.38687308498629,454,7.32139977422996
E05007358,New Haw,2001 Census,5646,5103,393,6.96314670446492,55,0.974486180014174,95,1.68320340184266,543,9.62083628632176
E05007279,Nonsuch,2001 Census,5194,4619,463,8.90213420496059,50,0.961353585848875,62,1.19207844645261,575,11.0555662372621
E05007338,Nork,2001 Census,7351,6599,615,8.36620867909128,49,0.666575976057679,88,1.1971160386342,752,10.2299006937832
E05007297,Normandy,2001 Census,2987,2597,301,10.0770003347841,28,0.937395379979913,61,2.0421827920991,390,13.0565785068631
E05007262,Oatlands Park,2001 Census,5663,5118,448,7.91659303763916,30,0.530128998056194,67,1.1839547623255,545,9.63067679802085
E05007327,Okewood,2001 Census,1843,1659,150,8.14332247557003,10,0.542888165038002,24,1.30293159609121,184,9.98914223669924
E05007383,Old Dean,2001 Census,4277,3946,205,4.79420018709074,35,0.818521983161834,91,2.12815715622077,331,7.74087932647334
E05007453,Old Woking,2001 Census,2644,2408,161,6.089258698941,25,0.94553706505295,50,1.8910741301059,236,8.92586989409985
E05007298,Onslow,2001 Census,8184,7650,428,5.23227383863081,36,0.440097799511002,70,0.855745721271394,534,6.5281173594132
E05007263,Oxshott and Stoke DAbernon,2001 Census,6100,5521,477,7.81070902243327,40,0.654986081545767,62,1.01522842639594,579,9.48092353037498
E05007398,Oxted North and Tandridge,2001 Census,5607,5032,463,8.26638100339225,41,0.732012140689163,71,1.26763078021782,575,10.2660239242992
E05007399,Oxted South,2001 Census,5891,5289,467,7.93138586956522,46,0.78125,89,1.51154891304348,602,10.2241847826087
E05007384,Parkside,2001 Census,5947,5380,461,7.75441547518923,30,0.504625735912532,76,1.27838519764508,567,9.53742640874685
E05007299,Pilgrims,2001 Census,2508,2221,231,9.20318725099602,21,0.836653386454183,35,1.39442231075697,287,11.4342629482072
E05007300,Pirbright,2001 Census,4214,3972,191,4.53789498693276,21,0.498930862437634,30,0.712758374910905,242,5.7495842242813
E05007400,Portley,2001 Census,4216,3845,274,6.49442995970609,25,0.592557478075373,72,1.70656553685708,371,8.79355297463854
E05007339,Preston,2001 Census,2998,2762,148,4.93333333333333,30,1,58,1.93333333333333,236,7.86666666666667
E05007454,Pyrford,2001 Census,5076,4523,469,9.24320063066614,29,0.571541190382341,55,1.08395743003547,553,10.898699251084
E05007401,Queens Park,2001 Census,3723,3362,280,7.51072961373391,20,0.536480686695279,61,1.6362660944206,361,9.68347639484979
E05007340,Redhill East,2001 Census,6822,6302,425,6.22163665641926,38,0.556287512809252,57,0.834431269213878,520,7.61235543844239
E05007341,Redhill West,2001 Census,7424,6713,533,7.18038528896672,56,0.754411962818268,122,1.64354034756837,711,9.57833759935336
E05007342,Reigate Central,2001 Census,6736,6124,508,7.54044827074365,46,0.682796496957103,58,0.86091732225026,612,9.08416208995102
E05007343,Reigate Hill,2001 Census,5315,4817,442,8.32234983995481,24,0.451892299002071,32,0.602523065336095,498,9.37676520429298
E05007368,Riverside and Laleham,2001 Census,6617,5873,576,8.69959220661532,54,0.815586769370186,114,1.72179429089261,744,11.2369732668781
E05007280,Ruxley,2001 Census,5198,4741,334,6.42431236776303,53,1.01942681284862,70,1.34641277168686,457,8.79015195229852
E05007344,Salfords and Sidlow,2001 Census,2484,2219,219,8.78107457898957,15,0.601443464314354,31,1.242983159583,265,10.6255012028869
E05007301,Send,2001 Census,4138,3666,382,9.22705314009662,31,0.748792270531401,59,1.42512077294686,472,11.4009661835749
E05007302,Shalford,2001 Census,5161,4647,418,8.09606817741623,27,0.52295177222545,69,1.33643230679837,514,9.95545225644005
E05007438,Shamley Green and Cranleigh North,2001 Census,1833,1612,187,10.196292257361,10,0.54525627044711,24,1.30861504907306,221,12.0501635768811
E05007369,Shepperton Town,2001 Census,6463,5748,585,9.06836149434196,45,0.697566268795536,85,1.31762517439157,715,11.0835529375291
E05007345,South Park and Woodhatch,2001 Census,7145,6419,526,7.36385272294554,54,0.755984880302394,146,2.04395912081758,726,10.1637967240655
E05007264,St Georges Hill,2001 Census,5884,5419,393,6.6711933457817,24,0.407401120353081,48,0.814802240706162,465,7.89339670684094
E05007455,St Johns and Hook Heath,2001 Census,4378,3956,347,7.94232089723049,28,0.64087891966125,47,1.0757610437171,422,9.65896086060884
E05007385,St Michaels,2001 Census,4309,3947,268,6.209453197405,25,0.579240037071362,69,1.59870250231696,362,8.38739573679333
E05007386,St Pauls,2001 Census,5419,4923,417,7.69656699889258,37,0.682908822443706,42,0.775193798449612,496,9.1546696197859
E05007370,Staines,2001 Census,7302,6728,448,6.13278576317591,39,0.53388090349076,87,1.19096509240246,574,7.85763175906913
E05007371,Staines South,2001 Census,6739,6069,473,7.01780415430267,69,1.02373887240356,128,1.89910979228487,670,9.9406528189911
E05007281,Stamford,2001 Census,5758,5192,454,7.87374262920569,38,0.659035726673604,74,1.28338536246965,566,9.81616371834894
E05007372,Stanwell North,2001 Census,7301,6689,419,5.74129898602357,66,0.904357358180323,127,1.74020279528638,612,8.38585913949027
E05007303,Stoke,2001 Census,5858,5285,377,6.43564356435644,58,0.99009900990099,138,2.35575281666098,573,9.7814953909184
E05007282,Stoneleigh,2001 Census,4700,4201,408,8.6845466155811,27,0.574712643678161,64,1.36228182205194,499,10.6215410813112
E05007304,Stoughton,2001 Census,8027,7400,502,6.25389311075121,38,0.473402267347701,87,1.08384203313816,627,7.81113741123708
E05007373,Sunbury Common,2001 Census,7481,6805,487,6.51069518716578,67,0.89572192513369,122,1.63101604278075,676,9.03743315508021
E05007374,Sunbury East,2001 Census,6308,5653,516,8.18008877615726,46,0.729232720355105,93,1.47431832593532,655,10.3836398224477
E05007346,Tadworth and Walton,2001 Census,7016,6313,566,8.06842480399145,50,0.712758374910905,87,1.24019957234498,703,10.0213827512473
E05007402,Tatsfield and Titsey,2001 Census,1816,1623,156,8.59977949283352,12,0.661521499448732,25,1.37816979051819,193,10.6394707828004
E05007347,Tattenhams,2001 Census,7274,6541,565,7.76739070662634,58,0.797360461919164,110,1.51223535881221,733,10.0769865273577
E05007265,Thames Ditton,2001 Census,5863,5339,463,7.89294237981589,17,0.289805659734061,44,0.750085236958745,524,8.9328332765087
E05007359,Thorpe,2001 Census,5624,5062,421,7.4937700249199,51,0.907796368814525,90,1.60199359202563,562,10.0035599857601
E05007305,Tillingbourne,2001 Census,5216,4653,468,8.98444999040123,43,0.825494336724899,52,0.998272221155692,563,10.8082165482818
E05007387,Town (Camberley),2001 Census,3967,3634,276,6.97498104624716,21,0.530705079605762,36,0.90978013646702,333,8.41546626231994
E05007283,Town (Epsom),2001 Census,5347,4906,310,5.79655946148093,48,0.897531787584144,83,1.55198204936425,441,8.24607329842932
E05007403,Valley,2001 Census,3735,3430,239,6.40064274236743,27,0.723085163363685,39,1.04445634708088,305,8.168184252812
E05007360,Virginia Water,2001 Census,5895,5406,404,6.85559137960292,41,0.695740709316138,44,0.746648566095367,489,8.29798065501442
E05007266,Walton Ambleside,2001 Census,4106,3763,271,6.60492322690714,19,0.463075798196442,53,1.29173775286376,343,8.35973677796734
E05007267,Walton Central,2001 Census,5862,5323,429,7.31083844580777,44,0.749829584185412,66,1.12474437627812,539,9.1854124062713
E05007268,Walton North,2001 Census,6650,6156,357,5.36842105263158,46,0.691729323308271,91,1.36842105263158,494,7.42857142857143
E05007269,Walton South,2001 Census,6216,5632,470,7.56600128783001,34,0.547327752736639,80,1.28783000643915,584,9.4011590470058
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,4997,4478,392,7.85571142284569,30,0.601202404809619,97,1.9438877755511,519,10.4008016032064
E05007405,Warlingham West,2001 Census,3358,2974,310,9.22893718368562,19,0.565644537064603,55,1.63739208097648,384,11.4319738017267
E05007388,Watchetts,2001 Census,4616,4208,291,6.30006494912319,35,0.757739770513098,82,1.77527603377354,408,8.83308075340983
E05007456,West Byfleet,2001 Census,5054,4584,393,7.77601899485556,28,0.554016620498615,49,0.969529085872576,470,9.29956470122675
E05007389,West End,2001 Census,4272,3860,329,7.70131086142322,30,0.702247191011236,53,1.24063670411985,412,9.64419475655431
E05007284,West Ewell,2001 Census,5648,5101,427,7.56555634301913,49,0.868178596739901,71,1.25797306874557,547,9.69170800850461
E05007306,Westborough,2001 Census,9080,8325,487,5.36343612334802,81,0.892070484581498,187,2.05947136563877,755,8.31497797356828
E05007328,Westcott,2001 Census,2142,1942,160,7.46616892207186,12,0.55996266915539,28,1.30657956136258,200,9.33271115258983
E05007270,Weston Green,2001 Census,3703,3355,286,7.72555375472717,26,0.702323068611561,36,0.972447325769854,348,9.40032414910859
E05007406,Westway,2001 Census,3616,3350,205,5.67238516878805,24,0.664084117321527,37,1.02379634753735,266,7.36026563364693
E05007271,Weybridge North,2001 Census,4078,3749,253,6.18884540117417,26,0.63600782778865,50,1.22309197651663,329,8.04794520547945
E05007272,Weybridge South,2001 Census,3838,3537,249,6.484375,17,0.442708333333333,35,0.911458333333333,301,7.83854166666667
E05007407,Whyteleafe,2001 Census,3315,3049,216,6.52173913043478,17,0.513285024154589,33,0.996376811594203,266,8.03140096618357
E05007390,Windlesham,2001 Census,4376,3992,330,7.54975978037062,15,0.343170899107756,39,0.892244337680165,384,8.78517501715855
E05007439,Witley and Hambledon,2001 Census,4088,3675,331,8.10083210964268,34,0.83210964268233,48,1.17474302496329,413,10.1076847772883
E05007408,Woldingham,2001 Census,2326,2083,201,8.62660944206009,16,0.686695278969957,26,1.11587982832618,243,10.4291845493562
E05007285,Woodcote,2001 Census,5337,4796,402,7.54646142293974,55,1.03247606532758,84,1.57687253613666,541,10.155810024404
E05007361,Woodham,2001 Census,5372,4788,457,8.51182715589495,52,0.968523002421308,75,1.39690817656919,584,10.8772583348855
E05007307,Worplesdon,2001 Census,8279,7396,668,8.07543520309478,57,0.689071566731141,158,1.9100580270793,883,10.6745647969052
E92000001,England,2011 Census,53012456,47582440,3452636,6.51287689821426,721143,1.36032746718998,1256237,2.36970156598668,5430016,10.2429059313909
E12000008,South East,2011 Census,8634750,7787397,577114,6.68362141347462,96883,1.12201279712788,173356,2.00765511450824,847353,9.81328932511074
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,10607,9840,563,5.30781559347601,73,0.688224757235788,131,1.23503346846422,767,7.23107381917602
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42375,38186,3143,7.41710914454277,401,0.946312684365782,645,1.52212389380531,4189,9.88554572271386
E38000054,NHS East Surrey CCG,2011 Census,173708,157053,12004,6.91044741750524,1775,1.02182973726023,2876,1.65565201372418,16655,9.58792916848965
E38000067,NHS Guildford and Waverley CCG,2011 Census,203640,184420,14378,7.06049891966215,1762,0.865252406207032,3080,1.51247299155372,19220,9.4382243174229
E38000128,NHS North West Surrey CCG,2011 Census,335508,303543,22657,6.75304314651215,3478,1.03663698034026,5830,1.73766348343408,31965,9.52734361028649
E38000177,NHS Surrey Downs CCG,2011 Census,280125,252330,20599,7.35350290049085,2694,0.961713520749665,4502,1.60713966979027,27795,9.92235609103079
E38000178,NHS Surrey Heath CCG,2011 Census,93167,84607,6127,6.57636287526699,914,0.98103405712323,1519,1.63040561572231,8560,9.18780254811253
E10000030,Surrey,2011 Census,1132390,1023957,78920,6.96933035438321,11039,0.974840823391234,18474,1.63141673804961,108433,9.57558791582405
E07000207,Elmbridge,2011 Census,130875,119244,8653,6.6116523400191,1100,0.840496657115568,1878,1.43495702005731,11631,8.88710601719198
E07000208,Epsom and Ewell,2011 Census,75102,67774,5294,7.04907991797822,818,1.08918537455727,1216,1.61913131474528,7328,9.75739660728076
E07000209,Guildford,2011 Census,137183,124607,9250,6.74281798765153,1215,0.885678254594228,2111,1.53882040777647,12576,9.16731665002223
E07000210,Mole Valley,2011 Census,85375,76464,6731,7.88404099560761,770,0.90190336749634,1410,1.6515373352855,8911,10.4374816983895
E07000211,Reigate and Banstead,2011 Census,137835,124730,9401,6.82047375485181,1423,1.03239380418616,2281,1.65487720825625,13105,9.50774476729423
E07000212,Runnymede,2011 Census,80510,73108,5208,6.46876164451621,811,1.00732828220097,1383,1.71779903117625,7402,9.19388895789343
E07000213,Spelthorne,2011 Census,95598,85754,6701,7.00956086947426,1150,1.20295403669533,1993,2.08477164794243,9844,10.297286554112
E07000214,Surrey Heath,2011 Census,86144,78250,5748,6.67254829123328,823,0.955377043090639,1323,1.53580052005944,7894,9.16372585438336
E07000215,Tandridge,2011 Census,82998,74463,6241,7.5194583002,852,1.02653075977734,1442,1.73739126244006,8535,10.2833803224174
E07000216,Waverley,2011 Census,121572,109567,9031,7.42851972493666,1104,0.908103839699931,1870,1.53818313427434,12005,9.87480669891093
E07000217,Woking,2011 Census,99198,89996,6662,6.71586120687917,973,0.980866549728825,1567,1.57966894493841,9202,9.2763967015464
Addlestone ED,Addlestone,2011 Census,15299,13888,971,6.34682005359827,150,0.980456238969867,290,1.89554872867508,1411,9.22282502124322
Ash ED,Ash,2011 Census,13324,12087,855,6.41699189432603,148,1.110777544281,234,1.75622936055239,1237,9.28399879915941
Ashford ED,Ashford,2011 Census,13216,11866,908,6.87046004842615,155,1.17282082324455,287,2.17161016949153,1350,10.2148910411622
Ashtead ED,Ashtead,2011 Census,14169,12559,1230,8.68092314207072,127,0.896322958571529,253,1.78558825605194,1610,11.3628343566942
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,13783,12447,1018,7.38591017920627,116,0.841616484074585,202,1.46557353261264,1336,9.69310019589349
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,15235,13677,1147,7.52871677059403,135,0.886117492615688,276,1.81161798490318,1558,10.2264522481129
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,15535,13756,1368,8.80592211136144,136,0.875442549082716,275,1.77019633086579,1779,11.4515609913099
Camberley East ED,Camberley East,2011 Census,13852,12584,880,6.35287323130234,139,1.00346520358071,249,1.7975743574935,1268,9.15391279237655
Camberley West ED,Camberley West,2011 Census,14905,13632,875,5.87051325058705,148,0.992955384099296,250,1.67728950016773,1273,8.54075813485408
Caterham Hill ED,Caterham Hill,2011 Census,14477,12978,1091,7.53609173171237,154,1.06375630310147,254,1.75450714927126,1499,10.3543551840851
Caterham Valley ED,Caterham Valley,2011 Census,12248,11157,817,6.67047681254082,105,0.857282821685173,169,1.37981711299804,1091,8.90757674722404
Chertsey ED,Chertsey,2011 Census,13412,12074,889,6.62839248434238,161,1.20041753653445,288,2.14733074858336,1338,9.97614076946018
Cobham ED,Cobham,2011 Census,14538,13318,926,6.36951437611776,96,0.660338423442014,198,1.36194799834915,1220,8.39180079790893
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,14768,13258,1099,7.44176598049837,136,0.920910075839653,275,1.86213434452871,1510,10.2248104008667
Dorking Hills ED,Dorking Hills,2011 Census,14040,12618,1068,7.60683760683761,134,0.954415954415954,220,1.56695156695157,1422,10.1282051282051
Dorking Rural ED,Dorking Rural,2011 Census,13061,11655,1081,8.2765485031774,124,0.949391317663272,201,1.53893270040579,1406,10.7648725212465
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,13418,12199,935,6.96825160232523,102,0.760172902071844,182,1.35638694291251,1219,9.08481144730959
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,14417,13076,887,6.15245890268433,176,1.22078102240411,278,1.92827911493376,1341,9.3015190400222
East Molesey and Esher ED,East Molesey and Esher,2011 Census,13080,11918,887,6.78134556574924,105,0.802752293577982,170,1.29969418960245,1162,8.88379204892966
Egham ED,Egham,2011 Census,10623,9637,679,6.39179139602749,110,1.03548903322978,197,1.85446672314789,986,9.28174715240516
Englefield Green ED,Englefield Green,2011 Census,15488,14339,825,5.32670454545455,120,0.774793388429752,204,1.31714876033058,1149,7.41864669421488
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,15667,14209,1119,7.14240122550584,129,0.823386736452416,210,1.34039701282951,1458,9.30618497478777
Epsom West ED,Epsom West,2011 Census,13350,12091,879,6.58426966292135,154,1.15355805243446,226,1.69288389513109,1259,9.43071161048689
Ewell ED,Ewell,2011 Census,15779,14123,1281,8.11838519551302,163,1.03301856898409,212,1.34355789340262,1656,10.4949616578997
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,15283,13674,1123,7.34803376300465,191,1.2497546293267,295,1.93024929660407,1609,10.5280376889354
Farnham Central ED,Farnham Central,2011 Census,13605,12312,965,7.09298052186696,131,0.962881293642043,197,1.44799705990445,1293,9.50385887541345
Farnham North ED,Farnham North,2011 Census,12977,11661,969,7.46705710102489,125,0.96324266009093,222,1.71071896432149,1316,10.1410187254373
Farnham South ED,Farnham South,2011 Census,12906,11629,978,7.57787075778707,109,0.844568417790175,190,1.47218348055168,1277,9.89462265612893
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,14431,13122,995,6.89487907975885,135,0.93548610629894,179,1.24038528168526,1309,9.07075046774305
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,14440,13149,913,6.32271468144044,141,0.976454293628809,237,1.64127423822715,1291,8.9404432132964
Godalming North ED,Godalming North,2011 Census,14504,13145,999,6.88775510204082,128,0.882515168229454,232,1.59955874241589,1359,9.36982901268616
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,14343,12923,1086,7.5716377326919,117,0.815728927002719,217,1.51293313811615,1420,9.90029979781078
Godstone ED,Godstone,2011 Census,11758,10588,834,7.09304303452968,114,0.969552645007654,222,1.88807620343596,1170,9.95067188297329
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,15318,13870,1079,7.04400052226139,158,1.03146624885755,211,1.37746442094268,1448,9.45293119206163
Guildford East ED,Guildford East,2011 Census,13732,12377,1011,7.36236527818235,132,0.961258374599476,212,1.54383920769007,1355,9.86746286047189
Guildford North ED,Guildford North,2011 Census,15992,14651,962,6.01550775387694,123,0.769134567283642,256,1.6008004002001,1341,8.38544272136068
Guildford South East ED,Guildford South East,2011 Census,12894,11775,864,6.70079106561191,102,0.791065611912518,153,1.18659841786878,1119,8.67845509539321
Guildford South West ED,Guildford South West,2011 Census,15539,14514,812,5.2255614904434,75,0.482656541604994,138,0.888088036553189,1025,6.59630606860158
Guildford West ED,Guildford West,2011 Census,12250,11334,598,4.88163265306122,116,0.946938775510204,202,1.64897959183673,916,7.47755102040816
Haslemere ED,Haslemere,2011 Census,12534,11388,875,6.98101164831658,101,0.805808201691399,170,1.35631083453008,1146,9.14313068453806
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,13715,12418,990,7.21837404301859,131,0.955158585490339,176,1.28326649653664,1297,9.45679912504557
Hersham ED,Hersham,2011 Census,13884,12634,915,6.59031979256698,111,0.799481417458946,224,1.61336790550274,1250,9.00316911552867
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,15628,14172,1093,6.99385717942155,133,0.851036600972613,230,1.47171743025339,1456,9.31661121064756
Horley East ED,Horley East,2011 Census,12541,11368,835,6.65816123116179,137,1.09241687265768,201,1.60274300295032,1173,9.35332110676979
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,12146,10866,872,7.17931829408859,147,1.21027498765026,261,2.1488555903178,1280,10.5384488720566
Horsleys ED,Horsleys,2011 Census,12453,11136,1025,8.23094836585562,115,0.923472255681362,177,1.42134425439653,1317,10.5757648759335
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,15093,13798,925,6.12866891936659,113,0.748691446365865,257,1.70277612138077,1295,8.58013648711323
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,12884,11353,1088,8.44458242781745,172,1.33498913380938,271,2.10338404222291,1531,11.8829556038497
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,15152,13677,1049,6.92317845828933,147,0.970168954593453,279,1.84134107708553,1475,9.73468848996832
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,15449,14020,1072,6.9389604505146,148,0.957990808466567,209,1.35283837141563,1429,9.24978963039679
Lingfield ED,Lingfield,2011 Census,16064,14365,1212,7.54482071713147,180,1.12051792828685,307,1.91110557768924,1699,10.5764442231076
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,12904,11592,918,7.11407315561066,140,1.08493490390577,254,1.96838189708617,1312,10.1673899566026
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,14103,12798,915,6.4879812805786,157,1.11323831808835,233,1.6521307523222,1305,9.25335035098915
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,14926,13311,1154,7.73147527803832,176,1.17915047568002,285,1.90941980436822,1615,10.8200455580866
Oxted ED,Oxted,2011 Census,15546,13952,1218,7.83481281358549,132,0.849093014280201,244,1.56953557185128,1594,10.253441399717
Redhill East ED,Redhill East,2011 Census,13537,12576,697,5.14885129644678,110,0.812587722538229,154,1.13762281155352,961,7.09906183053852
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,12939,11762,857,6.62338666048381,138,1.06654300950614,182,1.40660020094289,1177,9.09652987093284
Reigate ED,Reigate,2011 Census,14309,13090,953,6.6601439653365,99,0.691872248235376,167,1.1670976308617,1219,8.51911384443357
Shalford ED,Shalford,2011 Census,12631,11336,943,7.4657588472805,125,0.989628691315019,227,1.79716570342807,1295,10.2525532420236
Shere ED,Shere,2011 Census,13167,11732,1064,8.08080808080808,123,0.934153565732513,248,1.88349662033873,1435,10.8984582668793
Staines ED,Staines,2011 Census,13586,12288,957,7.04401589871927,115,0.846459590755189,226,1.66347710878846,1298,9.55395259826292
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,13996,12486,1048,7.48785367247785,169,1.20748785367248,293,2.09345527293512,1510,10.7887967990855
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,14275,12894,810,5.67425569176883,203,1.42206654991243,368,2.57793345008757,1381,9.67425569176883
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,14737,13275,972,6.59564361810409,196,1.32998575015268,294,1.99497862522902,1462,9.92060799348578
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,13682,12206,1084,7.92281830141792,148,1.08171319982459,244,1.78336500511621,1476,10.7878965063587
The Byfleets ED,The Byfleets,2011 Census,13350,12174,902,6.75655430711611,84,0.629213483146067,190,1.42322097378277,1176,8.80898876404494
