RegionCode,Region,Time Period,Aged 65 and over - All people,Aged 65 and over - Economically active: Total,Aged 65 and over - % economically active,Aged 65 and over - Economically active: In employment: Total,Aged 65 and over - % in employment,Aged 65 and over - Economically active: In employment: Employee: Total,Aged 65 and over - % employees,Aged 65 and over - Economically active: In employment: Employee: Part-time (including full-time students),Aged 65 and over - % of employees who are part time,Aged 65 and over - Economically active: In employment: Employee: Full-time (including full-time students),Aged 65 and over - % of employees who are full time,Aged 65 and over - Economically active: In employment: Self-employed: Total,Aged 65 and over - % self-employed,Aged 65 and over - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 65 and over - % of self-employed who are part time,Aged 65 and over - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 65 and over - % of self-employed who are full time,Aged 65 and over - Economically active: Unemployed (including full-time students),Aged 65 and over - % unemployed,Aged 65 and over - Economically inactive: Total,Aged 65 and over - % economically inactive,Aged 65 and over - Economically inactive: Retired,Aged 65 and over -  % retired,Aged 65 and over - Economically inactive: Student (including full-time students),Aged 65 and over - % Economically inactive student,Aged 65 and over - Economically inactive: Looking after home or family,Aged 65 and over - % looking after home or family,Aged 65 and over - Economically inactive: Long-term sick or disabled,Aged 65 and over - % long-term sick or disabled,Aged 65 and over - Economically inactive: Other,Aged 65 and over - % other economically inactive
E05007334,Horley West,2011 Census,1226,181,14.8,172,14,128,10.4,83,64.8,45,35.2,44,3.6,25,56.8,19,43.2,9,0.7,1045,85.2,1018,83,0,0,4,0.3,11,0.9,12,1
E05007445,Horsell East and Woodham,2011 Census,963,135,14,135,14,81,8.4,37,45.7,44,54.3,54,5.6,43,79.6,11,20.4,0,0,828,86,801,83.2,3,0.3,11,1.1,6,0.6,7,0.7
E05007446,Horsell West,2011 Census,1208,147,12.2,146,12.1,106,8.8,72,67.9,34,32.1,40,3.3,25,62.5,15,37.5,1,0.1,1061,87.8,1024,84.8,1,0.1,6,0.5,19,1.6,11,0.9
E05007447,Kingfield and Westfield,2011 Census,905,99,10.9,97,10.7,64,7.1,44,68.8,20,31.3,33,3.7,19,57.6,14,42.4,2,0.2,806,89.1,791,87.4,0,0,2,0.2,7,0.8,6,0.7
E05007335,Kingswood with Burgh Heath,2011 Census,1484,242,16.3,238,16,128,8.6,67,52.3,61,47.7,110,7.4,67,60.9,43,39.1,4,0.3,1242,83.7,1167,78.6,5,0.3,22,1.5,28,1.9,20,1.4
E05007448,Knaphill,2011 Census,1154,175,15.2,170,14.7,112,9.7,66,58.9,46,41.1,58,5,40,69,18,31,5,0.4,979,84.8,927,80.3,1,0.1,8,0.7,22,1.9,21,1.8
E05007367,Laleham and Shepperton Green,2011 Census,1315,164,12.5,158,12,116,8.8,72,62.1,44,37.9,42,3.2,18,42.9,24,57.1,6,0.5,1151,87.5,1109,84.3,2,0.2,2,0.2,8,0.6,30,2.3
E05007323,Leatherhead North,2011 Census,881,130,14.8,128,14.5,77,8.7,43,55.8,34,44.2,51,5.8,24,47.1,27,52.9,2,0.2,751,85.2,721,81.8,6,0.7,6,0.7,6,0.7,12,1.4
E05007324,Leatherhead South,2011 Census,1040,164,15.8,162,15.6,95,9.1,54,56.8,41,43.2,67,6.4,45,67.2,22,32.8,2,0.2,876,84.2,811,78,0,0,9,0.9,37,3.6,19,1.8
E05007325,Leith Hill,2011 Census,316,80,25.3,79,25,37,11.7,28,75.7,9,24.3,42,13.3,24,57.1,18,42.9,1,0.3,236,74.7,228,72.2,0,0,3,0.9,1,0.3,4,1.3
E05007381,Lightwater,2011 Census,1266,172,13.6,170,13.4,100,7.9,70,70,30,30,70,5.5,45,64.3,25,35.7,2,0.2,1094,86.4,1075,84.9,1,0.1,3,0.2,6,0.5,9,0.7
E05007396,Limpsfield,2011 Census,807,144,17.8,141,17.5,72,8.9,50,69.4,22,30.6,69,8.6,37,53.6,32,46.4,3,0.4,663,82.2,635,78.7,0,0,8,1,16,2,4,0.5
E05007397,Lingfield and Crowhurst,2011 Census,877,135,15.4,135,15.4,84,9.6,51,60.7,33,39.3,51,5.8,27,52.9,24,47.1,0,0,742,84.6,720,82.1,1,0.1,2,0.2,8,0.9,11,1.3
E05007258,Long Ditton,2011 Census,859,117,13.6,114,13.3,60,7,41,68.3,19,31.7,54,6.3,23,42.6,31,57.4,3,0.3,742,86.4,709,82.5,2,0.2,2,0.2,5,0.6,24,2.8
E05007295,Lovelace,2011 Census,476,101,21.2,101,21.2,53,11.1,29,54.7,24,45.3,48,10.1,18,37.5,30,62.5,0,0,375,78.8,358,75.2,0,0,5,1.1,3,0.6,9,1.9
E05007449,Maybury and Sheerwater,2011 Census,878,94,10.7,82,9.3,65,7.4,37,56.9,28,43.1,17,1.9,9,52.9,8,47.1,12,1.4,784,89.3,733,83.5,4,0.5,4,0.5,18,2.1,25,2.9
E05007450,Mayford and Sutton Green,2011 Census,568,81,14.3,79,13.9,49,8.6,28,57.1,21,42.9,30,5.3,22,73.3,8,26.7,2,0.4,487,85.7,471,82.9,3,0.5,4,0.7,4,0.7,5,0.9
E05007336,Meadvale and St Johns,2011 Census,1069,158,14.8,158,14.8,92,8.6,60,65.2,32,34.8,66,6.2,37,56.1,29,43.9,0,0,911,85.2,872,81.6,0,0,8,0.7,13,1.2,18,1.7
E05007296,Merrow,2011 Census,1412,202,14.3,197,14,131,9.3,89,67.9,42,32.1,66,4.7,47,71.2,19,28.8,5,0.4,1210,85.7,1163,82.4,4,0.3,12,0.9,8,0.6,23,1.6
E05007337,Merstham,2011 Census,1196,147,12.3,144,12,104,8.7,74,71.2,30,28.8,40,3.3,24,60,16,40,3,0.3,1049,87.7,989,82.7,5,0.4,0,0,32,2.7,23,1.9
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,417,50,12,49,11.8,28,6.7,19,67.9,9,32.1,21,5,13,61.9,8,38.1,1,0.2,367,88,358,85.9,1,0.2,4,1,2,0.5,2,0.5
E05007437,Milford,2011 Census,796,105,13.2,105,13.2,60,7.5,34,56.7,26,43.3,45,5.7,27,60,18,40,0,0,691,86.8,677,85.1,3,0.4,4,0.5,2,0.3,5,0.6
E05007259,Molesey East,2011 Census,1084,203,18.7,201,18.5,101,9.3,64,63.4,37,36.6,100,9.2,56,56,44,44,2,0.2,881,81.3,849,78.3,4,0.4,4,0.4,6,0.6,18,1.7
E05007260,Molesey North,2011 Census,1066,158,14.8,155,14.5,100,9.4,66,66,34,34,55,5.2,34,61.8,21,38.2,3,0.3,908,85.2,874,82,1,0.1,3,0.3,12,1.1,18,1.7
E05007261,Molesey South,2011 Census,1036,141,13.6,137,13.2,97,9.4,61,62.9,36,37.1,40,3.9,24,60,16,40,4,0.4,895,86.4,861,83.1,1,0.1,2,0.2,18,1.7,13,1.3
E05007451,Mount Hermon East,2011 Census,907,111,12.2,111,12.2,61,6.7,30,49.2,31,50.8,50,5.5,32,64,18,36,0,0,796,87.8,759,83.7,4,0.4,8,0.9,13,1.4,12,1.3
E05007452,Mount Hermon West,2011 Census,862,97,11.3,95,11,70,8.1,44,62.9,26,37.1,25,2.9,17,68,8,32,2,0.2,765,88.7,733,85,0,0,3,0.3,23,2.7,6,0.7
E05007382,Mytchett and Deepcut,2011 Census,1149,122,10.6,118,10.3,84,7.3,52,61.9,32,38.1,34,3,16,47.1,18,52.9,4,0.3,1027,89.4,1004,87.4,0,0,9,0.8,9,0.8,5,0.4
E05007358,New Haw,2011 Census,906,129,14.2,127,14,94,10.4,51,54.3,43,45.7,33,3.6,16,48.5,17,51.5,2,0.2,777,85.8,753,83.1,0,0,5,0.6,3,0.3,16,1.8
E05007279,Nonsuch,2011 Census,1113,166,14.9,165,14.8,95,8.5,60,63.2,35,36.8,70,6.3,36,51.4,34,48.6,1,0.1,947,85.1,917,82.4,2,0.2,3,0.3,7,0.6,18,1.6
E05007338,Nork,2011 Census,1406,188,13.4,185,13.2,94,6.7,68,72.3,26,27.7,91,6.5,58,63.7,33,36.3,3,0.2,1218,86.6,1171,83.3,4,0.3,7,0.5,21,1.5,15,1.1
E05007297,Normandy,2011 Census,755,99,13.1,97,12.8,64,8.5,40,62.5,24,37.5,33,4.4,21,63.6,12,36.4,2,0.3,656,86.9,636,84.2,0,0,7,0.9,2,0.3,11,1.5
E05007262,Oatlands Park,2011 Census,1215,186,15.3,183,15.1,94,7.7,57,60.6,37,39.4,89,7.3,47,52.8,42,47.2,3,0.2,1029,84.7,1002,82.5,0,0,8,0.7,1,0.1,18,1.5
E05007327,Okewood,2011 Census,333,61,18.3,60,18,24,7.2,16,66.7,8,33.3,36,10.8,13,36.1,23,63.9,1,0.3,272,81.7,258,77.5,0,0,6,1.8,2,0.6,6,1.8
E05007383,Old Dean,2011 Census,668,55,8.2,54,8.1,46,6.9,21,45.7,25,54.3,8,1.2,3,37.5,5,62.5,1,0.2,613,91.8,589,88.2,1,0.2,0,0,5,0.7,18,2.7
E05007453,Old Woking,2011 Census,319,39,12.2,38,11.9,29,9.1,13,44.8,16,55.2,9,2.8,5,55.6,4,44.4,1,0.3,280,87.8,275,86.2,0,0,0,0,3,0.9,2,0.6
E05007298,Onslow,2011 Census,838,112,13.4,111,13.2,73,8.7,41,56.2,32,43.8,38,4.5,26,68.4,12,31.6,1,0.1,726,86.6,704,84,6,0.7,6,0.7,2,0.2,8,1
E05007263,Oxshott and Stoke DAbernon,2011 Census,1169,209,17.9,206,17.6,115,9.8,74,64.3,41,35.7,91,7.8,52,57.1,39,42.9,3,0.3,960,82.1,908,77.7,2,0.2,29,2.5,6,0.5,15,1.3
E05007398,Oxted North and Tandridge,2011 Census,1248,164,13.1,160,12.8,103,8.3,55,53.4,48,46.6,57,4.6,27,47.4,30,52.6,4,0.3,1084,86.9,1026,82.2,4,0.3,13,1,14,1.1,27,2.2
E05007399,Oxted South,2011 Census,1057,142,13.4,140,13.2,96,9.1,59,61.5,37,38.5,44,4.2,27,61.4,17,38.6,2,0.2,915,86.6,883,83.5,4,0.4,4,0.4,11,1,13,1.2
E05007384,Parkside,2011 Census,1216,169,13.9,165,13.6,111,9.1,65,58.6,46,41.4,54,4.4,25,46.3,29,53.7,4,0.3,1047,86.1,1023,84.1,0,0,13,1.1,5,0.4,6,0.5
E05007299,Pilgrims,2011 Census,557,100,18,99,17.8,59,10.6,34,57.6,25,42.4,40,7.2,19,47.5,21,52.5,1,0.2,457,82,447,80.3,0,0,7,1.3,3,0.5,0,0
E05007300,Pirbright,2011 Census,267,49,18.4,49,18.4,29,10.9,12,41.4,17,58.6,20,7.5,13,65,7,35,0,0,218,81.6,208,77.9,0,0,4,1.5,1,0.4,5,1.9
E05007400,Portley,2011 Census,712,80,11.2,79,11.1,50,7,34,68,16,32,29,4.1,17,58.6,12,41.4,1,0.1,632,88.8,608,85.4,0,0,3,0.4,5,0.7,16,2.3
E05007339,Preston,2011 Census,367,33,9,32,8.7,26,7.1,18,69.2,8,30.8,6,1.6,0,0,6,100,1,0.3,334,91,324,88.3,1,0.3,0,0,4,1.1,5,1.4
E05007454,Pyrford,2011 Census,1278,159,12.4,158,12.4,94,7.4,60,63.8,34,36.2,64,5,37,57.8,27,42.2,1,0.1,1119,87.6,1049,82.1,3,0.2,13,1,28,2.2,26,2
E05007401,Queens Park,2011 Census,768,74,9.6,73,9.5,48,6.3,31,64.6,17,35.4,25,3.3,16,64,9,36,1,0.1,694,90.4,655,85.3,0,0,2,0.3,14,1.8,23,3
E05007340,Redhill East,2011 Census,908,113,12.4,110,12.1,74,8.2,41,55.4,33,44.6,36,4,25,69.4,11,30.6,3,0.3,795,87.6,740,81.5,1,0.1,2,0.2,22,2.4,30,3.3
E05007341,Redhill West,2011 Census,1326,150,11.3,147,11.1,105,7.9,57,54.3,48,45.7,42,3.2,27,64.3,15,35.7,3,0.2,1176,88.7,1134,85.5,1,0.1,9,0.7,11,0.8,21,1.6
E05007342,Reigate Central,2011 Census,1231,130,10.6,128,10.4,64,5.2,38,59.4,26,40.6,64,5.2,40,62.5,24,37.5,2,0.2,1101,89.4,1029,83.6,3,0.2,10,0.8,29,2.4,30,2.4
E05007343,Reigate Hill,2011 Census,1095,126,11.5,124,11.3,76,6.9,49,64.5,27,35.5,48,4.4,34,70.8,14,29.2,2,0.2,969,88.5,917,83.7,3,0.3,17,1.6,14,1.3,18,1.6
E05007368,Riverside and Laleham,2011 Census,1375,203,14.8,201,14.6,141,10.3,107,75.9,34,24.1,60,4.4,33,55,27,45,2,0.1,1172,85.2,1146,83.3,3,0.2,6,0.4,3,0.2,14,1
E05007280,Ruxley,2011 Census,844,105,12.4,104,12.3,78,9.2,48,61.5,30,38.5,26,3.1,11,42.3,15,57.7,1,0.1,739,87.6,705,83.5,0,0,5,0.6,9,1.1,20,2.4
E05007344,Salfords and Sidlow,2011 Census,467,68,14.6,66,14.1,45,9.6,29,64.4,16,35.6,21,4.5,11,52.4,10,47.6,2,0.4,399,85.4,383,82,0,0,3,0.6,5,1.1,8,1.7
E05007301,Send,2011 Census,864,131,15.2,129,14.9,75,8.7,48,64,27,36,54,6.3,37,68.5,17,31.5,2,0.2,733,84.8,715,82.8,0,0,3,0.3,7,0.8,8,0.9
E05007302,Shalford,2011 Census,1274,158,12.4,157,12.3,92,7.2,46,50,46,50,65,5.1,42,64.6,23,35.4,1,0.1,1116,87.6,1073,84.2,4,0.3,13,1,16,1.3,10,0.8
E05007438,Shamley Green and Cranleigh North,2011 Census,373,69,18.5,67,18,32,8.6,25,78.1,7,21.9,35,9.4,18,51.4,17,48.6,2,0.5,304,81.5,283,75.9,0,0,10,2.7,4,1.1,7,1.9
E05007369,Shepperton Town,2011 Census,1718,245,14.3,240,14,147,8.6,94,63.9,53,36.1,93,5.4,52,55.9,41,44.1,5,0.3,1473,85.7,1437,83.6,2,0.1,10,0.6,7,0.4,17,1
E05007345,South Park and Woodhatch,2011 Census,1262,146,11.6,142,11.3,93,7.4,59,63.4,34,36.6,49,3.9,31,63.3,18,36.7,4,0.3,1116,88.4,1091,86.5,0,0,3,0.2,12,1,10,0.8
E05007264,St Georges Hill,2011 Census,1020,140,13.7,137,13.4,67,6.6,30,44.8,37,55.2,70,6.9,45,64.3,25,35.7,3,0.3,880,86.3,828,81.2,1,0.1,16,1.6,18,1.8,17,1.7
E05007455,St Johns and Hook Heath,2011 Census,910,123,13.5,120,13.2,69,7.6,34,49.3,35,50.7,51,5.6,27,52.9,24,47.1,3,0.3,787,86.5,756,83.1,1,0.1,8,0.9,9,1,13,1.4
E05007385,St Michaels,2011 Census,841,83,9.9,81,9.6,56,6.7,20,35.7,36,64.3,25,3,15,60,10,40,2,0.2,758,90.1,731,86.9,0,0,3,0.4,9,1.1,15,1.8
E05007386,St Pauls,2011 Census,1117,175,15.7,172,15.4,107,9.6,71,66.4,36,33.6,65,5.8,33,50.8,32,49.2,3,0.3,942,84.3,915,81.9,1,0.1,4,0.4,13,1.2,9,0.8
E05007370,Staines,2011 Census,968,143,14.8,136,14,88,9.1,51,58,37,42,48,5,22,45.8,26,54.2,7,0.7,825,85.2,788,81.4,1,0.1,7,0.7,11,1.1,18,1.9
E05007371,Staines South,2011 Census,1246,118,9.5,115,9.2,78,6.3,47,60.3,31,39.7,37,3,27,73,10,27,3,0.2,1128,90.5,1090,87.5,4,0.3,1,0.1,11,0.9,22,1.8
E05007281,Stamford,2011 Census,955,117,12.3,112,11.7,79,8.3,57,72.2,22,27.8,33,3.5,20,60.6,13,39.4,5,0.5,838,87.7,812,85,4,0.4,2,0.2,9,0.9,11,1.2
E05007372,Stanwell North,2011 Census,1070,114,10.7,111,10.4,89,8.3,45,50.6,44,49.4,22,2.1,12,54.5,10,45.5,3,0.3,956,89.3,919,85.9,1,0.1,4,0.4,13,1.2,19,1.8
E05007303,Stoke,2011 Census,789,106,13.4,104,13.2,88,11.2,44,50,44,50,16,2,8,50,8,50,2,0.3,683,86.6,665,84.3,0,0,2,0.3,2,0.3,14,1.8
E05007282,Stoneleigh,2011 Census,854,109,12.8,107,12.5,72,8.4,45,62.5,27,37.5,35,4.1,20,57.1,15,42.9,2,0.2,745,87.2,733,85.8,1,0.1,2,0.2,2,0.2,7,0.8
E05007304,Stoughton,2011 Census,1008,148,14.7,143,14.2,102,10.1,59,57.8,43,42.2,41,4.1,25,61,16,39,5,0.5,860,85.3,837,83,3,0.3,8,0.8,7,0.7,5,0.5
E05007373,Sunbury Common,2011 Census,1078,106,9.8,100,9.3,84,7.8,50,59.5,34,40.5,16,1.5,10,62.5,6,37.5,6,0.6,972,90.2,936,86.8,1,0.1,2,0.2,14,1.3,19,1.8
E05007374,Sunbury East,2011 Census,1400,200,14.3,197,14.1,121,8.6,81,66.9,40,33.1,76,5.4,47,61.8,29,38.2,3,0.2,1200,85.7,1165,83.2,2,0.1,6,0.4,10,0.7,17,1.2
E05007346,Tadworth and Walton,2011 Census,1569,254,16.2,251,16,150,9.6,78,52,72,48,101,6.4,62,61.4,39,38.6,3,0.2,1315,83.8,1255,80,4,0.3,19,1.2,19,1.2,18,1.2
E05007402,Tatsfield and Titsey,2011 Census,374,67,17.9,67,17.9,45,12,25,55.6,20,44.4,22,5.9,13,59.1,9,40.9,0,0,307,82.1,301,80.5,0,0,1,0.3,1,0.3,4,1.1
E05007347,Tattenhams,2011 Census,1440,208,14.4,203,14.1,145,10.1,94,64.8,51,35.2,58,4,33,56.9,25,43.1,5,0.3,1232,85.6,1177,81.7,2,0.1,9,0.6,25,1.7,19,1.3
E05007265,Thames Ditton,2011 Census,986,171,17.3,166,16.8,94,9.5,54,57.4,40,42.6,72,7.3,41,56.9,31,43.1,5,0.5,815,82.7,784,79.5,3,0.3,6,0.6,7,0.7,15,1.5
E05007359,Thorpe,2011 Census,928,152,16.4,150,16.2,90,9.7,59,65.6,31,34.4,60,6.5,29,48.3,31,51.7,2,0.2,776,83.6,763,82.2,0,0,1,0.1,5,0.5,7,0.8
E05007305,Tillingbourne,2011 Census,1092,222,20.3,222,20.3,107,9.8,61,57,46,43,115,10.5,63,54.8,52,45.2,0,0,870,79.7,834,76.4,2,0.2,17,1.6,2,0.2,15,1.4
E05007387,Town (Camberley),2011 Census,805,141,17.5,139,17.3,95,11.8,34,35.8,61,64.2,44,5.5,25,56.8,19,43.2,2,0.2,664,82.5,637,79.1,1,0.1,8,1,10,1.2,8,1
E05007283,Town (Epsom),2011 Census,1023,103,10.1,101,9.9,78,7.6,37,47.4,41,52.6,23,2.3,16,69.6,7,30.4,2,0.2,920,89.9,877,85.7,0,0,3,0.3,17,1.7,23,2.3
E05007403,Valley,2011 Census,578,69,11.9,67,11.6,52,9,34,65.4,18,34.6,15,2.6,6,40,9,60,2,0.3,509,88.1,492,85.1,0,0,2,0.3,6,1,9,1.6
E05007360,Virginia Water,2011 Census,1159,182,15.7,180,15.5,107,9.2,49,45.8,58,54.2,73,6.3,33,45.2,40,54.8,2,0.2,977,84.3,917,79.1,2,0.2,17,1.5,11,0.9,30,2.6
E05007266,Walton Ambleside,2011 Census,481,61,12.7,60,12.5,33,6.9,16,48.5,17,51.5,27,5.6,21,77.8,6,22.2,1,0.2,420,87.3,407,84.6,0,0,3,0.6,5,1,5,1
E05007267,Walton Central,2011 Census,1114,145,13,141,12.7,79,7.1,45,57,34,43,62,5.6,33,53.2,29,46.8,4,0.4,969,87,951,85.4,0,0,6,0.5,3,0.3,9,0.8
E05007268,Walton North,2011 Census,743,112,15.1,110,14.8,71,9.6,43,60.6,28,39.4,39,5.3,25,64.1,14,35.9,2,0.3,631,84.9,604,81.3,0,0,9,1.2,10,1.4,8,1.1
E05007269,Walton South,2011 Census,1093,131,12,128,11.7,77,7,45,58.4,32,41.6,51,4.7,27,52.9,24,47.1,3,0.3,962,88,931,85.2,0,0,10,0.9,5,0.5,16,1.5
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1212,142,11.7,140,11.6,86,7.1,57,66.3,29,33.7,54,4.5,32,59.3,22,40.7,2,0.2,1070,88.3,1046,86.3,1,0.1,2,0.2,1,0.1,20,1.7
E05007405,Warlingham West,2011 Census,773,131,16.9,129,16.7,69,8.9,44,63.8,25,36.2,60,7.8,28,46.7,32,53.3,2,0.3,642,83.1,631,81.6,1,0.1,4,0.5,1,0.1,5,0.6
E05007388,Watchetts,2011 Census,898,116,12.9,112,12.5,79,8.8,32,40.5,47,59.5,33,3.7,24,72.7,9,27.3,4,0.4,782,87.1,734,81.7,1,0.1,10,1.1,12,1.3,25,2.8
E05007456,West Byfleet,2011 Census,1020,128,12.5,127,12.5,81,7.9,44,54.3,37,45.7,46,4.5,20,43.5,26,56.5,1,0.1,892,87.5,866,84.9,3,0.3,10,1,6,0.6,7,0.7
E05007389,West End,2011 Census,643,101,15.7,100,15.6,70,10.9,45,64.3,25,35.7,30,4.7,19,63.3,11,36.7,1,0.2,542,84.3,531,82.6,1,0.2,2,0.3,1,0.2,7,1.1
E05007284,West Ewell,2011 Census,857,112,13.1,109,12.7,76,8.9,45,59.2,31,40.8,33,3.9,20,60.6,13,39.4,3,0.4,745,86.9,705,82.3,2,0.2,5,0.6,16,1.9,17,2
E05007306,Westborough,2011 Census,1132,149,13.2,144,12.7,119,10.5,68,57.1,51,42.9,25,2.2,10,40,15,60,5,0.4,983,86.8,946,83.6,6,0.5,1,0.1,9,0.8,21,1.9
E05007328,Westcott,2011 Census,499,66,13.2,65,13,30,6,19,63.3,11,36.7,35,7,22,62.9,13,37.1,1,0.2,433,86.8,386,77.4,3,0.6,3,0.6,35,7,6,1.2
E05007270,Weston Green,2011 Census,514,92,17.9,91,17.7,52,10.1,33,63.5,19,36.5,39,7.6,22,56.4,17,43.6,1,0.2,422,82.1,406,79,2,0.4,3,0.6,7,1.4,4,0.8
E05007406,Westway,2011 Census,495,53,10.7,53,10.7,38,7.7,24,63.2,14,36.8,15,3,8,53.3,7,46.7,0,0,442,89.3,410,82.8,1,0.2,1,0.2,25,5.1,5,1
E05007271,Weybridge North,2011 Census,659,77,11.7,76,11.5,50,7.6,23,46,27,54,26,4,16,61.5,10,38.5,1,0.2,582,88.3,556,84.4,0,0,4,0.6,11,1.7,11,1.7
E05007272,Weybridge South,2011 Census,723,121,16.7,119,16.5,62,8.6,43,69.4,19,30.6,57,7.9,30,52.6,27,47.4,2,0.3,602,83.3,583,80.6,1,0.1,5,0.7,6,0.8,7,1
E05007407,Whyteleafe,2011 Census,395,61,15.4,61,15.4,38,9.6,25,65.8,13,34.2,23,5.8,13,56.5,10,43.5,0,0,334,84.6,329,83.3,0,0,0,0,3,0.8,2,0.5
E05007390,Windlesham,2011 Census,802,134,16.7,130,16.2,79,9.9,50,63.3,29,36.7,51,6.4,32,62.7,19,37.3,4,0.5,668,83.3,644,80.3,0,0,2,0.2,10,1.3,12,1.5
E05007439,Witley and Hambledon,2011 Census,710,111,15.6,109,15.4,68,9.6,50,73.5,18,26.5,41,5.8,21,51.2,20,48.8,2,0.3,599,84.4,577,81.3,1,0.1,5,0.7,3,0.4,13,1.8
E05007408,Woldingham,2011 Census,385,66,17.1,65,16.9,27,7,15,55.6,12,44.4,38,9.9,25,65.8,13,34.2,1,0.3,319,82.9,310,80.5,1,0.3,5,1.3,0,0,3,0.8
E05007285,Woodcote,2011 Census,1070,150,14,147,13.7,98,9.2,59,60.2,39,39.8,49,4.6,34,69.4,15,30.6,3,0.3,920,86,890,83.2,0,0,13,1.2,4,0.4,13,1.2
E05007361,Woodham,2011 Census,1145,129,11.3,128,11.2,83,7.3,50,60.2,33,39.8,45,3.9,24,53.3,21,46.7,1,0.1,1016,88.7,986,86.1,0,0,6,0.5,11,1,13,1.1
E05007307,Worplesdon,2011 Census,1545,208,13.5,205,13.3,129,8.4,89,69,40,31,76,4.9,43,56.6,33,43.4,3,0.2,1337,86.5,1312,84.9,1,0.1,6,0.4,7,0.5,11,0.7
