extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,beneficary,beneficary charity number,date grant awarded,time period grant relates to,amount,directorate,service,purpose of grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 17,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 13,750.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 7,000.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 33,000.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 7,000.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 49,449.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 308,948.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 86,440.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 4,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 39,269.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 78,767.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 12,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 49,215.50 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 22,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 3,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 4,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 17,500.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 13,750.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 7,000.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 14,000.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01/04/2015,Apr 2015 - Mar 2016," 66,000.00 ",Adult Social Care,Commissioning,"Support carers who are working and caring, and those wishing to take vocational training and/or return to work"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action (SCA),1056527,01/04/2015,Apr 2015 - Mar 2016," 50,000.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action (SCA),1056527,01/04/2015,Apr 2015 - Mar 2016," 50,000.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action,1056527,01/04/2015,Apr 2015 - Mar 2016," 26,040.00 ",Environment & infrastructure,Strategy Transport and Planning,Infrastructure - Voluntary Car scheme advisor
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Burpham Primary School ,,01/04/2015,Apr 2015 - Mar 2016," 1,000.00 ","Children, School's and Families",Public Health,Health Related Behaviour Questionnaire
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,WAVERLEY VOLUNTARY GRANTS PANEL,,01/04/2015,Apr 2015 - Mar 2016," 42,770.00 ",Adult Social Care,Commissioning,Giuldford borough council
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stanwell Sure Start Children's Centre,,01/04/2015,Apr 2015 - Mar 2016," 58,146.00 ","Children, School's and Families",Early Years & Childcare Service,Sure Start grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Waverley Hoppa Community Transport,1104954,01/04/2015,Apr 2015 - Mar 2016," 52,015.00 ",Environment & infrastructure,Economy Transport and Planning,Part funding of Dial a Ride service based in Waverley
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,,01/04/2015,Apr 2015 - Mar 2016," 57,000.00 ",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,,01/04/2015,Apr 2015 - Mar 2016," 3,000.00 ",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,,01/04/2015,Apr 2015 - Mar 2016," 8,700.00 ",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,,01/04/2015,Apr 2015 - Mar 2016," 57,000.00 ",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,,01/04/2015,Apr 2015 - Mar 2016," 3,000.00 ",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Waverley,,01/04/2015,Apr 2015 - Mar 2016," 17,300.00 ",Adult Social Care,Commissioning,"Independent carers support service: 1:1 support, information, advocacy, advice, peer support"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Borough Council,,01/04/2015,Apr 2015 - Mar 2016," 33,152.00 ",Adult Social Care,Commissioning,Grant provided for their carers' scheme
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Village Hall ,,01/04/2015,Apr 2015 - Mar 2016," 19,000.00 ",Customers & Communities,Community Partnerships,Boiler replacement & redial acoustuics works
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Walton & Weybridge Advocacy Group,,01/04/2015,Apr 2015 - Mar 2016," 45,765.75 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Walton & Weybridge Advocacy Group,,01/04/2015,Apr 2015 - Mar 2016," 45,765.75 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Walton & Weybridge Advocacy Group,,01/04/2015,Apr 2015 - Mar 2016," 45,765.75 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,CIF Philip Southcote sch,,01/04/2015,Apr 2015 - Mar 2016," 20,000.00 ",Customers & Communities,Community Partnerships,Community Improvements Fund
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,White Lodge Centre,286238,01/04/2015,Apr 2015 - Mar 2016," 45,000.00 ",Adult Social Care,Commissioning,back care advice
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,White Lodge Centre,286238,01/04/2015,Apr 2015 - Mar 2016," 45,000.00 ",Adult Social Care,Commissioning,back care advice
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Water Ski,,01/04/2015,Apr 2015 - Mar 2016, 309.48 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Water Ski,,01/04/2015,Apr 2015 - Mar 2016, 309.48 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Water Ski,,01/04/2015,Apr 2015 - Mar 2016, 202.05 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Water Ski,,01/04/2015,Apr 2015 - Mar 2016, 309.48 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Water Ski,,01/04/2015,Apr 2015 - Mar 2016, 309.48 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Water Ski,,01/04/2015,Apr 2015 - Mar 2016, 202.05 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,,01/04/2015,Apr 2015 - Mar 2016, 322.83 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,,01/04/2015,Apr 2015 - Mar 2016, 270.80 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,,01/04/2015,Apr 2015 - Mar 2016, 270.80 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,,01/04/2015,Apr 2015 - Mar 2016, 404.10 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell,,01/04/2015,Apr 2015 - Mar 2016," 18,875.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Frances Trust,1055113,01/04/2015,Apr 2015 - Mar 2016," 54,050.75 ",Adult Social Care,Commissioning,Community connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Frances Trust,1055113,01/04/2015,Apr 2015 - Mar 2016," 54,050.75 ",Adult Social Care,Commissioning,Community connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Frances Trust,1055113,01/04/2015,Apr 2015 - Mar 2016," 54,050.75 ",Adult Social Care,Commissioning,Community connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rosemary Simmons,,01/04/2015,Apr 2015 - Mar 2016," 5,666.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rosemary Simmons,,01/04/2015,Apr 2015 - Mar 2016," 5,666.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rosemary Simmons,,01/04/2015,Apr 2015 - Mar 2016," 5,666.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Thames Ditton Homes,,01/04/2015,Apr 2015 - Mar 2016," 4,800.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,01/04/2015,Apr 2015 - Mar 2016," 163,161.00 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,01/04/2015,Apr 2015 - Mar 2016," 163,161.00 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,01/04/2015,Apr 2015 - Mar 2016," 163,161.00 ",Adult Social Care,Commissioning,Community Connections
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Matrix Training Services,,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Adult Social Care,Commissioning,Prison Advocacy Service Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Matrix Training Services,,01/04/2015,Apr 2015 - Mar 2016," 10,500.00 ",Adult Social Care,Commissioning,Prison Advocacy Service Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Welcare in East Surrey Sure Start Children's Centre,,01/04/2015,Apr 2015 - Mar 2016," 60,166.00 ","Children, School's and Families",Early Years & Childcare Service,Sure Start grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Welcare in East Surrey Sure Start Children's Centre,,01/04/2015,Apr 2015 - Mar 2016," 2,282.00 ","Children, School's and Families",Early Years & Childcare Service,Sure Start grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Welcare in East Surrey Sure Start Children's Centre,,01/04/2015,Apr 2015 - Mar 2016," 1,141.00 ","Children, School's and Families",Early Years & Childcare Service,Sure Start grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate & Banstead CVS,1138897,01/04/2015,Apr 2015 - Mar 2016," 4,669.00 ",Adult Social Care,Commissioning,To support and guide the development of community initiatives
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate & Banstead CVS,1138897,01/04/2015,Apr 2015 - Mar 2016," 4,669.00 ",Adult Social Care,Commissioning,To support and guide the development of community initiatives
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate & Banstead Voluntary Services (RBVS),1138897,01/04/2015,Apr 2015 - Mar 2016," 29,293.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Banstead YMCA,,01/04/2015,Apr 2015 - Mar 2016," 23,261.00 ","Children, School's and Families",Early Years & Childcare Service,Sure Start grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill & Reigate YMCA,3716594,01/04/2015,Apr 2015 - Mar 2016," 1,704.30 ","Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate and Banstead Women's Aid,289508,01/04/2015,Apr 2015 - Mar 2016," 11,560.00 ",Customers & Communities,Community Safety Team,Support for Children linked to refuge
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Victoria Almshouses,231451,01/04/2015,Apr 2015 - Mar 2016," 3,609.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate Quaker,248614,01/04/2015,Apr 2015 - Mar 2016," 19,944.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Association for Deaf People (RAD),1081949,01/04/2015,Apr 2015 - Mar 2016," 29,639.00 ",Adult Social Care,Commissioning,Grant paid to Dorking association
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01/04/2015,Apr 2015 - Mar 2016," 47,000.00 ",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01/04/2015,Apr 2015 - Mar 2016," 6,700.00 ",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01/04/2015,Apr 2015 - Mar 2016," 47,000.00 ",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Mole Valley,1149389,01/04/2015,Apr 2015 - Mar 2016," 13,300.00 ",Adult Social Care,Commissioning,"Respite Breaks, carers coffee mornings, newsletters,advice"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Lifetrain Trust,803697,01/04/2015,Apr 2015 - Mar 2016," 31,250.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Lifetrain Trust,803697,01/04/2015,Apr 2015 - Mar 2016," 32,000.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Lifetrain Trust,803697,01/04/2015,Apr 2015 - Mar 2016," 32,000.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Pier's Sure Start Children's Centre,,01/04/2015,Apr 2015 - Mar 2016," 41,632.00 ","Children, School's and Families",Early Years & Childcare Service,Sure Start grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Voluntary Service Council (TVSC),1137664,01/04/2015,Apr 2015 - Mar 2016," 29,293.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Voluntary Service Council ,1137664,01/04/2015,Apr 2015 - Mar 2016," 5,725.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Voluntary Service Council,,01/04/2015,Apr 2015 - Mar 2016," 14,900.00 ",Adult Social Care,Commissioning,Befriending Service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,England Netball,,01/04/2015,Apr 2015 - Mar 2016, 398.88 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate & Banstead Voluntary Services (RBVS),1138897,01/04/2015,Apr 2015 - Mar 2016," 29,293.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cameo,1053528,01/04/2015,Apr 2015 - Mar 2016," 37,473.00 ",Adult Social Care,Commissioning,Daycare; looks after people with dementia and in doing so provide much needed respite for the carer. 
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Voluntary Action in Spelthorne (VAIS),1043737,01/04/2015,Apr 2015 - Mar 2016," 29,293.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Voluntary Action in Spelthorne,1043737,01/04/2015,Apr 2015 - Mar 2016," 6,300.00 ",Business Services,Property,Office space for Voluntary Aciton in Spelthorne 
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 48,500.00 ",Adult Social Care,Commissioning,Care support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,Care support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 7,400.00 ",Adult Social Care,Commissioning,Care support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 48,500.00 ",Adult Social Care,Commissioning,Care support
