RegionCode,Region,Time Period,DLA claimants by age - All ages,DLA claimants by age - % of population claiming DLA,DLA claimants by age - Age under 16,DLA claimants by age - Age 16 - 24,DLA claimants by age - Age 25 - 49,DLA claimants by age - Age 50 - 59,DLA claimants by age - Age 60 - 69,DLA claimants by age - Age 70 and over
E05007358,New Haw,2011/Q4 (Oct-Dec),175,3.03766707168894,40,15,30,35,25,30
E05007279,Nonsuch,2011/Q4 (Oct-Dec),80,1.47139966893507,15,15,15,10,15,10
E05007338,Nork,2011/Q4 (Oct-Dec),145,1.91824315385633,25,20,35,15,30,20
E05007297,Normandy,2011/Q4 (Oct-Dec),120,4.04585300067431,10,5,20,25,35,25
E05007262,Oatlands Park,2011/Q4 (Oct-Dec),105,1.64525227201504,20,0,30,20,25,10
E05007327,Okewood,2011/Q4 (Oct-Dec),35,1.85185185185185,0,5,10,5,10,5
E05007383,Old Dean,2011/Q4 (Oct-Dec),215,4.61769759450172,50,25,65,30,20,25
E05007453,Old Woking,2011/Q4 (Oct-Dec),135,4.2174320524836,35,15,30,25,20,10
E05007298,Onslow,2011/Q4 (Oct-Dec),115,1.21129134190015,20,20,25,15,20,15
E05007263,Oxshott and Stoke DAbernon,2011/Q4 (Oct-Dec),90,1.36116152450091,20,10,30,5,15,10
E05007398,Oxted North and Tandridge,2011/Q4 (Oct-Dec),155,2.64957264957265,25,20,50,25,20,15
E05007399,Oxted South,2011/Q4 (Oct-Dec),190,3.08943089430894,30,30,45,20,45,20
E05007384,Parkside,2011/Q4 (Oct-Dec),105,1.70095577514985,20,15,20,15,20,15
E05007299,Pilgrims,2011/Q4 (Oct-Dec),65,2.48661055853099,10,10,15,15,5,10
E05007300,Pirbright,2011/Q4 (Oct-Dec),50,1.23793018073781,20,0,15,5,10,0
E05007400,Portley,2011/Q4 (Oct-Dec),145,3.12230835486649,25,25,25,25,20,25
E05007339,Preston,2011/Q4 (Oct-Dec),135,4.55005055611729,30,10,35,20,25,15
E05007454,Pyrford,2011/Q4 (Oct-Dec),85,1.7017017017017,20,10,15,10,20,10
E05007401,Queens Park,2011/Q4 (Oct-Dec),165,4.387131082159,15,15,55,20,30,30
E05007340,Redhill East,2011/Q4 (Oct-Dec),285,2.81704062469111,45,30,95,45,45,25
E05007341,Redhill West,2011/Q4 (Oct-Dec),320,3.89010454655969,55,25,85,55,75,25
E05007342,Reigate Central,2011/Q4 (Oct-Dec),230,3.11105099418369,25,10,75,40,50,30
E05007343,Reigate Hill,2011/Q4 (Oct-Dec),100,1.75716042874714,15,10,25,15,25,10
E05007368,Riverside and Laleham,2011/Q4 (Oct-Dec),150,2.23081499107674,30,15,30,25,35,15
E05007280,Ruxley,2011/Q4 (Oct-Dec),230,3.71207230471272,45,15,55,55,40,20
E05007344,Salfords and Sidlow,2011/Q4 (Oct-Dec),85,3.24799388612916,10,10,20,20,20,5
E05007301,Send,2011/Q4 (Oct-Dec),100,2.35904694503421,20,10,20,15,25,10
E05007302,Shalford,2011/Q4 (Oct-Dec),150,2.6638252530634,25,10,25,30,30,30
E05007438,Shamley Green and Cranleigh North,2011/Q4 (Oct-Dec),20,1.14025085518814,5,5,10,0,0,0
E05007369,Shepperton Town,2011/Q4 (Oct-Dec),145,2.16871073885731,30,10,30,20,40,15
E05007345,South Park and Woodhatch,2011/Q4 (Oct-Dec),300,4.08329930583912,45,25,75,55,65,35
E05007264,St Georges Hill,2011/Q4 (Oct-Dec),80,1.22642955695232,25,10,15,15,5,10
E05007455,St Johns and Hook Heath,2011/Q4 (Oct-Dec),95,2.04301075268817,10,15,15,15,25,15
E05007385,St Michaels,2011/Q4 (Oct-Dec),200,3.83362085489745,30,25,55,35,35,20
E05007386,St Pauls,2011/Q4 (Oct-Dec),70,1.2085635359116,15,10,10,5,20,10
E05007370,Staines,2011/Q4 (Oct-Dec),225,2.84450063211125,35,25,65,30,55,15
E05007371,Staines South,2011/Q4 (Oct-Dec),325,4.55054606552786,60,25,75,60,70,35
E05007281,Stamford,2011/Q4 (Oct-Dec),190,3.11833251271951,35,15,40,35,45,20
E05007372,Stanwell North,2011/Q4 (Oct-Dec),355,4.60919241755388,70,30,90,75,55,35
E05007303,Stoke,2011/Q4 (Oct-Dec),365,5.88899645046789,55,35,105,65,65,40
E05007282,Stoneleigh,2011/Q4 (Oct-Dec),90,1.87539070639717,15,10,20,15,20,10
E05007304,Stoughton,2011/Q4 (Oct-Dec),220,2.24032586558045,40,20,80,30,35,15
E05007373,Sunbury Common,2011/Q4 (Oct-Dec),295,3.65144201014977,60,25,70,50,45,45
E05007374,Sunbury East,2011/Q4 (Oct-Dec),130,1.91204588910134,10,10,30,25,35,20
E05007346,Tadworth and Walton,2011/Q4 (Oct-Dec),155,2.17849613492621,30,20,30,20,35,20
E05007402,Tatsfield and Titsey,2011/Q4 (Oct-Dec),45,2.4232633279483,10,0,10,5,15,5
E05007347,Tattenhams,2011/Q4 (Oct-Dec),215,2.9109125372326,35,20,55,40,40,25
E05007265,Thames Ditton,2011/Q4 (Oct-Dec),105,1.65562913907285,20,5,25,15,30,10
E05007359,Thorpe,2011/Q4 (Oct-Dec),110,2.01465201465201,15,10,30,10,30,15
E05007305,Tillingbourne,2011/Q4 (Oct-Dec),90,1.64925783397471,15,10,25,15,15,10
E05007387,Town (Camberley),2011/Q4 (Oct-Dec),155,3.13257881972514,10,25,65,25,20,10
E05007283,Town (Epsom),2011/Q4 (Oct-Dec),265,3.79438717067583,25,25,105,50,45,15
E05007403,Valley,2011/Q4 (Oct-Dec),135,3.17946302402261,25,10,45,25,20,10
E05007360,Virginia Water,2011/Q4 (Oct-Dec),90,1.51591712986357,10,5,20,15,25,15
E05007266,Walton Ambleside,2011/Q4 (Oct-Dec),150,3.48027842227378,40,10,55,20,20,5
E05007267,Walton Central,2011/Q4 (Oct-Dec),130,1.90002923121894,15,10,25,30,35,15
E05007268,Walton North,2011/Q4 (Oct-Dec),275,4.17742670514963,70,35,75,40,35,20
E05007269,Walton South,2011/Q4 (Oct-Dec),120,1.82843211945757,30,10,30,20,20,10
E05007404,Warlingham East and Chelsham and Farleigh,2011/Q4 (Oct-Dec),200,3.58551452133381,25,25,45,35,45,25
E05007405,Warlingham West,2011/Q4 (Oct-Dec),75,2.26517668378134,15,5,15,15,15,10
E05007388,Watchetts,2011/Q4 (Oct-Dec),195,3.78714313458924,30,20,65,30,30,20
E05007456,West Byfleet,2011/Q4 (Oct-Dec),95,1.69039145907473,10,10,25,15,20,15
E05007389,West End,2011/Q4 (Oct-Dec),65,1.38681459355665,10,5,10,10,25,5
E05007284,West Ewell,2011/Q4 (Oct-Dec),165,2.58014073494918,30,10,50,25,40,10
E05007306,Westborough,2011/Q4 (Oct-Dec),405,4.34782608695652,75,45,110,70,65,40
E05007328,Westcott,2011/Q4 (Oct-Dec),60,2.64666960741067,10,0,15,15,10,10
E05007270,Weston Green,2011/Q4 (Oct-Dec),50,1.28336755646817,15,5,15,5,5,5
E05007406,Westway,2011/Q4 (Oct-Dec),220,5.0251256281407,30,20,70,50,35,15
E05007271,Weybridge North,2011/Q4 (Oct-Dec),125,2.85257873117298,20,15,35,20,20,15
E05007272,Weybridge South,2011/Q4 (Oct-Dec),55,1.18560034490192,5,0,10,10,20,10
E05007407,Whyteleafe,2011/Q4 (Oct-Dec),140,3.55600711201422,20,10,60,25,20,5
E05007390,Windlesham,2011/Q4 (Oct-Dec),60,1.36612021857923,15,5,15,10,5,10
E05007439,Witley and Hambledon,2011/Q4 (Oct-Dec),70,1.62526120269329,15,10,20,10,15,0
E05007408,Woldingham,2011/Q4 (Oct-Dec),30,1.4018691588785,5,5,5,5,5,5
E05007285,Woodcote,2011/Q4 (Oct-Dec),135,2.36261813090655,25,20,35,20,25,10
E05007361,Woodham,2011/Q4 (Oct-Dec),140,2.6395173453997,20,15,30,25,25,25
E05007307,Worplesdon,2011/Q4 (Oct-Dec),235,2.75336848271822,45,30,55,40,40,25
E92000001,England,2012/Q1 (Jan-Mar),2672040,4.99505287797478,295160,180820,683285,486385,614000,412320
E12000008,South East,2012/Q1 (Jan-Mar),331770,3.80263611384504,46930,28465,90445,58630,69660,37635
E38000054,NHS East Surrey CCG,2012/Q1 (Jan-Mar),5770,3.28073916133618,885,565,1630,1010,1120,560
E38000067,NHS Guildford and Waverley CCG,2012/Q1 (Jan-Mar),5005,2.43037851749338,795,460,1395,845,975,535
E38000128,NHS North West Surrey CCG,2012/Q1 (Jan-Mar),9770,2.8890281983346,1825,845,2490,1605,1930,1075
E38000177,NHS Surrey Downs CCG,2012/Q1 (Jan-Mar),7320,2.58933561609916,1325,615,1905,1285,1465,725
E38000178,NHS Surrey Heath CCG,2012/Q1 (Jan-Mar),2530,2.68865769030489,460,270,705,400,430,265
E10000030,Surrey,2012/Q1 (Jan-Mar),31845,2.78484909169932,5540,2885,8485,5400,6215,3320
E07000207,Elmbridge,2012/Q1 (Jan-Mar),2960,2.25074517914715,575,250,775,505,580,275
E07000208,Epsom and Ewell,2012/Q1 (Jan-Mar),2145,2.82043864724136,380,175,580,400,415,195
E07000209,Guildford,2012/Q1 (Jan-Mar),3645,2.60897573545201,635,360,1000,615,670,365
E07000210,Mole Valley,2012/Q1 (Jan-Mar),2400,2.79570393495329,420,200,640,415,480,245
E07000211,Reigate and Banstead,2012/Q1 (Jan-Mar),4365,3.12035342559762,740,400,1210,730,840,445
E07000212,Runnymede,2012/Q1 (Jan-Mar),2335,2.84101278759931,410,200,560,365,515,285
E07000213,Spelthorne,2012/Q1 (Jan-Mar),3080,3.18365996857686,590,260,710,525,620,375
E07000214,Surrey Heath,2012/Q1 (Jan-Mar),2115,2.44186852010068,380,240,580,330,365,220
E07000215,Tandridge,2012/Q1 (Jan-Mar),2650,3.1663341020157,385,275,710,470,540,270
E07000216,Waverley,2012/Q1 (Jan-Mar),3270,2.6828788027961,510,265,890,560,670,375
E07000217,Woking,2012/Q1 (Jan-Mar),2880,2.89805488191433,515,260,830,485,520,270
E05007348,Addlestone Bourneside,2012/Q1 (Jan-Mar),170,3.02814392589954,35,15,45,30,30,15
E05007349,Addlestone North,2012/Q1 (Jan-Mar),220,3.62378520836765,45,15,60,30,45,25
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2012/Q1 (Jan-Mar),65,3.46112886048988,10,10,5,10,15,15
E05007286,Ash South and Tongham,2012/Q1 (Jan-Mar),270,3.46820809248555,45,20,70,50,55,30
E05007287,Ash Vale,2012/Q1 (Jan-Mar),160,2.69088462832156,35,25,45,25,15,15
E05007288,Ash Wharf,2012/Q1 (Jan-Mar),275,4.40987812700449,50,15,70,40,70,30
E05007362,Ashford Common,2012/Q1 (Jan-Mar),245,3.00650386550497,60,15,65,40,45,20
E05007363,Ashford East,2012/Q1 (Jan-Mar),250,3.39951047049225,50,15,50,40,50,45
E05007364,Ashford North and Stanwell South,2012/Q1 (Jan-Mar),320,3.83004189108318,75,25,65,50,60,45
E05007365,Ashford Town,2012/Q1 (Jan-Mar),180,2.52560684720079,30,20,40,25,40,25
E05007308,Ashtead Common,2012/Q1 (Jan-Mar),130,3.11302681992337,25,10,35,20,25,15
E05007309,Ashtead Park,2012/Q1 (Jan-Mar),100,2.40153698366955,15,15,25,10,30,5
E05007310,Ashtead Village,2012/Q1 (Jan-Mar),150,2.49667110519308,35,15,30,25,25,20
E05007273,Auriol,2012/Q1 (Jan-Mar),75,1.87265917602996,20,5,10,15,20,5
E05007375,Bagshot,2012/Q1 (Jan-Mar),110,1.88002050931465,20,15,30,10,20,15
E05007329,Banstead Village,2012/Q1 (Jan-Mar),235,2.53369272237197,40,15,65,45,35,35
E05007311,Beare Green,2012/Q1 (Jan-Mar),85,4.5045045045045,10,10,15,20,25,5
E05007376,Bisley,2012/Q1 (Jan-Mar),90,2.2635814889336,15,10,20,15,25,5
E05007412,Blackheath and Wonersh,2012/Q1 (Jan-Mar),30,1.55440414507772,5,0,5,5,10,5
E05007409,Bletchingley and Nutfield,2012/Q1 (Jan-Mar),240,4.27731242202816,45,35,60,40,50,10
E05007312,Bookham North,2012/Q1 (Jan-Mar),135,2.32838909968955,25,5,45,20,25,15
E05007313,Bookham South,2012/Q1 (Jan-Mar),185,3.30770606114786,30,15,55,40,30,15
E05007314,Box Hill and Headley,2012/Q1 (Jan-Mar),85,4.18101328086572,5,5,20,15,25,15
E05007413,"Bramley, Busbridge and Hascombe",2012/Q1 (Jan-Mar),130,2.77777777777778,15,5,35,25,35,15
E05007315,"Brockham, Betchworth and Buckland",2012/Q1 (Jan-Mar),100,2.23964165733483,25,5,15,15,25,15
E05007440,Brookwood,2012/Q1 (Jan-Mar),50,1.95541650371529,5,5,10,15,5,10
E05007289,Burpham,2012/Q1 (Jan-Mar),110,1.88711614342083,20,15,35,15,15,10
E05007410,"Burstow, Horne and Outwood",2012/Q1 (Jan-Mar),230,3.87596899224806,30,15,55,50,60,20
E05007441,Byfleet,2012/Q1 (Jan-Mar),220,2.84201007621754,35,20,65,35,40,25
E05007316,"Capel, Leigh and Newdigate",2012/Q1 (Jan-Mar),90,2.04824761037779,15,5,20,15,25,10
E05007391,Chaldon,2012/Q1 (Jan-Mar),40,2.3121387283237,10,5,5,5,10,5
E05007317,Charlwood,2012/Q1 (Jan-Mar),85,3.56693243810323,10,10,40,15,5,5
E05007350,Chertsey Meads,2012/Q1 (Jan-Mar),185,3.02534750613246,30,15,45,30,45,20
E05007352,Chertsey South and Row Town,2012/Q1 (Jan-Mar),155,2.86824574389341,30,10,30,20,40,25
E05007351,Chertsey St Anns,2012/Q1 (Jan-Mar),270,4.4240537440603,40,20,70,40,70,30
E05007414,Chiddingfold and Dunsfold,2012/Q1 (Jan-Mar),85,2.15298885511651,15,10,10,20,20,10
E05007330,"Chipstead, Hooley and Woodmansterne",2012/Q1 (Jan-Mar),245,2.71017699115044,50,15,60,40,55,25
E05007377,Chobham,2012/Q1 (Jan-Mar),130,3.44462109167992,20,10,30,20,30,20
E05007290,Christchurch,2012/Q1 (Jan-Mar),85,1.60984848484848,15,0,40,10,15,5
E05007291,Clandon and Horsley,2012/Q1 (Jan-Mar),130,1.48520507254656,30,15,15,25,30,15
E05007251,Claygate,2012/Q1 (Jan-Mar),165,2.3203487554493,35,15,40,25,40,10
E05007252,Cobham and Downside,2012/Q1 (Jan-Mar),160,2.41000150625094,20,15,40,35,35,15
E05007253,Cobham Fairmile,2012/Q1 (Jan-Mar),110,2.26011916991987,25,10,30,20,20,5
E05007274,College,2012/Q1 (Jan-Mar),115,1.93147463889822,25,0,30,15,25,20
E05007275,Court,2012/Q1 (Jan-Mar),370,5.15607580824972,55,35,120,80,60,20
E05007415,Cranleigh East,2012/Q1 (Jan-Mar),175,2.73266708307308,30,10,50,25,40,20
E05007416,Cranleigh West,2012/Q1 (Jan-Mar),85,1.99718045112782,10,10,25,10,15,15
E05007276,Cuddington,2012/Q1 (Jan-Mar),120,2.01646782053436,30,10,25,20,25,10
E05007318,Dorking North,2012/Q1 (Jan-Mar),95,2.25706818721787,15,5,25,15,25,10
E05007319,Dorking South,2012/Q1 (Jan-Mar),180,2.5762129669386,25,15,55,35,35,15
E05007392,Dormansland and Felcourt,2012/Q1 (Jan-Mar),100,2.42248062015504,15,25,20,10,20,10
E05007331,Earlswood and Whitebushes,2012/Q1 (Jan-Mar),320,3.64755499829021,50,30,100,50,65,25
E05007292,Effingham,2012/Q1 (Jan-Mar),45,1.67597765363128,5,10,10,5,10,5
E05007353,Egham Hythe,2012/Q1 (Jan-Mar),250,3.82204555878306,60,20,65,45,40,20
E05007354,Egham Town,2012/Q1 (Jan-Mar),145,2.14306828258942,20,10,35,20,45,15
E05007417,Elstead and Thursley,2012/Q1 (Jan-Mar),100,2.6089225150013,30,10,20,15,20,5
E05007355,Englefield Green East,2012/Q1 (Jan-Mar),40,0.704473406128919,5,5,10,5,15,0
E05007356,Englefield Green West,2012/Q1 (Jan-Mar),195,3.64077669902913,35,20,40,30,45,25
E05007254,Esher,2012/Q1 (Jan-Mar),135,1.99733688415446,35,10,40,15,30,5
E05007277,Ewell,2012/Q1 (Jan-Mar),150,2.66856431239993,20,10,40,35,30,15
E05007278,Ewell Court,2012/Q1 (Jan-Mar),135,2.52572497661366,20,10,30,20,30,25
E05007418,Ewhurst,2012/Q1 (Jan-Mar),45,2.01793721973094,5,0,10,5,20,5
E05007419,Farnham Bourne,2012/Q1 (Jan-Mar),70,1.67946257197697,20,5,15,10,10,10
E05007420,Farnham Castle,2012/Q1 (Jan-Mar),115,2.70524582451188,20,15,30,20,20,10
E05007421,Farnham Firgrove,2012/Q1 (Jan-Mar),115,2.5994575045208,20,5,25,25,25,15
E05007422,Farnham Hale and Heath End,2012/Q1 (Jan-Mar),100,2.2212350066637,25,10,25,15,15,10
E05007423,Farnham Moor Park,2012/Q1 (Jan-Mar),155,3.09319497106366,15,10,55,40,20,15
E05007424,Farnham Shortheath and Boundstone,2012/Q1 (Jan-Mar),135,3.25929502655722,15,10,50,25,25,10
E05007425,Farnham Upper Hale,2012/Q1 (Jan-Mar),160,3.78967314069162,40,15,25,25,40,15
E05007426,Farnham Weybourne and Badshot Lea,2012/Q1 (Jan-Mar),135,3.1615925058548,15,10,30,25,35,20
E05007427,Farnham Wrecclesham and Rowledge,2012/Q1 (Jan-Mar),105,2.27716330513988,25,10,20,15,20,15
E05007393,Felbridge,2012/Q1 (Jan-Mar),40,1.89214758751183,5,5,10,5,10,5
E05007320,Fetcham East,2012/Q1 (Jan-Mar),90,2.36096537250787,15,15,30,10,15,5
E05007321,Fetcham West,2012/Q1 (Jan-Mar),60,1.42382534409112,20,5,10,10,5,10
E05007357,Foxhills,2012/Q1 (Jan-Mar),175,3.08641975308642,20,20,45,30,35,25
E05007428,"Frensham, Dockenfield and Tilford",2012/Q1 (Jan-Mar),85,2.06561360874848,10,10,25,15,15,10
E05007293,Friary and St Nicolas,2012/Q1 (Jan-Mar),210,2.31507000330724,20,20,80,35,40,15
E05007378,Frimley,2012/Q1 (Jan-Mar),190,3.04243394715773,40,15,65,25,30,15
E05007379,Frimley Green,2012/Q1 (Jan-Mar),135,2.34700973574409,30,10,30,25,20,20
E05007429,Godalming Binscombe,2012/Q1 (Jan-Mar),190,4.60494425593796,25,5,55,50,45,10
E05007430,Godalming Central and Ockford,2012/Q1 (Jan-Mar),230,4.8936170212766,35,20,100,35,30,10
E05007431,Godalming Charterhouse,2012/Q1 (Jan-Mar),70,1.6726403823178,5,5,15,20,10,15
E05007432,Godalming Farncombe and Catteshall,2012/Q1 (Jan-Mar),115,2.50435540069686,15,10,30,15,25,20
E05007433,Godalming Holloway,2012/Q1 (Jan-Mar),45,1.03758358312197,10,5,15,10,5,0
E05007394,Godstone,2012/Q1 (Jan-Mar),195,3.28891887333446,25,10,50,35,50,25
E05007442,Goldsworth East,2012/Q1 (Jan-Mar),235,2.91527105818137,30,15,85,45,35,25
E05007443,Goldsworth West,2012/Q1 (Jan-Mar),170,3.30097087378641,35,15,40,35,30,15
E05007366,Halliford and Sunbury West,2012/Q1 (Jan-Mar),195,3.14769975786925,30,20,40,35,40,30
E05007395,Harestone,2012/Q1 (Jan-Mar),95,2.26082817705854,15,5,30,20,20,5
E05007434,Haslemere Critchmere and Shottermill,2012/Q1 (Jan-Mar),190,3.14621626097036,20,15,70,25,35,25
E05007435,Haslemere East and Grayswood,2012/Q1 (Jan-Mar),150,2.29322733526984,20,10,45,20,30,25
E05007380,Heatherside,2012/Q1 (Jan-Mar),100,1.65864985901476,20,10,30,15,15,10
E05007444,Hermitage and Knaphill South,2012/Q1 (Jan-Mar),190,3.51071692535107,35,10,50,35,40,20
E05007255,Hersham North,2012/Q1 (Jan-Mar),185,3.04576885083964,35,15,55,30,35,15
E05007256,Hersham South,2012/Q1 (Jan-Mar),130,2.00555384140697,20,15,25,15,30,25
E05007257,Hinchley Wood,2012/Q1 (Jan-Mar),55,1.07421875,10,5,10,10,10,10
E05007436,Hindhead,2012/Q1 (Jan-Mar),165,3.81414701803051,15,20,35,25,45,25
E05007322,Holmwoods,2012/Q1 (Jan-Mar),215,3.34838810154182,60,15,55,35,35,15
E05007294,Holy Trinity,2012/Q1 (Jan-Mar),210,2.74115650698342,25,25,65,50,30,15
E05007332,Horley Central,2012/Q1 (Jan-Mar),340,4.09244102070294,40,40,90,70,60,40
E05007333,Horley East,2012/Q1 (Jan-Mar),140,2.2555179635895,35,15,45,15,25,5
E05007334,Horley West,2012/Q1 (Jan-Mar),325,4.10820376690684,65,40,95,50,50,25
E05007445,Horsell East and Woodham,2012/Q1 (Jan-Mar),85,1.79932260795936,15,10,30,10,10,10
E05007446,Horsell West,2012/Q1 (Jan-Mar),190,2.55754475703325,30,15,55,35,35,20
E05007447,Kingfield and Westfield,2012/Q1 (Jan-Mar),245,4.36720142602496,45,25,60,40,60,15
E05007335,Kingswood with Burgh Heath,2012/Q1 (Jan-Mar),140,2.01729106628242,25,15,30,20,35,15
E05007448,Knaphill,2012/Q1 (Jan-Mar),310,3.11244979919679,70,35,80,50,55,20
E05007367,Laleham and Shepperton Green,2012/Q1 (Jan-Mar),245,3.02843016069221,50,20,65,40,40,30
E05007323,Leatherhead North,2012/Q1 (Jan-Mar),340,4.76257178876593,55,30,105,60,60,30
E05007324,Leatherhead South,2012/Q1 (Jan-Mar),140,3.28870096311957,15,15,30,30,30,20
E05007325,Leith Hill,2012/Q1 (Jan-Mar),25,1.42857142857143,5,0,5,5,10,0
E05007381,Lightwater,2012/Q1 (Jan-Mar),125,1.83931724543849,20,10,30,25,25,15
E05007396,Limpsfield,2012/Q1 (Jan-Mar),75,2.1324992891669,10,10,15,15,15,10
E05007397,Lingfield and Crowhurst,2012/Q1 (Jan-Mar),130,3.04663698148582,20,10,30,20,30,20
E05007258,Long Ditton,2012/Q1 (Jan-Mar),130,2.04498977505112,30,10,30,30,20,10
E05007295,Lovelace,2012/Q1 (Jan-Mar),50,1.91717791411043,5,5,20,10,10,0
E05007449,Maybury and Sheerwater,2012/Q1 (Jan-Mar),485,4.60239134560638,90,45,170,85,75,20
E05007450,Mayford and Sutton Green,2012/Q1 (Jan-Mar),40,1.63398692810458,10,5,10,0,10,5
E05007336,Meadvale and St Johns,2012/Q1 (Jan-Mar),215,2.72289766970618,45,15,55,45,40,15
E05007296,Merrow,2012/Q1 (Jan-Mar),195,2.4223602484472,40,20,65,20,35,15
E05007337,Merstham,2012/Q1 (Jan-Mar),400,4.90075961774075,60,25,125,75,75,40
E05007326,"Mickleham, Westhumble and Pixham",2012/Q1 (Jan-Mar),25,1.27291242362525,5,0,5,5,5,5
E05007437,Milford,2012/Q1 (Jan-Mar),130,3.09671272034302,20,10,35,15,30,20
E05007259,Molesey East,2012/Q1 (Jan-Mar),115,1.80590452261307,15,5,45,20,20,10
E05007260,Molesey North,2012/Q1 (Jan-Mar),185,3.06038047973532,25,20,35,40,45,20
E05007261,Molesey South,2012/Q1 (Jan-Mar),290,4.23666910153397,45,20,75,60,60,30
E05007451,Mount Hermon East,2012/Q1 (Jan-Mar),110,2.11375864719447,20,10,35,15,15,15
E05007452,Mount Hermon West,2012/Q1 (Jan-Mar),135,2.18375930119702,15,5,50,20,30,15
E05007382,Mytchett and Deepcut,2012/Q1 (Jan-Mar),160,2.21116639027087,30,25,35,25,25,20
E05007358,New Haw,2012/Q1 (Jan-Mar),180,3.0338783077701,40,15,35,30,30,30
E05007279,Nonsuch,2012/Q1 (Jan-Mar),85,1.5630746598014,20,15,15,10,15,10
E05007338,Nork,2012/Q1 (Jan-Mar),150,1.94350868100544,30,20,35,15,30,20
E05007297,Normandy,2012/Q1 (Jan-Mar),120,4.07747196738022,15,10,15,20,30,30
E05007262,Oatlands Park,2012/Q1 (Jan-Mar),105,1.6642891107941,20,5,30,15,25,10
E05007327,Okewood,2012/Q1 (Jan-Mar),30,1.58227848101266,5,0,5,5,10,5
E05007383,Old Dean,2012/Q1 (Jan-Mar),220,4.72610096670247,50,30,65,30,20,25
E05007453,Old Woking,2012/Q1 (Jan-Mar),135,4.18604651162791,35,10,35,25,20,10
E05007298,Onslow,2012/Q1 (Jan-Mar),110,1.04682146935668,15,15,30,15,20,15
E05007263,Oxshott and Stoke DAbernon,2012/Q1 (Jan-Mar),90,1.33650133650134,15,10,30,10,15,10
E05007398,Oxted North and Tandridge,2012/Q1 (Jan-Mar),145,2.49183708540986,20,15,45,25,25,15
E05007399,Oxted South,2012/Q1 (Jan-Mar),195,3.16096612092722,35,30,45,25,40,20
E05007384,Parkside,2012/Q1 (Jan-Mar),95,1.54446431474557,15,15,20,15,20,10
E05007299,Pilgrims,2012/Q1 (Jan-Mar),60,2.25818592397441,15,10,15,10,5,5
E05007300,Pirbright,2012/Q1 (Jan-Mar),55,1.35970333745365,20,5,15,5,10,0
E05007400,Portley,2012/Q1 (Jan-Mar),150,3.2017075773746,30,25,30,25,20,20
E05007339,Preston,2012/Q1 (Jan-Mar),140,4.6265697290152,35,15,35,15,25,15
E05007454,Pyrford,2012/Q1 (Jan-Mar),85,1.72975172975173,25,5,10,10,20,15
E05007401,Queens Park,2012/Q1 (Jan-Mar),160,4.16883793642522,10,15,55,20,25,35
E05007340,Redhill East,2012/Q1 (Jan-Mar),285,2.71609644524921,45,35,100,40,45,20
E05007341,Redhill West,2012/Q1 (Jan-Mar),330,3.97446706009876,60,25,85,60,75,25
E05007342,Reigate Central,2012/Q1 (Jan-Mar),230,3.08145766345123,25,10,70,40,50,35
E05007343,Reigate Hill,2012/Q1 (Jan-Mar),105,1.81190681622088,15,10,30,15,25,10
E05007368,Riverside and Laleham,2012/Q1 (Jan-Mar),150,2.22419928825623,25,20,25,20,40,20
E05007280,Ruxley,2012/Q1 (Jan-Mar),230,3.64674171555415,45,10,55,55,45,20
E05007344,Salfords and Sidlow,2012/Q1 (Jan-Mar),80,3.03030303030303,10,10,20,15,15,10
E05007301,Send,2012/Q1 (Jan-Mar),95,2.21135940409683,20,5,20,15,25,10
E05007302,Shalford,2012/Q1 (Jan-Mar),145,2.53319357092942,30,10,20,30,30,25
E05007438,Shamley Green and Cranleigh North,2012/Q1 (Jan-Mar),20,1.16346713205352,5,0,10,5,0,0
E05007369,Shepperton Town,2012/Q1 (Jan-Mar),150,2.22551928783383,30,10,35,15,40,20
E05007345,South Park and Woodhatch,2012/Q1 (Jan-Mar),305,4.1049798115747,45,30,75,55,60,40
E05007264,St Georges Hill,2012/Q1 (Jan-Mar),80,1.265622528081,30,5,15,10,10,10
E05007455,St Johns and Hook Heath,2012/Q1 (Jan-Mar),95,2.0874533069655,10,15,15,15,25,15
E05007385,St Michaels,2012/Q1 (Jan-Mar),200,3.82628658886551,30,25,60,35,35,15
E05007386,St Pauls,2012/Q1 (Jan-Mar),75,1.30844382414515,15,10,15,10,20,5
E05007370,Staines,2012/Q1 (Jan-Mar),225,2.8184892897407,35,25,60,40,50,15
E05007371,Staines South,2012/Q1 (Jan-Mar),330,4.56873875121141,60,25,75,65,70,35
E05007281,Stamford,2012/Q1 (Jan-Mar),185,3.009598177973,35,15,40,35,40,20
E05007372,Stanwell North,2012/Q1 (Jan-Mar),365,4.63139195533562,70,30,90,80,65,30
E05007303,Stoke,2012/Q1 (Jan-Mar),365,5.84093454952792,60,35,105,65,60,40
E05007282,Stoneleigh,2012/Q1 (Jan-Mar),105,2.14329454990814,20,5,25,20,25,10
E05007304,Stoughton,2012/Q1 (Jan-Mar),225,2.27732793522267,35,20,75,40,40,15
E05007373,Sunbury Common,2012/Q1 (Jan-Mar),290,3.59756853988339,60,25,70,50,45,40
E05007374,Sunbury East,2012/Q1 (Jan-Mar),135,1.97310727857352,15,10,30,25,35,20
E05007346,Tadworth and Walton,2012/Q1 (Jan-Mar),155,2.18186936936937,30,15,35,20,35,20
