DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
18/12/2018,BURBANK COMMUNITY HOME,WINTER WONDERLAND,10.00,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
18/12/2018,BURBANK COMMUNITY HOME,W M MORRISONS,7.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,BURBANK COMMUNITY HOME,MCDONALDS,2.58,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
18/12/2018,BURBANK COMMUNITY HOME,MCDONALDS,3.38,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
18/12/2018,FOSTERING SERVICE CENTRAL COSTS,WWW.IKEA.COM,126.45,EDUC VISITS/HOLS/CAMPS/TOYS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
18/12/2018,FOSTERING SERVICE CENTRAL COSTS,THE BOOK PEOPLE,92.62,BOOKS,BOOK STORES
18/12/2018,SE CARE - CP & COURT LAC,PORT OF DOVER,18.00,OTHER COMMUNITY CARE VOL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
18/12/2018,SE CARE - CP & COURT LAC,PORT OF DOVER,10.00,OTHER COMMUNITY CARE VOL,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
18/12/2018,TARGETED INTERVENTION,MID SUSSEX DISTRICT,1.20,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
18/12/2018,TARGETED INTERVENTION,COSTA COFFEE,7.70,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
18/12/2018,QUADRANT COURT WOKING,AMZN MKTP UK M22UJ8124,12.96,STATIONERY,BOOK STORES
18/12/2018,HOPE SERVICE - WEST,CO-OP GROUP 500031,8.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,RESOURCES FUND,ACTIVE MINDS,159.44,LIBRARY RESOURCES,MISCELLANEOUS GENERAL MERCHANDISE
18/12/2018,RESOURCES FUND,ACTIVTOSHAR,105.43,LIBRARY RESOURCES,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
18/12/2018,SECTOR MANAGER,WWW.REXINTER.COM,964.44,ITEMS PURCHASED FOR RE-SALE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
18/12/2018,RBDM - GENERAL,CHAIROFFICE,215.99,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
18/12/2018,RESOURCES FUND,ROMPA LTD,46.56,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/12/2018,SERVICE DELIVERY RESOURCES,AMZN MKTP UK M21G32PW4,57.98,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
18/12/2018,SOLD ESTATES MANAGEMENT,B & Q 1029,82.30,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
18/12/2018,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORE 3066,162.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,SOLD ESTATES MANAGEMENT,C BREWER & SONS,145.03,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
18/12/2018,SOLD ESTATES MANAGEMENT,SCREWFIX DIR. LTD,25.24,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
18/12/2018,MALLOW CRESCENT,AMAZON.CO.UK M245F2PY4,18.53,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/12/2018,ELMBRIDGE REABLEMENT TEAM,APPLE ONLINE STORE GBP,38.00,EQUIPMENT,ELECTRONIC SALES
18/12/2018,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,82.60,MEDICAL EXPENSES,AGRICULTURAL COOPERATIVES
18/12/2018,TRANSPORT,WHOOPEE MOTOR,44.06,OPERATIONAL FIRE EQUIPMENT,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
18/12/2018,CHAIRMAN,AMZN MKTP UK M20PU8164,58.99,STATIONERY,BOOK STORES
18/12/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,54.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,212.63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,CHMHS RAP TEAM,SAINSBURYS TO YOU 0652,26.00,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
18/12/2018,HOPE SERVICE - WEST,ASDA SUPERSTORE,12.16,E25 CATERING EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
18/12/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,50.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,344.77,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,MISC EDCAT SUPPORT,WWW.CIMAGLOBAL.COM,285.00,SUBSCRIPTIONS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
18/12/2018,BURBANK COMMUNITY HOME,WWW.PARENTMAIL.CO.,10.00,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
18/12/2018,HILLSIDE,SAINSBURYS 0784,59.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,NE EDUCATION PSYCHOLOGISTS,SP   WINSTONS WISH,7.49,BOOKS,COMPUTER SOFTWARE STORES
18/12/2018,CHILDREN'S RIGHTS TEAM,POUNDLAND LTD 1228,15.00,EQUIPMENT,DISCOUNT STORES
18/12/2018,CHILDREN'S RIGHTS TEAM,CARD FACTORY,14.58,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
18/12/2018,HOPE SERVICE - WEST,SAINSBURYS 0683,74.70,E25 CATERING EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
18/12/2018,TRAINING AND DEVELOPMENT,DRIVING STANDARDS,950.00,TRAINING EXPENSES EXTERNAL GENERAL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/12/2018,CYP                                     ,WWW.PMGLTD.CO.UK,474.00,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/12/2018,COVEHAM,WOVINA,4.07,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
18/12/2018,FAMILIES WOKING,ATG TICKETS,392.00,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
18/12/2018,ARUNDEL,TESCO STORES 5999,111.40,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/12/2018,HILLSIDE,SP   CASHS,5.50,"CLOTHING, UNIFORM AND LAUNDRY",COMPUTER SOFTWARE STORES
18/12/2018,CHEYNE WALK COMMUNITY HOME,JD SPORTS INTERNET,140.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
18/12/2018,SE CARE - CP & COURT LAC,HOTELS.COM154238522872,88.00,INDEPENDENT LIVING PLACEMENTS,TRAVEL AGENCIES AND TOUR OPERATORS
18/12/2018,BUSINESS UNIT,NNCDOP,106.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
18/12/2018,ROAD SAFETY TEAM,SCREWFIX DIRECT,25.89,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
18/12/2018,FAIRCROFT COMMUNITY HOME,WWW.GROUPON.CO.UK,18.00,3RD PARTY PAYMENTS PRIVATE INDIV,"BUYING/SHOPPING CLUBS, SERVICES"
18/12/2018,FAIRCROFT COMMUNITY HOME,WWW.GROUPON.CO.UK,10.00,3RD PARTY PAYMENTS PRIVATE INDIV,"BUYING/SHOPPING CLUBS, SERVICES"
18/12/2018,C&C SAFER AND STRONGER TEAM,EB  STALKING TRAINING-,110.00,STAFF TRAINING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/12/2018,TARGETED INTERVENTION,3C_ ECP PREMIER INN EP,6.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
18/12/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,188.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,TARGETED INTERVENTION,BREWERS FAYRE 41013530,161.89,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
18/12/2018,HOLLAND CLOSE RESIDENTIAL HOME,SUPERDRUG STORES PLC,12.20,EQUIPMENT,"DRUG STORES, PHARMACIES"
18/12/2018,FAMILIES SPELTHORNE,TESCO STORE 2132,13.02,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/12/2018,FAMILIES SPELTHORNE,POUNDLAND LTD,6.00,REFRESHMENT COSTS,DISCOUNT STORES
18/12/2018,EXTENDED HOPE,SAINSBURYS 0652,146.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,BURBANK COMMUNITY HOME,ASDA SUPERSTORE,13.00,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
18/12/2018,BURBANK COMMUNITY HOME,DECATHLON FARNBOROUGH,10.98,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
18/12/2018,SW CARE - LAC,MAGNUM WHITELINE,450.00,TRANSPORT SOCIAL CARE-TAXI,LIMOUSINES AND TAXICABS
18/12/2018,FAMILIES TANDRIDGE,WILKO RETAIL LIMIT,4.50,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
18/12/2018,FAMILIES TANDRIDGE,SAINSBURYS SACAT 2325,3.80,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
18/12/2018,FAMILIES TANDRIDGE,POUNDLAND LTD 1244,4.05,EQUIPMENT,DISCOUNT STORES
18/12/2018,NW CARE - LAC,OLIVER CROMWELL HOTEL,65.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/12/2018,NW CARE - NON-LAC CP & COURT,EASYJET,139.40,NON-STAFF RELATED TRANSPORT COSTS,EASYJET
18/12/2018,CHEYNE WALK COMMUNITY HOME,THE BODY SHOP INTL LTD,20.40,EQUIPMENT,BARBER AND BEAUTY SHOPS
18/12/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,47.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/12/2018,RUTH HOUSE,AMZN MKTP UK M21CY1PT4,13.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
19/12/2018,RUTH HOUSE,FLYINGTIGER WOKING 015,21.00,EDUC VISITS/HOLS/CAMPS/TOYS,"GAME, TOY, AND HOBBY SHOPS"
19/12/2018,CHILDREN'S RIGHTS TEAM,CANVA FOR WORK MONTHLY,10.57,COMPUTER SOFTWARE,PHOTOGRAPHIC STUDIOS
19/12/2018,LIBERTAS COMMUNITY HOME,AMZ THE MAGIC TOY SHOP,-45.90,PURCHASE OF FOOD (RAW MATERIALS),MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/12/2018,FAMILIES RUNNYMEDE,TESCO STORES-2017,3.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,LIBERTAS COMMUNITY HOME,SUPERDRUG STORES PLC,28.50,EDUC VISITS/HOLS/CAMPS/TOYS,"DRUG STORES, PHARMACIES"
19/12/2018,IMT MANAGEMENT TEAM,AMAZON PRIME M261X2GT4,7.99,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
19/12/2018,KARIBU COMMUNITY HOME,HOBBYCRAFT,35.20,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
19/12/2018,KARIBU COMMUNITY HOME,ARGOS LTD,58.00,EQUIPMENT,DISCOUNT STORES
19/12/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,41.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,111.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,60.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,-11.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,122.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,HOLLAND CLOSE RESIDENTIAL HOME,OXYGEN FREEJUMPING,30.20,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
19/12/2018,YSS MANAGEMENT PRACTICE AND SUPPORT,TRAVIS PERKINS,304.80,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
19/12/2018,NE CARE - CP & COURT LAC,WWW.ARGOS.CO.UK,151.95,FURNITURE,DISCOUNT STORES
19/12/2018,EXTENDED HOPE,HOBBYCRAFT,26.05,CURRICULUM CONSUMABLES,"ARTIST SUPPLY STORES, CRAFT SHOPS"
19/12/2018,SW CARE - LAC,HM PASSPORT OFFICE,54.00,LEGAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/12/2018,NW CARE - CP & COURT LAC,UKVI APPLICATION S,100.00,LEGAL EXPENSES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
19/12/2018,FAIRCROFT COMMUNITY HOME,AMZN MKTP UK M22921XH4,9.50,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
19/12/2018,FAIRCROFT COMMUNITY HOME,SPORTSDIRECT 234,44.05,3RD PARTY PAYMENTS PRIVATE INDIV,SPORTING GOODS STORES
19/12/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,31.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,CHEYNE WALK COMMUNITY HOME,DART-CHARGE,5.00,NON-STAFF RELATED TRANSPORT COSTS,"BRIDGE AND ROAD FEES, TOLLS"
19/12/2018,RUTH HOUSE,PARTY PEOPLE,33.85,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
19/12/2018,RUTH HOUSE,H&M,43.97,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
19/12/2018,RUTH HOUSE,H&M,37.97,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
19/12/2018,RUTH HOUSE,DEBENHAMS,280.10,EDUC VISITS/HOLS/CAMPS/TOYS,DEPARTMENT STORES
19/12/2018,RUTH HOUSE,T.K MAXX,96.86,EDUC VISITS/HOLS/CAMPS/TOYS,VARIETY STORES
19/12/2018,PHYSICAL CONTACT TRAINING,EXPEDIA 7399074768130,70.00,NON-STAFF RELATED TRANSPORT COSTS,TRAVEL AGENCIES AND TOUR OPERATORS
19/12/2018,RUTH HOUSE,WICKES,15.98,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES
19/12/2018,ACL CENTRAL EXPENDITURE,SCREWFIX DIRECT,59.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
19/12/2018,FOSTERING SERVICE CENTRAL COSTS,THE BOOK PEOPLE,-9.59,BOOKS,BOOK STORES
19/12/2018,ACL CENTRAL EXPENDITURE,WWW AVERNCLEANINGSUPPL,209.99,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
19/12/2018,PSSS POST 16 SERVICE,PAYPAL  SIGNWORLD,188.94,STAFF TRAINING,"SCHOOLS, BUSINESS AND SECRETARIAL"
19/12/2018,LIBERTAS COMMUNITY HOME,TESCO STORES 2025,5.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
19/12/2018,LIBERTAS COMMUNITY HOME,TESCO STORES 2025,12.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,LIBERTAS COMMUNITY HOME,TESCO STORES 2025,89.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,QUADRANT COURT WOKING,AMAZON.CO.UK M27305XV4,44.25,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/12/2018,ACL CENTRAL EXPENDITURE,RUDGWICK METALS LT,640.80,EQUIPMENT,"ROOFING AND SIDING, SHEET METAL WORK CONTRACTORS"
19/12/2018,ACL CENTRAL EXPENDITURE,AMZ OFF PRICE STORE,-47.22,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/12/2018,SURREY FRS CAPITAL EQUIPMENT,WWW.NISBETS.COM,"2,488.95",CE02 FURNITURE AND EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
19/12/2018,MALLOW CRESCENT,AMAZON PRIME,-7.99,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
19/12/2018,SURREY FRS CAPITAL EQUIPMENT,PAYPAL  AO RETAIL,419.00,CE02 FURNITURE AND EQUIPMENT,ELECTRONIC SALES
19/12/2018,FIRE & RESCUE COMMUNITY SAFETY,WEBCOM/ENABLE,28.80,PUBLICITY,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
19/12/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M21SA6GI4,4.60,EQUIPMENT,BOOK STORES
19/12/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M211F0GV4,27.47,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES
19/12/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M21ZV7XU4,10.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
19/12/2018,WOODLANDS COMMUNITY HOME,PRIME VIDEO M22E77XO4,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
19/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M23T66X44,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
19/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M27Q22X54,6.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
19/12/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,25.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,HILLSIDE,SAINSBURYS 0675,45.21,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,CHILDREN'S RIGHTS TEAM,POUNDLAND LTD 1228,56.00,EQUIPMENT,DISCOUNT STORES
19/12/2018,CHILDREN'S RIGHTS TEAM,CARD FACTORY,10.09,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
19/12/2018,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,17.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,SOLD MANAGEMENT AND OVERHEADS,AMZN MKTP UK M222O0XC4,29.99,EQUIPMENT,BOOK STORES
19/12/2018,DEPUTYSHIP TEAM,BT BILL PAYMENT 1,43.32,3RD PARTY PAYMENTS PRIVATE INDIV,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
19/12/2018,EWELL LIBRARY,AMZN MKTP UK M21U76X94,24.99,EQUIPMENT,BOOK STORES
19/12/2018,TRANSPORT,AMAZON.CO.UK M24AI1X84,12.75,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/12/2018,TRANSPORT,SP SERVICES,784.80,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
19/12/2018,SOLD ESTATES MANAGEMENT,ESEDIRECT.CO.UK,35.82,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
19/12/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,252.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/12/2018,LIBERTAS COMMUNITY HOME,JD SPORTS PLC,50.00,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
19/12/2018,HOPE SERVICE - WEST,AMZN MKTP UK M23B99XL4,15.50,CURRICULUM CONSUMABLES,BOOK STORES
19/12/2018,HOPE SERVICE - WEST,WWW.SAFELINCS.CO.UK,107.40,CURRICULUM CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
19/12/2018,FOSTERING SERVICE CENTRAL COSTS,AMAZON.CO.UK M28VO5X94,83.47,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/12/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M22UR1XB4,19.99,EQUIPMENT,BOOK STORES
19/12/2018,MALLOW CRESCENT,AMAZON.CO.UK M27NT2GU4,12.20,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/12/2018,MALLOW CRESCENT,AMZN MKTP UK M28YH2XF4,21.99,EQUIPMENT,BOOK STORES
20/12/2018,TRANSPORT,PAYPAL  MGMPRODUCTS,18.78,DAY TO DAY MAINTENANCE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M24QT1MS4,25.16,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
20/12/2018,SURREY HILLS AONB,GUILDFORD HARBOUR HOTE,117.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
20/12/2018,COUNTY HALL,COTE BRASSERIE - REIGA,151.14,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
20/12/2018,TRANSPORT,TOYE KENNING AND SPENC,33.36,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
20/12/2018,ARUNDEL,ASDA SUPERSTORE,25.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/12/2018,HILLSIDE,WILKO RETAIL LIMIT,20.00,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
20/12/2018,HILLSIDE,SAINSBURYS 0675,8.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/12/2018,HILLSIDE,SAINSBURYS 0675,25.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/12/2018,HILLSIDE,SAINSBURYS 0675,47.19,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/12/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,53.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/12/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,5.10,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/12/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,36.75,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/12/2018,CHMHS RAP TEAM,SAINSBURYS TO YOU 0686,29.47,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/12/2018,"SE REF, ASS & INT SERVICE - HUB 1",UKBA9262394982,199.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M20F10MW4,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M20QR2VD4,31.98,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M20BY7MH4,2.49,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M20CY0MJ4,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M20F05MU4,15.49,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M21BL6MK4,2.49,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M21B06MS4,15.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M21B81M84,2.49,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M21FB3M14,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M21FC1M44,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M21FD9M04,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M23FA8M84,9.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M23FJ7MY4,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M21F66MX4,15.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M22F28M64,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M22F48MP4,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
20/12/2018,CHEYNE WALK COMMUNITY HOME,PRIME VIDEO M23FN2MC4,19.99,EDUC VISITS/HOLS/CAMPS/TOYS,RECORD SHOPS
