Reference ,Title ,Description,Supplier Name,Value Rank,Value,Category Team,Sub Category Team,Contract End Date ,Contract Expiry Date ,Contract Extension Date,Contract End Date,Contract Start Date
SCC - 009597,SCC_TempAgency_Attendi Consultancy_BC021,"2 x Strategic Quality Assurance Leads  The Council is facing significant challenges with Children’s Services being a key area of focus for improvement in practice, commissioning and culture.  To meet the current demand pressures and improve life chances for children will require a significant re-configuration of services, increased leadership and management capacity and development of an improved practice model.    To deliver this ambitious change programme, the recently appointed Executive Director for Children, Families, Learning and Communities is reviewing the senior structure of the directorate to ensure there is the right capacity and expertise in place.  This is underway but given the need to work at pace, the Director is looking to bring in interim support to provide the necessary leadership, knowledge and expertise to help shape and drive the change programme. ",Attendi Consultancy,,"£147,264.00",Corporate,Corporate,06/02/2019,06/02/2019,,06/08/2018,14/08/2018
SCC - 008672,SCC Supply of a VPN Tunnel,"IT & Digital have a VPN tunnel setup with the supplier Wireless Logic – this carries traffic from all mobile providers (e.g. Vodafone, O2, EE etc) from the data aggregator Wireless Logic.   Waiver 2357 - Approved by Steve Tiley",Wireless Logic Ltd,£10k - £50k,"£14,000.00",Corporate,Fire & Rescue,07/02/2019,07/02/2019,,08/02/2018,04/04/2018
SCC - 009671,SCC_Consultancy_ Penna,Interim Head of Environment,Penna Plc,,"£99,000.00",Corporate,Corporate,08/02/2019,08/02/2019,,06/08/2018,26/09/2018
SCC - 003988,SCC Call off agreement Prepaid Accounts & Associated Services,Framework  Schedule 4 ,Prepaid Financial Services Limited,£50k - £100k,70000,Adults Social Care,Older People,13/02/2018,12/02/2019,12/02/2019,13/02/2015,09/07/2015
SCC - 00002181,SCC Excitech - AutoCAD Maintenance Agreement,"AutoCAD Maintenance Agreement  Renewed for 36 months (2016-19), see annual payment details in 'Details' Tab",Excitech Computers Ltd,£50k - £100k,66295,Corporate,IT & Digital,20/02/2019,20/02/2019,,01/02/2009,11/12/2013
SCC - 002381,SCC Building energy certification consultancy services,SCC must discharge its duties under the Energy Performance of Buildings (certificates and Ibnspections) (England and Wales) Amendment regulations 2012 by having in place Display Energy Certificates for all premises where the  public have access and is over 500m2,Energy and Compliance Technology Limited,£100k - £250k,130000,Property Environment and Communities,FM,25/02/2019,25/02/2019,,26/02/2014,20/03/2014
SCC - 007784,SCC Agreement for the call off of cleaning materials and janitorial supplies - W & P,Supply of cleaning and janitorial supplies - call off from framework agreement Janitorial Supplies with West Sussex County Council,Wightman and Parrish Limited,£250k - £500k,"450,000.00",Property Environment and Communities,FM,26/02/2019,26/02/2019,,27/02/2017,31/07/2017
SCC - 00002272,SCC OSHENS Health & Safety System,"OSHENS Web based safety MGMT system - Annual Hosting, Support and Upgrade - Fully maintained Training site - Pyramid Analytics: Annual Licence  Wrong template ",Optima Diagnostics Limited,£10k - £50k,30200,Corporate,IT & Digital,28/02/2019,28/02/2019,28/02/2019,01/03/2010,07/01/2014
SCC - 004656,SCC APC Year 11/12 Transition Contract,"Outcomes based contract, divided into four Lots across Surrey, focusing on assisting young people to make a successful transition into education, training or employment at 16 to meet requirements of Raising of the Participation Age legislation.",U-Explore Ltd,£500k+,1578000,Children Schools and Families,Youth Services,28/02/2019,28/02/2019,,01/01/2016,22/12/2015
SCC - 005096,SCC TRL TRANSYT15 Software Maintenance,"TRL TRANSYT15 Software Maintenance - terms are online here https://trlsoftware.co.uk/support/maintenance_agreement and there is no signed contract in place. PO 3100300475, PO 3100330849",TRL Limited,N/A,437.45,Corporate,Highways,28/02/2019,28/02/2019,,01/03/2016,25/05/2016
SCC - 006696,SCC AQP Contract for the provision of home based care and support servcices_Luv to Care,Provision of home based care,Luv To Care LTD,£500k+,0,Adults Social Care,Older People,28/02/2019,28/02/2019,,01/03/2016,03/10/2016
SCC - 007156,SCC JCP Provision of Pest Control Services at Selected Surrey County Council & East Sussex County Council Properties,Provision of Pest Control Services at Selected Surrey County Council & East Sussex County Council Properties,Monitor Pest ControlLtd,N/A,19000,Property Environment and Communities,FM,28/02/2019,28/02/2019,,01/03/2017,12/01/2017
SCC - 008344,SCC Ensemble support and maintenance,"Maintenance cover for year for Paritor database of schools, teachers, instrumental and vocal tuition, parental billing, ensembles, resources (stock control of musical instruments), events etc.",Paritor Ltd,£10k - £50k,"16,539.00",Corporate,IT & Digital,28/02/2019,28/02/2019,,15/12/2017,15/12/2017
SCC - 008407,SCC Highways Surface Dressing Programme 2018-2019,"''MINI-COMPETITION SURFACE DRESSING PROGRAMME 2017 This is a Mini-Competition being run under the Surface Dressing Framework.  The current framework contract operates on an annual mini competition basis. Awarding minimum programme of 750,000m2 per contractor per annum represents a fair balance.  Please note that all conditions set out in the ITT documentation at the Framework Stage apply unless explicitly clarified otherwise.   The Council has made every effort to ensure the completeness and accuracy of information provided to Bidders but does not warrant any such information.   The programme is to be priced as per the separate Programme schedule. This will be evaluated on 100% and quality scores from the initial tender will no longer count towards this mini competition.  The Council is likely to appoint 1 contractor to deliver the Surface Dressing Programme 2018/19 however this is dependent on confirmed budgets for 2018/19 The programme would start 1 March 2018, however there will be Early Contractor Involvement prior to this date to walk through the programme  Prices used to cost the programme should not exceed those submitted in the framework Schedule of Rates.   Surface dressing is a seasonal activity – the laying/application of the process can only take place during summer.  This is to minimise the risk of experiencing extreme cold or wet weather which would prevent the process from working properly.  Usually, the winter months are spent designing the technical requirements for each scheme and planning when each scheme will be completed.  Surface dressing is recognised as a ‘preventative’ highways maintenance technique that can extend the life of a road.  Its main purpose is to prevent roads deteriorating too far, which may result in more expensive reconstruction at a later date.  Usually, the road surface is sprayed with a bitumen emulsion, closely followed by an application of loose aggregate.  Subsequent re-trafficking of the road ‘beds’ the aggregate into the bitumen and over a period of time hardens to leave the road with improved skid-resistance qualities and sealed.  This helps prevent the ingress of water which can cause significant damage to roads, particularly in the winter when combined with freezing temperatures can create ‘pot-holes’. ''				 				 ",Hazell & Jefferies Ltd,£500k+,"1,000,000.00",Property Environment and Communities,Highways,28/02/2019,28/02/2019,,01/03/2018,10/01/2018
SCC - 008595,SCC Proteus Change Learning Hub Contract,Purchase of a licence to the Proteus Change Learning Hub  Call-Off Contract for the G-Cloud 9 Framework Agreement (RM1557ix)  This Call-Off Contract is for the provision of Services under:  Lot 2 - Cloud software – Proteus Change Learning Hub   ,myProteus,£50k - £100k,"£70,000.00",Corporate,IT & Digital,28/02/2019,28/02/2019,,01/03/2018,01/03/2018
SCC - 009624,SCC Temp Agency_Gatenby_183138_BC37&38,SEND Consultants Gatenby Sanderson Heather Tomlinson SEND Consultants Gatenby Sanderson Judith Wilson  ,GatenbySanderson Limited,£100k - £250k,122720,Corporate,Human Resources,28/02/2019,28/02/2019,,21/08/2018,24/08/2018
SCC - 009686,SCC Solar Powered Cashless Machines,"Solar Powered STRADA Chip & PIN enabled, including CONTACTLESS Reader and 4G Modem, in MOSS GREEN.",Parkeon Ltd,£50k - £100k,,,,28/02/2019,28/02/2019,,01/03/2018,05/10/2018
SCC - 009132,SCC Keysoft Products Support & Maintenance,"Support & Maintenance on KeyLines, Keypost, KeySign & KeySignals software",Keysoft Solutions Limited,£10k or Below,4482,Corporate,IT & Digital,01/03/2019,01/03/2019,,02/03/2018,02/05/2018
SCC - 009201,SCC WVR 2417_Supreme,Personal support,Supreme ( UK) Ltd T/A Supreme Healthcare Services,,"24,102",Children Schools and Families,Safeguarding,03/03/2019,03/03/2019,,01/04/2018,16/05/2018
SCC - 009292,SCC Personal Support_Interserve_190175_WVR 2445,Care package,Interserve Healthcare Ltd,,28019,Children Schools and Families,Safeguarding,03/03/2019,03/03/2019,,01/04/2018,07/06/2018
SCC - 009607,SCC Temp Agency_Penna_193831_BC 34 & 35,Interim Head of Finance & Senior Finance Manager ,Penna Plc,£100k - £250k,"205,010.00",Corporate,Human Resources,03/03/2019,03/03/2019,,03/09/2018,16/08/2018
SCC - 009637, WVR 2491 Ian Lyall Triple Care,"East Surrey Winter Pressures – 1st Oct 2018 – 4th March 2019.  This contract will purchase dedicated home based care support for the East Surrey Hospital Team over the winter pressures period.  The aim of the contract is to support timely discharge from SASH, and reduced the number of delayed discharges over the winter period, by supporting people to return home sooner.  To provide dedicated home based care staff to specifically support the early and safe discharge of East Surrey residents from the Integrated Reablement Unit; and other wards at East Surrey Hospital as required. (East Surrey residents are those who live in the Tandridge area, Reigate and Banstead area, Horley, Redhill and Dorking areas).  Home based care will be provided for up to 10 days, or less if an individual becomes stable at home sooner. ",TRIPLE CARE HEALTCARE SERVICES LIMITED,£50k - £100k,55000,Adults Social Care,Older People,04/03/2019,04/03/2019,,01/10/2018,04/09/2018
SCC - 004978,SCC IC Leachate Collection and Disposal Viridor Waste,"Surrey County Council operates two landfill sites which require the collection, tankering & disposal of landfill leachate. These two sites are Trumps Farm landfill site near Chertsey and Crowhurst landfill site near Lingfield.  The specification provides the County's requirements for the collection and disposal at an authorised treatment facility of landfill leachate.",Viridor Waste Management Limited,£250k - £500k,465000,Property Environment and Communities,Waste,07/03/2019,07/03/2019,,08/03/2016,14/03/2016
SCC - 008610,SCC Ivanti Patch for Microsoft System Center 1 Year License and Maintenance - Purchase,Ivanti Patch for Microsoft System Centee 1 Year License and Maintenance,BYTES SOFTWARE SERVICES Ltd,£10k - £50k,"£30,866.72",Corporate,IT & Digital,12/03/2019,12/03/2019,,01/01/2018,12/03/2018
SCC - 003618,SCC Maintenance of Traffic Control Systems Throughout The County of Surrey - LOT 1,"The County Council is required to manage it's road network to ensure safety and to minimise congestion.  Traffic control systems are essential tool in achieving this.  They include traffic signals at junctions, pelican, puffin, toucan and equestrian crossings, variable message signs, fire station wig wags, car park counting equipment, bridge height warning signs and rising bollards.  This contract covers the maintenance of those systems.",Motus Traffic Ltd,£500k+,"4,885,511.00",Corporate,Highways,19/03/2019,19/03/2019,,01/04/2014,30/01/2015
SCC - 008735,SCC Outplacement Coaching,The provision of outplacement coaching for levels S13 & above,Lee Hecht Harrison Penna Ltd,£10k - £50k,14999,Corporate,Human Resources,22/03/2019,22/03/2019,,22/03/2018,11/04/2018
SCC - 009263,SCC APC Supply and Installation of Commercial Catering Equipment,Sub-lot 1 - Falcon Ovens. The contract is for the supply and installation of electric / gas commercial catering equipment.,Whitco Catering & Bakery Equipment Ltd,£50k - £100k,"£83,666.00",Children Schools and Families,FM,27/03/2019,27/03/2019,01/04/2020,28/03/2018,25/05/2018
SCC - 009264,SCC Supply and Installation of Commercial Catering Equipment - Sub-lot 1,Sub-lot 1 - Rational Ovens. The contract is for the supply and installation of electric / gas commercial catering equipment.,Stephens Catering Equipment Co. Ltd,£50k - £100k,"£69,787.81",Children Schools and Families,FM,27/03/2019,27/03/2019,01/04/2020,28/03/2018,25/05/2018
SCC - 009265,SCC Supply and Installation of Commercial Catering Equipment - Sub-lot 6,Sub-lot 6 - Heated and Ambient Display. The contract is for the supply and installation of electric / gas commercial catering equipment.,Court Catering Equipment Limited,£10k - £50k,"£48,838.93",Children Schools and Families,FM,27/03/2019,27/03/2019,01/04/2020,28/03/2018,25/05/2018
SCC - 009266,SCC Supply and Installation of Commercial Catering Equipment - Sub-lot 8,Sub-lot 8 - Refrigeration. The contract is for the supply and installation of electric / gas commercial catering equipment.,The Acme Facilities Group LTD,£10k - £50k,"£43,875.00",Children Schools and Families,FM,27/03/2019,27/03/2019,01/04/2020,28/03/2018,25/05/2018
SCC - 009267,SCC Supply and Installation of Commercial Catering Equipment - Sub-lot 3,,ITW Ltd T/A Hobart UK,£10k - £50k,"£20,445.00",Children Schools and Families,FM,27/03/2019,27/03/2019,01/04/2020,28/03/2018,25/05/2018
SCC - 009262,SCC Supply and Installation of Commercial Catering Equipment - Sub-lot 4,Sub-lot 4 - Food Preparation. The contract is for the supply and installation of electric / gas commercial catering equipment.,Airedale Catering Equipment LTD,£10k - £50k,"£21,531.00",Children Schools and Families,FM,27/03/2019,27/03/2019,,28/03/2018,25/05/2018
SCC - 009727,SCC Interim recruitement Una McCarthy Penna,Agency services to source and manage an interim Business Intelligence and Insight Advisor,Penna Plc,£100k - £250k,,,,29/03/2019,29/03/2019,,17/09/2018,19/10/2018
SCC - 004066,SCC Agreement relating to the provision of residential specialist and daycare services.,Twenty year block contract with Anchor Trust. Subsequent variations can be found within document storage.,Anchor Trust,£500k+,360000000,Adults Social Care,Older People,30/03/2019,30/03/2019,,18/03/1998,04/08/2015
SCC - 008257,SCC - Ticket Management System,Ticket management license,Zendesk Inc,£100k - £250k,"169,588.00",Corporate,IT & Digital,30/03/2019,30/03/2019,,30/03/2017,13/11/2017
SCC - 00002142,SCC Masterplan C,Software Maintenance  DO NOT PAY OR EXTEND FURTHER - RFQ / WAIVER NEEDED. ,DEF Software Ltd,£10k - £50k,24750,Corporate,ASC Equipment,31/03/2019,31/03/2019,31/03/2019,01/11/2011,25/09/2013
SCC - 000171,SCC Conditions of Contract Grounds Maintenance for West Surrey.,Grounds maintenance Contracts for playing fields and landscaped areas in schools and EPM establishments in West Surrey.,Babcock 4S Limited (formally VT Four S Limited),£250k - £500k,500000,Property Environment and Communities,FM,31/03/2019,31/03/2019,31/03/2019,01/01/2011,31/08/2013
SCC - 001052,SCC End user License Agreement (For performance Plus) and Consultancy People Time Agreement   - 03019187P01v001,SCC - End user License Agreement (For performance Plus) and Consultancy People Time Agreement   - 03019187P01v001,InPhase Limited,£50k - £100k,67590,Corporate,IT & Digital,31/03/2019,31/03/2019,31/03/2019,05/03/2010,31/08/2013
SCC - 002444,SCC Contract for the provision of Young Peoples Substance Misuse Treatment Services_Catch 22,The key aim of the Young People's Drug and Alcohol Service is to reduce the harm that illicit drug and alcohol use causes to the individual. ,Catch22 Charity Limited,£500k+,1338732,Children Schools and Families,Safeguarding,31/03/2019,31/03/2019,31/03/2019,01/11/2013,02/05/2014
SCC - 003315,SCC RM Framework for Short Break Services for Children and Young People with Disabilities_Avenues,Personal support services providing disabled children & young people with an individual support service that is personalised to meet their needs. Ranging from personal care in the child's home to accessing community and leisure opportunities. NE/NW/SE/SW ,Avenues Group South East,£10k or Below,0,Children Schools and Families,Safeguarding,31/03/2018,31/03/2019,31/03/2019,01/04/2014,14/11/2014
SCC - 003564,SCC Supply of Short Breaks Services for Children and Young People with Disabilities,"Play and Leisure, personal support and residential services will provide disabled children and young people with various services from individual support service to residential and play and fun to meet their individual needs.",White Lodge Centre,£500k+,639112,Children Schools and Families,Youth Services,31/03/2018,31/03/2019,31/03/2019,01/04/2014,19/12/2014
SCC - 003810,SCC Short Break Services for Children and Young People with Disabilities_Barnardo,Play and leisure and personal support providing disabled children and young people with various services from individual support service to residential and play and fun to meet their individual needs. NE/NW/SE/SW,Barnardo Services Ltd,£10k or Below,0,Children Schools and Families,Safeguarding,31/03/2018,31/03/2019,31/03/2019,01/04/2014,14/05/2015
SCC - 003811,SCC Short break services for children & young people with disabilities_Kids,Personal support services providing disabled children & young prople with an individual support service that is personalised to meet their needs. Ranging from personal care in the child's home to accessing community and leisure opportunities. NE/NW/SE/SW,KIDS,£50k - £100k,71956.4,Children Schools and Families,Youth Services,31/03/2018,31/03/2019,31/03/2019,01/04/2014,14/05/2015
SCC - 003951,SCC Insurance Services - Excluding Broker Services Lot 1 ,Insurance policy for Property (Lot 1),Zurich Municipal Insurance,£500k+,1739043.08,Corporate,Corporate,31/03/2019,31/03/2019,31/03/2019,01/04/2015,25/06/2015
SCC - 003952,SCC Insurance Services - Excluding Broker Services Lot 2 ,Insurance policy for Fidelity Guarantee (Lot 2)  QBE (via Risk Management Partners),Risk Management Partners,£100k - £250k,118287,Corporate,Corporate,31/03/2019,31/03/2019,31/03/2019,01/04/2015,25/06/2015
SCC - 003955,SCC Insurance Services - Excluding Broker Services Lot 4 Casualty,Insurance policy for Casualty (Lot 4),Risk Management Partners,£500k+,1673175,Corporate,Corporate,31/03/2019,31/03/2019,31/03/2019,01/04/2015,25/06/2015
SCC - 003956,SCC Insurance Services - Excluding Broker Services Lot 5 Motor Fleet,Insurance policy for Motor Fleet (Lot 5),Travelers,£250k - £500k,364314,Corporate,Corporate,31/03/2019,31/03/2019,31/03/2019,01/04/2015,25/06/2015
SCC - 004491,"SCC Prevention, Early Help and Intervention","Support Service  affected by Domestic Abuse for Children, Young People and Families in Surrey",East Surrey Domestic Abuse Services,£250k - £500k,325000,Children Schools and Families,Youth Services,31/03/2019,31/03/2019,31/03/2019,01/06/2015,20/11/2015
SCC - 004507,SCC Drakewell - C2 Traffic Database,"C2 Traffic Database program suite with Web Reports - Annual Licence  Program suite comprises C2_Checker, C2_Reindex, C2_Web Reports, C2_Checker service all to operate with Microsoft SQL Server.  Annual licence covers 20 users & C2 Cloud Access",Drakewell Limited,£10k - £50k,16396,Corporate,IT & Digital,31/03/2019,31/03/2019,31/03/2019,01/04/2015,25/11/2015
SCC - 004603,SCC Framework for Short Break Services for Children & Young People with Disabilities:Personal Support Services_Prestige Nursing,"Framework No2:LOT 1, Personal Support Services providing disabled Children & Young People with an individual support service that is personalised to meet their needs. Ranging from personal care in the child's home to accessing community and leisure opportunities. Framework No2:LOT 2, Personal support for children and young people with complex health needs",Prestige Nursing Ltd,£100k - £250k,214202.7,Children Schools and Families,Youth Services,31/03/2018,31/03/2019,31/03/2019,01/12/2015,17/12/2015
SCC - 004608,SCC Framework for Short Break Services for Children and Young People with Disability: Personal Support Services_Kent Social Professional Ltd,"Framework No2, LOT1 - Personal support services providing disabled children & young people with an individual support service that is personalised to meet their needs. Ranging from personal care in the child's home to accessing community and leisure opportunities. Framework No2, LOT2 - Personal Support for Children and Young People with Complex needs",Kent Social Care Professionals Ltd. trading as SurreySCP,£100k - £250k,214202.7,Children Schools and Families,Safeguarding,31/03/2018,31/03/2019,31/03/2019,01/12/2015,18/12/2015
SCC - 004655,SCC Supply of Short Breaks Services for Children and Young People with Disabilities_Surrey Crossroads,"Play & Leisure, Personal Support services will provide disabled children and young people with various services from individual support services to residential, play and fun to meet their individual needs.",Surrey Crossroads,£50k - £100k,85894.6,Children Schools and Families,Safeguarding,31/03/2018,31/03/2019,31/03/2019,01/04/2014,22/12/2015
SCC - 004704,SCC Framework for Short Breaks Services for Children and Young People with Disability_Care Management Group,"Framework No 2, LOT 1 - Personal support services providing disabled children and young people with an individual support service that is personalised to meet their needs. Ranging from personal care to accessing community and leisure opportunities.  Framework No 2, LOT 2 - Personal support for Children and Young People with Complex Health Needs",Care Management Group,£10k or Below,0,Children Schools and Families,Safeguarding,31/03/2018,31/03/2019,31/03/2019,01/10/2015,07/01/2016
SCC - 005109,"SCC Qubix - Laboratory Management System (LMS) Licence, Upgrade and Support Agreement","Support Contract, Upgrade Agreement and Support for OLAP cubes",Qubix International Ltd,£50k - £100k,60000,Corporate,IT & Digital,31/03/2019,31/03/2019,31/03/2019,13/04/1993,27/05/2016
SCC - 007255,SCC Early Help Support Services (Support for a family with a child under 5)_Home Start,"Free, Confidential and non judgemental support to families with at least one child under five years of age",Home-Start Surrey,N/A,876.600.00,Children Schools and Families,Early Help,31/03/2019,31/03/2019,31/03/2019,01/01/2017,03/03/2017
SCC - 007491,SCC RP Healthy Eating and Nutrition for the Really Young(HENRY)  ,,Surrey Nurturing Links,N/A,"84,000",Children Schools and Families,Public Health,31/03/2019,31/03/2019,31/03/2019,01/05/2017,09/05/2017
SCC - 007501,SCC Capita Call Off Order Form and Call off Terms for Local Authority Software Applications,Support and Maintenance for Capita One (EMS) system for Educational data for 1+1 year term. Call Off contract from Crown Commercial Services LASA framework,Capita Business Services Limited,£100k - £250k,484433,Corporate,IT & Digital,31/03/2019,31/03/2019,31/03/2019,01/04/2017,16/05/2017
SCC - 008219,SCC - Contract for the Supply of Surrey Travel and Transport User System,Contract for the Supply of Surrey Travel and Transport User System,Digital Dispatch (Intl) Ltd,£100k - £250k,"£189,944.00",Corporate,IT & Digital,31/03/2019,31/03/2019,31/03/2019,28/05/2013,31/10/2017
SCC - 008640,SCC MF Adult Mentoring Project_Surrey Care Trust,,Surrey Care Trust,£50k - £100k,50054.8,Children Schools and Families,Safeguarding,31/03/2019,31/03/2019,31/03/2019,31/10/2016,21/03/2018
SCC - 005994,SCC HA ManagementLeadership Training & Qualifications,SFRS Management Training ONLY ,Active Learning & Development Ltd,£10k - £50k,50000,Corporate,Fire & Rescue,31/03/2019,31/03/2019,31/03/2020,01/04/2016,15/06/2016
SCC - 005995,SCC HA Management Leadership Training & Qualifications,SFRS - Management Leadership Training & Qualifications,MLR Business Consultants Ltd,£10k - £50k,50000,Corporate,Fire & Rescue,31/03/2019,31/03/2019,31/03/2020,01/04/2016,15/06/2016
SCC - 003111,SCC PT Software Application Solutions,Capita SIMS schools database software. Cost based on volume of public funded primary and secondary pupils. ,Capita Business Services,N/A,Variable ,Corporate,IT & Digital,31/03/2019,31/03/2019,31/03/2021,01/04/2014,12/08/2014
SCC - 000395,SCC APP (Authority Public Protection) - Previously Gold Star Maintenance Agreement ,"Spend of £32,618.00 for 2018 - 2019 covered by Waiver 2359. Gold Star Maintenance Agreement relating to Computer Software - 01628868P01v001 Originally purchased through Flare which was acquired by Civica. SCC took on Buckinghamshire CC's constract obligations from April 2015. ",Civica Ltd,£250k - £500k,500000,Corporate,IT & Digital,31/03/2019,31/03/2019,,19/02/2008,31/08/2013
SCC - 002408,SCC Asbestos Consultancy Services Term Contract,"The purpose of the contract is to make provision for the assessment and management of the risks from asbestos within the employers premises, and in doing so ensure the employer meets its obligations in relation to the control of asbestos regulations 2012 (CAR 2012)",WYG Engineering Limited,£500k+,1900000,Property Environment and Communities,FM,31/03/2019,31/03/2019,,01/04/2014,04/04/2014
SCC - 002411,SCC Maintenance of Traffic Control Systems throughout the county of Surrey,"The County Council is required to manage it's road network to ensure safety and to minimise congestion. Traffic Control Systems are an essential tool in achieving this.  They include traffic signals at junctions, pelican, toucan, and equrstrian crossings, variable message signs, fire station 'wig wags', car park counting equipment, bridge height warning signs and rising bollards. The contract covers the Maintenance of those systems.",Motus Traffic Ltd,£500k+,4700000,Property Environment and Communities,Highways,31/03/2019,31/03/2019,,01/04/2014,23/04/2014
SCC - 002412,SCC Inspection of Traffic Control Systems throughout the county of Surrey,"The County Council is required to manage it's road network to ensure safety and to minimise congestion. Traffic control systems are an essential tool in achieving this. They include traffic signals at junctions, pelican, puffin, toucan, and equestrian crossings, variable message signs, fire station 'wig wags' car park counting equipment, bridge height warning signs and rising bollards. This contract covers the Inspection of those systems.",Motus Traffic Ltd,£500k+,1250000,Property Environment and Communities,Highways,31/03/2019,31/03/2019,,01/04/2014,23/04/2014
SCC - 002873,"SCC The Supply, Installation and Maintenance of a RTPI and Intelligent Bus Priority System for SCC","The Supply, Installation and Maintenance of a RTPI and Intelligent Bus Priority System for SCC ",Trapeze Group UK Ltd,£500k+,"£1,060,685.80",Property Environment and Communities,Transport,31/03/2019,31/03/2019,,01/04/2014,13/06/2014
SCC - 003719,SCC Asbestos Removal services Framework Agreement,The appointed contractor will generally provide the following services: Encapsulation of ACMs Removal of ACMs Assistance with access during site surveys by employers UKAS accreditated asbestos containing equivalent 5 contractors appointed,Ductclean (UK) Ltd,£500k+,1500000,Property Environment and Communities,FM,31/03/2019,31/03/2019,,01/04/2015,13/03/2015
SCC - 003720,SCC Asbestos Removal services Framework Agreement - Erith Contractors Limited,The appointed contractor will generally provide the following services: Encapsulation of ACMs Removal of ACMs Assistance with access during site surveys by employers UKAS accredited asbestos consultant Re-instatement of building fabric due to removal of ACMs with non asbestos containing equivilant. 5 Contractors,Erith Contractors Ltd.,£500k+,1500000,Property Environment and Communities,FM,31/03/2019,31/03/2019,,01/04/2015,13/03/2015
SCC - 003726,SCC Schools Support Services - Service Delivery Agreement,Delivery of a new school improvement strategy was developed to achieve the objectives that every child and young person in Surrey has access to a good education by 2017.,Babcock 4S Limited (formally VT Four S Limited),£10k or Below,0,Children Schools and Families,SEND,31/03/2019,31/03/2019,,01/04/2014,17/03/2015
SCC - 003732,SCC Asbestos Removal services Framework Agreement OCS Group UK Ltd,The appointed contractor will generally provide the services:- Encapsulation of ACMS Removal of ACMS Assistance with access during site surveys by employers UKAS accredited asbestos consultant Re-instatement of building fabric due to removal of ACMS with non asbestos containing equivalent. 5 Contractors appointed,OCS Group UK Ltd,£10k or Below,0,Property Environment and Communities,FM,31/03/2019,31/03/2019,,01/04/2015,18/03/2015
SCC - 003737,SCC Asbestos removal services Framework Agreement - Rhodar,The appointed contractor will generally provide the following services: Encapsulation of ACMs Removal of ACMs Assistance with access during site surveys by emploers UKAS accredited asbestos consultant Re-instatment of building fabric due to the removal of ACMs with non asbestos containing equivalent 5 contractots appointed,Rhodar Ltd.,£500k+,500000,Property Environment and Communities,FM,31/03/2019,31/03/2019,,01/04/2015,19/03/2015
SCC - 003738,SCC Asbestos Removal services Framework Agreement European Asbestos Services Ltd,Asbestos Removal services Framework Agreement The appointed contractor will generally provide the following: Encapsulation of ACMs Removal of ACMs Assistance with access during site surveys by employer UKAS accredited asbestos consultant Re-instatement of building fabric due to the removal of ACMs with non asbestos containing equivalent 5 contractors appointed,European Asbestos Services Ltd,N/A,0,Property Environment and Communities,FM,31/03/2019,31/03/2019,,01/04/2015,19/03/2015
SCC - 003839,SCC Framework Agreement for the provision of ground maintainence (Non-Schools) Services,Grounds Maintainence services for non schools in two lots - Lot 1 - East Surrey and Lot 2 - West Surrey on a call-off basis.,G. Burley & Sons Limited ,£500k+,523088,Property Environment and Communities,FM,31/03/2019,31/03/2019,,01/04/2015,21/05/2015
SCC - 003903,"SCC CAMHS Targeted Services and Behavioural, Emotional and Neurodevelopmental (BEN) pathway ","CAMHS Targeted Services and Behavioural, Emotional and Neurodevelopmental (BEN) pathway, Targeted Services comprising: The Primary Mental Health Service, The Children in Care Service or 3Cs, Post order Mental Health service, Mental Health for Care Leavers, HOPE, Extended HOPE, Sexual Trauma and Recovery Support (STARS), Parent Infant Mental Health Service and the BEN pathway. ",Surrey & Borders Partnership NHS Trust,£500k+,15462605,Children Schools and Families,Youth Services,31/03/2019,31/03/2019,,01/04/2016,12/06/2015
SCC - 003991,SCC A Partnership for  Schools Support Services,Contract Variations(change request forms CRF)for the services to Schools Contract Service Delivery Agreement(SDA) for 2014/2015.  This is the second Contract extension as provided for in the contract. The contract commenced in 2004/2005 for 7 yearswith the option to extent only twice up to a max of a further 8 years.The first contract extension was for 4 years from 2005/2006. The second extension is for 4 yearsfrom 2015/2016 (8years in total) the contract expires and terminates on the 1st April 2019.  Links to SCC000172,Babcock LDP LLP,£500k+,21000000,Children Schools and Families,Future Education & Skills,31/03/2019,31/03/2019,,01/04/2015,10/07/2015
SCC - 004498,"SCC Exegesis - Implementation & Licensing for Historic Buildings, Sites and Monument Record (HBSMR) system","The replacement of the History Centres: Historic Buildings, Sites and Monument Record (HBSMR) system ",exeGesIS Spatial Data Management Ltd.,£10k - £50k,32151,Corporate,IT & Digital,31/03/2019,31/03/2019,,03/12/2015,24/11/2015
SCC - 004979,SCC (ATOS) Server Hardware Maintenance - 02017873P02v001 ,"Reference SCC - 266 - Atos Took over Bull in 2014 and the contract, value set to the PO raised to cover 2015-16 Fees  £84,968  Extension from 2018-2019 - Attached",Atos IT Services UK Ltd ,£250k - £500k,"£290,108.00",Corporate,IT & Digital,31/03/2019,31/03/2019,,01/04/2015,15/03/2016
SCC - 004998,SCC Symantec antivirus renewal 2016-2019_Phoenix software,Symantec antivirus renewal 2016-2019,Phoenix Software Ltd,£100k - £250k,126910,Corporate,IT & Digital,31/03/2019,31/03/2019,,01/04/2016,30/03/2016
