extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,THE EDGE YC,ASHTEAD PARK 350,6.23,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,ARUNDEL,TESCO STORES 5999,127.42,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,ARUNDEL,TESCO STORES 5999,6,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,CURRYS S/ STORE,877.99,EQUIPMENT,ELECTRONIC SALES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,PHOENIX YC,TESCO STORE 3235,19.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,THE EDGE YC,WEST EWELL RUXLEY LANE,4.85,REFRESHMENT COSTS,DEPARTMENT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,ACL CENTRAL EXPENDITURE,SJASUPLIES,64.12,EQUIPMENT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,FRIMLEY YC,TESCO STORE 3411,19.59,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,HOPE SERVICE - WEST,WWW.GRAVITYFORCE.CO.UK,110,EDUC VISITS/HOLS/CAMPS/TOYS,"DANCE HALLS, SCHOOLS, AND STUDIOS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,HILLSIDE,BOOTS/0906,7.98,MEDICAL EXPENSES,"DRUG STORES, PHARMACIES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,SOLD DAY TO DAY OPERATIONS,AMZ NBBMATTING,175.32,EQUIPMENT,COMPUTER NETWORK/INFORMATION SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,"NE REF, ASS & INT SERVICE - HUB 1",HOTELS/MO ALTIUS HOTEL,169.38,MISCELLANEOUS STAFF TRAVEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,LIBERTAS COMMUNITY HOME,MCDONALDS,9.58,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,THE ATRIUM CAMBERLEY,1.5,MISCELLANEOUS STAFF TRAVEL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,THE ATRIUM CAMBERLEY,4.5,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,COMMUNICATIONS - SURREY MATTERS,ISSUU,24.31,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,"NE REF, ASS & INT SERVICE - HUB 1",NORWEGIAN,183.45,MISCELLANEOUS STAFF TRAVEL,NORWEGIAN
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,NE SECTION 17 CARE,NORWEGIAN,183.45,NON-STAFF RELATED TRANSPORT COSTS,NORWEGIAN
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,WOKING SNOOKER CENTRE,8.38,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,WATER RAT STUDIOS LIMI,40,EDUC VISITS/HOLS/CAMPS/TOYS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,"NE REF, ASS & INT SERVICE - HUB 1",EASYJET,118.14,MISCELLANEOUS STAFF TRAVEL,EASYJET
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,HALFORDS 0421,10,VEHICLE RUNNING COSTS,BICYCLE SHOPS-SALES AND SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,WWW.GOV.UK,10,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,WORKPLACE COMMERCIAL TEAM,KD MEDIA PUBLISHIN,192,PUBLICITY,MISCELLANEOUS PUBLISHING AND PRINTING
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,HILLSIDE,SAINSBURYS 0675,59.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,ACL CENTRAL EXPENDITURE,MYLANDS,312.76,EQUIPMENT,"PAINTS,VARNISHES AND SUPPLIES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,TENPIN,22.9,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,ASSET PLANNING GROUP,AMAZON PRIME,79,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.TECHNOGYM.COM,87.17,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,FARNBOROUGH RECREATION,8,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,PE/CDT MAINTENANCE OVERHEADS,HALFORDS 0731,29.98,ITEMS PURCHASED FOR RE-SALE,BICYCLE SHOPS-SALES AND SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,TOP GOLF,6.2,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,60.5,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,46.11,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,VUE BSL-SITE,36.19,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,COSTA COFFEE,5.85,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,COSTA COFFEE,4.35,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,STARBUCKS,6.15,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,COSTA COFFEE 43037185,3.5,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,COUNTY HALL,AMAZON UK MARKETPLACE,12.78,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,TARGETED INTERVENTION,STARBUCKS,5.3,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,PROPERTY OPERATIONS TEAM,HOMEBASE LTD 079,9.94,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,18.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,124.87,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,4.4,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,BURBANK COMMUNITY HOME,W M MORRISONS,61.32,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,CORPORATE GROUP - LEGAL SERVICES,LEWES PARKING,5.2,EXPENSES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,RUTH HOUSE,SAINSBURYS TO YOU 0686,26.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,RUTH HOUSE,SAINSBURYS TO YOU 0686,183.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,ASSET PLANNING GROUP,AMAZON PRIME,-79,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,CS BUSINESS SUPPORT SAFEGUARDING,AMAZON UK MARKETPLACE,11.86,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/01/2017,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,NW SECTION 17 CARE,TRAVELODGE,32.45,OTHER COMMUNITY CARE PRIV,TRAVELODGE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,COUNTRYSIDE PROJECT DEVELOPMENT,SURVEYMONKEY.COM,26,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,25,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,25.95,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,BURBANK COMMUNITY HOME,W M MORRISONS,14.86,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,IMT CRITICAL ENVIRONMENTS,AMAZON UK RETAIL AMAZO,20.54,REFRESHMENT COSTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,ACL CENTRAL EXPENDITURE,ASDA STORES 4823,9,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,1.3,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,WOODLANDS COMMUNITY HOME,DUNELM LTD,104,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,HILLSIDE,BOOTS/0906,7.58,EQUIPMENT,"DRUG STORES, PHARMACIES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,CSF - LOOKED AFTER CHILDREN             ,TEAM SPORT V/T,30,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,WOODLANDS COMMUNITY HOME,IKEA LIMITED,64.05,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,HILLSIDE,SAINSBURYS SACAT 0675,12.2,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,KARIBU COMMUNITY HOME,SAINSBURYS 0683,208.85,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,PSSS ICT SUPPORT,AMAZON UK MARKETPLACE,151.98,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,MALLOW CRESCENT,ATG TICKETS,38.35,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,150.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,HILLSIDE,TESCO STORE 3149,61.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,HILLSIDE,TESCO STORE 3149,254.43,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/01/2017,APPLEWOOD,PLUSNET PLC 0845 14002,14.49,COMPUTER SERVICES,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,NW SECTION 17 CARE,TRAVELODGE,29.1,OTHER COMMUNITY CARE PRIV,TRAVELODGE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,NW SECTION 17 CARE,TRAVELODGE,16.5,OTHER COMMUNITY CARE PRIV,TRAVELODGE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,WOODLANDS COMMUNITY HOME,AMAZON UK RETAIL AMAZO,16.74,DAY TO DAY MAINTENANCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,RUTH HOUSE,WEIGHTED BLANKETS,296.95,EQUIPMENT,COMPUTER SOFTWARE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,25.12,DAY TO DAY MAINTENANCE,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,BURBANK COMMUNITY HOME,FREEDOM LEISURE,21.95,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,20.8,BOOKS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,ACL CENTRAL EXPENDITURE,WAITROSE 181,7.84,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,BURBANK COMMUNITY HOME,SAINSBURYS 0686,47.3,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,ARUNDEL,ASDA SUPERSTORE,89.22,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,EXTENDED HOPE,TESCO STORE 2590,82.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,EXTENDED HOPE,TESCO STORE 2590,5.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/01/2017,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,20.78,BOOKS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,NW SECTION 17 CARE,TRAVELODGE,16.5,OTHER COMMUNITY CARE PRIV,TRAVELODGE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,SOLD ESTATES MANAGEMENT,AMAZON UK RETAIL AMAZO,28.79,DAY TO DAY MAINTENANCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,TARGETED INTERVENTION,THE ATRIUM CAMBERLEY,1.5,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,LEAP SURREY HEATH,AMAZON UK RETAIL AMAZO,28.83,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,43,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,BURBANK COMMUNITY HOME,SAINSBURYS 0686,32.05,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,CHEYNE WALK COMMUNITY HOME,SPICE BOYS INDIAN,20.2,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,SOLD ESTATES MANAGEMENT,AMAZON UK MARKETPLACE,36.76,DAY TO DAY MAINTENANCE,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,ACL CENTRAL EXPENDITURE,WAITROSE 181,6.7,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,MULBERRY YC,AMAZON UK MARKETPLACE,27.99,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,11.98,STATIONERY,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,STRATEGIC TREE MAINTENANCE - NPR,AMAZON UK MARKETPLACE,46.95,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,ACL CENTRAL EXPENDITURE,WILKO.COM,42.5,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,STUDENT FARECARD,SURREY CC CARD PAY,25,STUDENT FARE CARD (STUDENTFARECARDRAIL),COMPUTER NETWORK/INFORMATION SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/01/2017,TARGETED INTERVENTION,CURRYS S/S,399,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRONIC SALES
