RegionCode,Region,Time Period,All ages - All people with limiting long-term illness,All ages - % of all people with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: White,All ages - % of white ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Mixed,All ages - % of mixed ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Asian or asian british,All ages - % of Asian ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Black or black british,All ages - % of black ethnic group with limiting long-term illness,All ages - People with limiting long-term illness - ethnic group: Other ethnic group,All ages - % of other ethnic group with limiting long-term illness
E05007314,Box Hill and Headley,2011 Census,448,22.3,443,23.1,1,4.2,1,2,0,0,3,60
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,641,13.8,623,14.1,6,9.2,7,7.7,3,7,2,14.3
E05007315,"Brockham, Betchworth and Buckland",2011 Census,693,15.5,683,15.5,6,16.2,3,8.8,1,9.1,0,0
E05007440,Brookwood,2011 Census,257,10,243,10.3,3,4.6,9,7.8,1,7.7,1,4.8
E05007289,Burpham,2011 Census,633,11.1,609,12,6,5.7,16,5.4,0,0,2,1.3
E05007410,"Burstow, Horne and Outwood",2011 Census,928,15.8,911,16.2,4,5,7,7.6,5,12.5,1,8.3
E05007441,Byfleet,2011 Census,1010,13.1,954,13.4,16,11,22,6.6,9,17.6,9,11.4
E05007316,"Capel, Leigh and Newdigate",2011 Census,530,12.1,524,12.2,3,9.1,3,7,0,0,0,0
E05007391,Chaldon,2011 Census,288,16.6,285,17.1,2,9.1,1,2.7,0,0,0,0
E05007317,Charlwood,2011 Census,358,15.4,340,15.4,7,20,2,4,8,42.1,1,11.1
E05007350,Chertsey Meads,2011 Census,837,13.9,806,14.7,9,8,19,5.4,1,1.7,2,8.7
E05007352,Chertsey South and Row Town,2011 Census,795,14.9,774,15.4,10,14.5,11,6.2,0,0,0,0
E05007351,Chertsey St Anns,2011 Census,1132,18.7,1099,19.8,15,12.7,15,5.6,3,3.7,0,0
E05007414,Chiddingfold and Dunsfold,2011 Census,522,13.2,516,13.3,2,7.1,4,10,0,0,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,1087,12.3,1019,12.7,17,7.8,33,9.9,14,6.7,4,12.9
E05007377,Chobham,2011 Census,522,13.7,511,14.1,5,7.9,1,1.4,5,25,0,0
E05007290,Christchurch,2011 Census,617,12.1,578,12.7,9,6.7,20,7.1,0,0,10,8.9
E05007291,Clandon and Horsley,2011 Census,1103,12.6,1085,12.8,4,3.5,10,8.1,1,3.3,3,8.3
E05007251,Claygate,2011 Census,952,13.3,916,13.7,8,4.9,20,7.7,2,6.5,6,18.2
E05007252,Cobham and Downside,2011 Census,924,14.1,899,14.9,2,1.5,19,6.7,2,4.3,2,3.4
E05007253,Cobham Fairmile,2011 Census,487,10.3,466,11,3,2.1,11,4.5,4,7.8,3,4.2
E05007274,College,2011 Census,765,13,718,13.8,12,8,25,5.5,2,5.1,8,19.5
E05007275,Court,2011 Census,975,14.3,831,15.6,18,6.8,69,8.4,39,15.1,18,11.8
E05007415,Cranleigh East,2011 Census,976,15.1,956,15.2,11,14.5,3,3.8,2,8.3,4,22.2
E05007416,Cranleigh West,2011 Census,559,13.2,548,13.5,3,6.3,7,8.5,0,0,1,8.3
E05007276,Cuddington,2011 Census,708,11.9,611,12.9,7,5,71,8.8,4,7.6,15,8.1
E05007318,Dorking North,2011 Census,530,12.7,514,13,2,3.6,9,7.4,0,0,5,20.8
E05007319,Dorking South,2011 Census,1051,15,1023,15.5,10,8.5,14,6.4,0,0,4,7.6
E05007392,Dormansland and Felcourt,2011 Census,731,18,700,18,12,18.8,12,15,5,19.2,2,25
E05007331,Earlswood and Whitebushes,2011 Census,1140,12.9,1042,13.8,13,5.4,65,8,11,5.5,9,13
E05007292,Effingham,2011 Census,303,11.2,300,11.6,1,2.3,2,2.9,0,0,0,0
E05007353,Egham Hythe,2011 Census,903,13.9,862,14.9,12,9.2,23,5,3,8.1,3,4.9
E05007354,Egham Town,2011 Census,780,12.2,727,13.5,11,6.2,37,5.5,1,1.3,4,5.1
E05007417,Elstead and Thursley,2011 Census,592,15.3,585,15.6,2,5.6,5,10.2,0,0,0,0
E05007355,Englefield Green East,2011 Census,425,7.8,388,9.5,9,5.6,21,2.2,4,4.3,3,2.2
E05007356,Englefield Green West,2011 Census,744,14.4,715,15.8,7,5.7,12,3.8,4,4.7,6,5.1
E05007254,Esher,2011 Census,747,11.1,708,11.7,8,4.8,22,5.7,6,10.3,3,3.7
E05007277,Ewell,2011 Census,846,15.3,819,16.1,4,4,16,6.8,2,4.3,5,8.8
E05007278,Ewell Court,2011 Census,882,16.3,816,17.3,8,8.3,44,9.5,3,4.8,11,12.9
E05007418,Ewhurst,2011 Census,299,13.4,295,13.9,4,16,0,0,0,0,0,0
E05007419,Farnham Bourne,2011 Census,505,12.1,497,12.3,2,4.1,5,6.9,1,16.7,0,0
E05007420,Farnham Castle,2011 Census,687,16.3,675,16.7,2,3.7,7,9.1,2,11.1,1,6.7
E05007421,Farnham Firgrove,2011 Census,615,14,604,14.5,1,1.9,4,3.1,6,31.6,0,0
E05007422,Farnham Hale and Heath End,2011 Census,519,11.7,510,11.9,2,3.7,6,8,0,0,1,5.6
E05007423,Farnham Moor Park,2011 Census,707,14.1,688,14.5,9,12.3,8,8,2,6.9,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,547,13.3,535,13.5,2,4.4,5,6.9,2,13.3,3,16.7
E05007425,Farnham Upper Hale,2011 Census,569,13.4,560,13.8,3,5.1,4,5.6,1,5,1,3.9
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,648,15.1,636,15.3,3,6,8,10.5,0,0,1,25
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,566,12.3,553,12.5,7,11.1,5,6,1,4.8,0,0
E05007393,Felbridge,2011 Census,282,13.5,270,13.5,3,9.1,9,17.6,0,0,0,0
E05007320,Fetcham East,2011 Census,518,13.5,498,13.5,7,12.5,11,12.8,1,10,1,12.5
E05007321,Fetcham West,2011 Census,488,11.7,473,12,4,5.6,9,7.8,1,16.7,1,6.3
E05007357,Foxhills,2011 Census,748,13.2,728,14.6,3,3.3,12,2.7,1,0.9,4,14.8
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,516,12.6,496,12.9,7,12.5,11,6.7,1,9.1,1,20
E05007293,Friary and St Nicolas,2011 Census,957,10.6,913,11.4,17,7.5,19,3.6,4,4,4,2.7
E05007378,Frimley,2011 Census,880,14.2,823,15.7,7,6.1,36,5,6,7.6,8,24.2
E05007379,Frimley Green,2011 Census,623,10.9,596,11.2,6,6.2,19,8.1,1,2.1,1,5.9
E05007429,Godalming Binscombe,2011 Census,722,17.7,708,17.9,7,14,4,7,1,8.3,2,14.3
E05007430,Godalming Central and Ockford,2011 Census,695,14.8,671,15,8,9.3,12,12,1,4.8,3,20
E05007431,Godalming Charterhouse,2011 Census,397,9.7,383,10.1,3,3,8,5.1,1,3.5,2,7.7
E05007432,Godalming Farncombe and Catteshall,2011 Census,707,15.4,693,15.7,6,7.5,5,7.3,2,8,1,11.1
E05007433,Godalming Holloway,2011 Census,377,8.7,370,8.9,4,5.7,3,5.7,0,0,0,0
E05007394,Godstone,2011 Census,982,16.5,967,16.9,7,6.5,7,9.7,0,0,1,11.1
E05007442,Goldsworth East,2011 Census,948,11.9,805,13.1,13,6,104,7.9,2,1.3,24,15.4
E05007443,Goldsworth West,2011 Census,567,11,540,11.8,7,6,17,4.7,2,3.9,1,3.7
E05007366,Halliford and Sunbury West,2011 Census,1070,17.5,1022,18.1,15,10.3,26,12.1,4,7.4,3,5.5
E05007395,Harestone,2011 Census,532,12.8,496,13.2,10,8.3,14,7.8,7,11.5,5,18.5
E05007434,Haslemere Critchmere and Shottermill,2011 Census,911,15.2,892,15.8,6,7.2,7,4.5,1,2.4,5,13.2
E05007435,Haslemere East and Grayswood,2011 Census,899,13.7,877,13.8,8,9.6,8,11.4,1,6.7,5,19.2
E05007380,Heatherside,2011 Census,579,9.6,553,10,6,5.7,13,4.5,4,8,3,6.1
E05007444,Hermitage and Knaphill South,2011 Census,766,14.4,732,15,12,11.8,18,6.8,2,3.5,2,5.9
E05007255,Hersham North,2011 Census,813,13.6,779,14.4,5,3.5,22,6.5,3,4.4,4,9.8
E05007256,Hersham South,2011 Census,998,15.5,965,16.1,7,5,18,8.7,0,0,8,16.7
E05007257,Hinchley Wood,2011 Census,543,10.7,491,11.3,8,5,38,7.6,1,3.1,5,14.3
E05007436,Hindhead,2011 Census,709,16.5,674,16.5,6,9.1,17,14.7,12,46.2,0,0
E05007322,Holmwoods,2011 Census,896,14,885,14.3,5,6.3,2,2.6,1,2.1,3,8.1
E05007294,Holy Trinity,2011 Census,869,11.2,826,11.9,12,5.7,14,3.7,2,2.4,15,8.5
E05007332,Horley Central,2011 Census,1400,16.9,1329,17.8,16,8.5,33,7.5,7,5.7,15,19.7
E05007333,Horley East,2011 Census,628,10.6,598,10.9,7,5.6,20,9.8,3,4.5,0,0
E05007334,Horley West,2011 Census,1167,14.9,1121,15.2,6,5.6,27,11.2,9,9.4,4,26.7
E05007445,Horsell East and Woodham,2011 Census,617,12.9,588,13.6,6,5.3,15,5.6,3,8.6,5,13.2
E05007446,Horsell West,2011 Census,987,13.4,942,14.3,16,8.3,20,4.7,4,4.3,5,9.4
E05007447,Kingfield and Westfield,2011 Census,934,16.8,879,17.6,10,7.6,42,11.7,3,4.5,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,907,13.2,870,13.8,5,3.7,23,6.3,4,6.6,5,12.2
E05007448,Knaphill,2011 Census,1149,11.5,1056,12.1,19,7.8,56,7.9,9,6.9,9,7.6
E05007367,Laleham and Shepperton Green,2011 Census,1155,14.5,1115,15.2,15,9.1,20,5.9,4,4.5,1,2.6
E05007323,Leatherhead North,2011 Census,1024,14.6,953,15.2,18,10.8,34,7.5,10,13.9,9,15.5
E05007324,Leatherhead South,2011 Census,726,17,702,17.6,5,5.9,15,9.9,2,9.1,2,7.1
E05007325,Leith Hill,2011 Census,217,12.4,215,12.6,1,5.9,1,6.7,0,0,0,0
E05007381,Lightwater,2011 Census,817,12,785,12.3,5,4.8,24,10.1,1,4.2,2,11.8
E05007396,Limpsfield,2011 Census,467,13.1,460,13.3,2,5.6,3,5.8,1,20,1,14.3
E05007397,Lingfield and Crowhurst,2011 Census,689,16.4,683,16.8,2,4,4,7.1,0,0,0,0
E05007258,Long Ditton,2011 Census,689,10.9,631,11.3,11,6.4,28,5.6,9,20.5,10,16.1
E05007295,Lovelace,2011 Census,398,15.2,381,15.4,3,5.5,4,8.7,9,18,1,16.7
E05007449,Maybury and Sheerwater,2011 Census,1574,14.9,950,19.1,22,9.5,564,11.5,19,7.2,19,9.9
E05007450,Mayford and Sutton Green,2011 Census,321,13,307,13.1,1,3.1,9,11.5,3,25,1,20
E05007336,Meadvale and St Johns,2011 Census,932,12,906,12.3,9,6.3,10,5.1,4,7.7,3,10
E05007296,Merrow,2011 Census,1001,12.5,957,13.1,7,4.7,31,7.2,2,3.6,4,4.7
E05007337,Merstham,2011 Census,1347,16.6,1282,17.5,12,6.4,37,9.5,12,6.7,4,10.3
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,270,13.5,262,13.9,4,10.8,1,1.9,2,15.4,1,16.7
E05007437,Milford,2011 Census,571,13.7,559,13.9,3,4.9,9,18.4,0,0,0,0
E05007259,Molesey East,2011 Census,678,10.7,638,10.8,14,8.9,15,7.7,2,5.6,9,20
E05007260,Molesey North,2011 Census,824,13.7,767,14.2,10,6.3,36,10.3,6,12.5,5,11.1
E05007261,Molesey South,2011 Census,1013,15,954,15.8,14,9.8,38,8.5,2,3.6,5,10.4
E05007451,Mount Hermon East,2011 Census,655,12.6,605,14,2,1.6,43,6.8,4,4.7,1,1.9
E05007452,Mount Hermon West,2011 Census,706,11.7,639,13.5,15,8.2,38,4.7,11,6.1,3,2.2
E05007382,Mytchett and Deepcut,2011 Census,993,14,962,14.7,9,8.9,17,5.9,2,2.3,3,4.4
E05007358,New Haw,2011 Census,788,13.7,754,14.2,7,7.1,21,7.7,4,9.5,2,10.5
E05007279,Nonsuch,2011 Census,649,11.9,583,12.9,5,3.7,53,7.6,4,7.7,4,8.2
E05007338,Nork,2011 Census,883,11.7,842,12.1,6,3.7,27,7.8,6,9,2,4.4
E05007297,Normandy,2011 Census,504,16.9,501,17.4,2,11.1,0,0,1,4,0,0
E05007262,Oatlands Park,2011 Census,669,10.5,630,10.9,8,5.4,26,8,1,3.2,4,4.7
E05007327,Okewood,2011 Census,221,11.7,217,11.8,1,4.6,2,11.8,0,0,1,20
E05007383,Old Dean,2011 Census,744,16,711,17.5,9,8.4,21,5.3,2,3.9,1,4.6
E05007453,Old Woking,2011 Census,405,12.7,378,13.3,2,2,25,13.7,0,0,0,0
E05007298,Onslow,2011 Census,804,8.5,709,10,14,5.6,59,3.8,11,3.1,11,3.9
E05007263,Oxshott and Stoke DAbernon,2011 Census,699,10.6,663,11.2,9,6.1,20,5.1,2,4,5,4.5
E05007398,Oxted North and Tandridge,2011 Census,862,14.7,847,15.2,7,7.5,5,4.2,2,7.4,1,5.3
E05007399,Oxted South,2011 Census,912,14.9,893,15.1,10,9.4,2,3.1,7,20.6,0,0
E05007384,Parkside,2011 Census,703,11.4,662,12,2,1.7,35,8.6,2,2.8,2,4.1
E05007299,Pilgrims,2011 Census,331,12.7,323,12.7,3,11.1,3,15.8,1,25,1,8.3
E05007300,Pirbright,2011 Census,247,6.7,228,6.8,4,4.7,8,8.5,5,4.1,2,3.7
E05007400,Portley,2011 Census,633,13.7,604,14.4,7,5,11,6.2,6,5.9,5,21.7
E05007339,Preston,2011 Census,432,14.6,410,15.5,4,7.6,15,8.3,2,3.1,1,7.1
E05007454,Pyrford,2011 Census,700,13.9,679,14.4,2,2.6,12,6.8,1,5.9,6,12
E05007401,Queens Park,2011 Census,686,18.2,660,19.1,5,5.6,14,10.3,4,6.5,3,14.3
E05007340,Redhill East,2011 Census,1022,10.2,937,11.2,16,5.3,47,4.9,16,6,6,5.5
E05007341,Redhill West,2011 Census,1221,14.9,1108,16.4,12,4.7,75,8.6,17,8,9,9.4
E05007342,Reigate Central,2011 Census,1015,13.8,978,14.3,12,7.3,19,7.1,5,9.8,1,2.9
E05007343,Reigate Hill,2011 Census,695,12.2,683,13,4,3.3,5,2.1,2,3.3,1,4.8
E05007368,Riverside and Laleham,2011 Census,910,13.5,875,14.3,7,4.3,26,7.5,0,0,2,4.9
E05007280,Ruxley,2011 Census,821,13.3,744,14.3,11,6.2,49,9.5,10,5.5,7,6.4
E05007344,Salfords and Sidlow,2011 Census,356,13.6,342,14,6,15.4,6,7,2,6.3,0,0
E05007301,Send,2011 Census,601,14.2,596,14.5,2,4.3,3,5.3,0,0,0,0
E05007302,Shalford,2011 Census,948,16.8,927,17.1,3,4.1,12,12.1,2,9.1,4,14.3
E05007438,Shamley Green and Cranleigh North,2011 Census,227,12.9,223,12.9,2,14.3,0,0,2,22.2,0,0
E05007369,Shepperton Town,2011 Census,1063,15.9,1035,16.4,11,9.4,12,6.7,3,15,2,5
E05007345,South Park and Woodhatch,2011 Census,1181,16.1,1147,16.6,5,3.6,20,10.4,8,10.5,1,25
E05007264,St Georges Hill,2011 Census,679,10.4,639,11.4,8,3.6,18,3.6,4,7.1,10,7.8
E05007455,St Johns and Hook Heath,2011 Census,622,13.4,589,13.9,4,3.8,15,6.9,7,11.9,7,15.2
E05007385,St Michaels,2011 Census,839,16.1,766,18.1,7,5.3,52,7.8,8,7.8,6,10.2
E05007386,St Pauls,2011 Census,632,10.9,593,11.5,4,4,32,7.7,1,2.3,2,2.7
E05007370,Staines,2011 Census,954,12.1,867,13.4,15,7.4,49,5.2,10,9.5,13,8.4
E05007371,Staines South,2011 Census,1228,17.2,1153,18.1,18,9.1,39,9.7,13,12.1,5,13.2
E05007281,Stamford,2011 Census,783,12.9,729,13.3,8,5.2,35,10.4,1,2.6,10,16.4
E05007372,Stanwell North,2011 Census,1238,16.1,1085,17.8,25,11.9,109,10.3,13,5.7,6,7.4
E05007303,Stoke,2011 Census,969,15.7,929,16.4,8,6.6,27,9.8,4,8,1,1.5
E05007282,Stoneleigh,2011 Census,555,11.5,520,12.2,5,4.9,22,6.8,3,6,5,8.1
E05007304,Stoughton,2011 Census,971,9.9,919,10.8,9,4.1,32,4.3,6,3.9,5,2.6
E05007373,Sunbury Common,2011 Census,1249,15.5,1146,16.9,11,4.2,61,8.5,15,7.8,16,12
E05007374,Sunbury East,2011 Census,885,13,820,13.5,10,5,46,12.3,3,4,6,9.8
E05007346,Tadworth and Walton,2011 Census,1031,14.5,985,14.6,8,8.3,26,11.1,3,9.4,9,28.1
E05007402,Tatsfield and Titsey,2011 Census,232,12.5,230,12.6,0,0,1,16.7,1,50,0,0
E05007347,Tattenhams,2011 Census,1146,15.5,1100,16.1,10,6.4,29,10.2,5,5.7,2,7.7
E05007265,Thames Ditton,2011 Census,709,11.2,674,11.6,6,3.1,20,9.5,6,16.7,3,8.3
E05007359,Thorpe,2011 Census,704,12.9,681,13.7,7,6.5,11,3.5,2,6.3,3,7.3
E05007305,Tillingbourne,2011 Census,684,12.4,675,12.6,5,8.3,2,3.7,2,13.3,0,0
E05007387,Town (Camberley),2011 Census,587,12,551,13,2,2,31,6.9,0,0,3,6.1
E05007283,Town (Epsom),2011 Census,1016,14.6,922,16.2,20,8.6,52,6.6,15,8.3,7,6.9
E05007403,Valley,2011 Census,563,13.4,546,14.6,4,2.8,6,3.6,7,5.9,0,0
E05007360,Virginia Water,2011 Census,641,10.8,611,11.9,1,0.8,20,4.4,4,6.1,5,3.5
E05007266,Walton Ambleside,2011 Census,555,12.9,524,13.6,7,6,17,7.9,4,6.8,3,7.1
E05007267,Walton Central,2011 Census,839,12.4,788,12.9,6,3,35,10.3,2,3.2,8,13.3
E05007268,Walton North,2011 Census,877,13.5,839,14,13,8.8,17,7.8,3,3.6,5,10.2
E05007269,Walton South,2011 Census,739,11.3,693,12,9,5.2,30,6.1,2,3.9,5,7.4
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,929,16.6,898,17,13,9.8,11,9.3,7,14.9,0,0
E05007405,Warlingham West,2011 Census,505,15.2,485,15.7,3,5,15,12.4,2,6.1,0,0
E05007388,Watchetts,2011 Census,787,15.3,732,17.1,4,3.6,44,6.9,3,5.4,4,6.9
E05007456,West Byfleet,2011 Census,667,11.9,634,12.5,7,4.5,20,6.9,5,7.3,1,2
E05007389,West End,2011 Census,435,9.3,421,9.5,3,3.3,9,7.4,2,7.7,0,0
E05007284,West Ewell,2011 Census,820,12.9,769,13.5,8,5.2,30,7.9,4,6.5,9,10.8
E05007306,Westborough,2011 Census,1339,14.4,1287,15.9,17,8.7,25,3.6,9,5.2,1,0.7
E05007328,Westcott,2011 Census,328,14.6,319,14.7,3,8.8,6,15,0,0,0,0
E05007270,Weston Green,2011 Census,317,8.2,295,8.3,4,4.4,13,6.6,1,8.3,4,16
E05007406,Westway,2011 Census,646,14.8,589,15.4,6,3.5,26,11.4,17,17.5,8,33.3
E05007271,Weybridge North,2011 Census,591,13.6,563,14.1,3,2.8,19,9.5,1,3.7,5,15.6
E05007272,Weybridge South,2011 Census,489,10.6,465,11.4,6,3.5,15,5.7,2,5.4,1,2.1
E05007407,Whyteleafe,2011 Census,422,10.8,386,11.3,7,4.6,18,9.1,9,7.8,2,6.7
E05007390,Windlesham,2011 Census,455,10.4,447,10.7,3,3.4,2,2.1,2,16.7,1,7.7
E05007439,Witley and Hambledon,2011 Census,489,11.4,479,11.7,4,6,5,5.8,1,2.6,0,0
E05007408,Woldingham,2011 Census,223,10.4,212,11,0,0,8,6.1,3,8.8,0,0
E05007285,Woodcote,2011 Census,760,13.3,727,14.2,7,5.6,17,4.6,3,4.1,6,16.2
E05007361,Woodham,2011 Census,838,15.8,811,16.3,9,8.1,12,6.7,1,3.3,5,21.7
E05007307,Worplesdon,2011 Census,1192,14,1148,14.7,14,12.6,22,5.9,6,6.1,2,1.7
