RegionCode,Region,Time Period,Dwellings and household spaces - All dwellings,Dwellings and household spaces - Unshared dwelling,Dwellings and household spaces - Shared dwelling,Dwellings and household spaces - All household spaces,Dwellings and household spaces - Occupied household spaces,Dwellings and household spaces - Unoccupied household spaces,Dwellings and household spaces - % Unoccupied household spaces
E05007285,Woodcote,2001 Census,2247,2247,0,2247,2172,75,3.33778371161549
E05007361,Woodham,2001 Census,2181,2181,0,2179,2144,35,1.60624139513538
E05007307,Worplesdon,2001 Census,3453,3450,3,3473,3378,95,2.73538727325079
E92000001,England,2011 Census,22976066,22955448,20618,23044097,22063368,980729,4.25587968388953
E12000008,South East,2011 Census,3694388,3691743,2645,3704173,3555463,148710,4.01466130226639
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3552,3551,1,3557,3333,224,6.29744166432387
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,17883,17879,4,17889,17139,750,4.19252054335066
E38000054,NHS East Surrey CCG,2011 Census,72933,72893,40,73051,70364,2687,3.67825217998385
E38000067,NHS Guildford and Waverley CCG,2011 Census,84024,83981,43,84209,80423,3786,4.49595648921137
E38000128,NHS North West Surrey CCG,2011 Census,142878,142831,47,143058,137394,5664,3.95923331795496
E38000177,NHS Surrey Downs CCG,2011 Census,116224,116197,27,116311,112515,3796,3.26366379792109
E38000178,NHS Surrey Heath CCG,2011 Census,38420,38411,9,38445,37259,1186,3.08492651840291
E10000030,Surrey,2011 Census,473154,472983,171,473760,455791,17969,3.79284869976359
E07000207,Elmbridge,2011 Census,55731,55716,15,55774,52922,2852,5.11349374260408
E07000208,Epsom and Ewell,2011 Census,30538,30531,7,30580,29784,796,2.60300850228908
E07000209,Guildford,2011 Census,56080,56045,35,56220,53973,2247,3.99679829242263
E07000210,Mole Valley,2011 Census,36971,36964,7,36989,35828,1161,3.1387709859688
E07000211,Reigate and Banstead,2011 Census,57053,57019,34,57150,55423,1727,3.02187226596675
E07000212,Runnymede,2011 Census,34246,34227,19,34316,32714,1602,4.66837626763026
E07000213,Spelthorne,2011 Census,40887,40869,18,40945,39512,1433,3.49981682745146
E07000214,Surrey Heath,2011 Census,34733,34725,8,34757,33546,1211,3.48419023506056
E07000215,Tandridge,2011 Census,34718,34710,8,34741,33342,1399,4.02694222964221
E07000216,Waverley,2011 Census,51545,51532,13,51597,49280,2317,4.49057115723782
E07000217,Woking,2011 Census,40652,40645,7,40691,39467,1224,3.00803617507557
Addlestone ED,Addlestone,2011 Census,6866,6865,1,6867,6613,254,3.6988495704092
Ash ED,Ash,2011 Census,5800,5799,1,5801,5691,110,1.89622478882951
Ashford ED,Ashford,2011 Census,5561,5560,1,5562,5361,201,3.61380798274002
Ashtead ED,Ashtead,2011 Census,5789,5787,2,5793,5639,154,2.65838080441913
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,6026,6024,2,6033,5730,303,5.02237692690204
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,5773,5773,0,5773,5649,124,2.14793001905422
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,6579,6578,1,6586,6444,142,2.15608867294261
Camberley East ED,Camberley East,2011 Census,5599,5596,3,5611,5348,263,4.68722152913919
Camberley West ED,Camberley West,2011 Census,6134,6133,1,6135,5856,279,4.54767726161369
Caterham Hill ED,Caterham Hill,2011 Census,5843,5843,0,5843,5666,177,3.02926578812254
Caterham Valley ED,Caterham Valley,2011 Census,5538,5538,0,5538,5304,234,4.22535211267606
Chertsey ED,Chertsey,2011 Census,6144,6139,5,6177,5924,253,4.09583940424154
Cobham ED,Cobham,2011 Census,5989,5986,3,5992,5618,374,6.24165554072096
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,6405,6403,2,6413,6047,366,5.70715733665991
Dorking Hills ED,Dorking Hills,2011 Census,6268,6267,1,6269,6014,255,4.06763439144999
Dorking Rural ED,Dorking Rural,2011 Census,5552,5552,0,5552,5405,147,2.64769452449568
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,5895,5893,2,5900,5728,172,2.91525423728814
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,5873,5872,1,5877,5769,108,1.83767228177642
East Molesey and Esher ED,East Molesey and Esher,2011 Census,5708,5702,6,5721,5323,398,6.95682572976752
Egham ED,Egham,2011 Census,4411,4410,1,4412,4290,122,2.76518585675431
Englefield Green ED,Englefield Green,2011 Census,5924,5922,2,5931,5552,379,6.3901534311246
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,6826,6820,6,6867,6572,295,4.29590796563274
Epsom West ED,Epsom West,2011 Census,5287,5287,0,5287,5128,159,3.00737658407414
Ewell ED,Ewell,2011 Census,6290,6290,0,6290,6159,131,2.08267090620032
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,6209,6208,1,6210,6098,112,1.80354267310789
Farnham Central ED,Farnham Central,2011 Census,6021,6017,4,6027,5683,344,5.70764891322383
Farnham North ED,Farnham North,2011 Census,5487,5487,0,5487,5334,153,2.78840896664844
Farnham South ED,Farnham South,2011 Census,5199,5199,0,5199,5033,166,3.19292171571456
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,6257,6250,7,6279,5797,482,7.67638158942507
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,5746,5745,1,5749,5613,136,2.36562880500957
Godalming North ED,Godalming North,2011 Census,6390,6388,2,6396,6136,260,4.0650406504065
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,5715,5713,2,5729,5562,167,2.91499389073137
Godstone ED,Godstone,2011 Census,4957,4957,0,4957,4747,210,4.23643332660884
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,6459,6457,2,6469,6258,211,3.26170969237904
Guildford East ED,Guildford East,2011 Census,5773,5773,0,5773,5670,103,1.78416767711762
Guildford North ED,Guildford North,2011 Census,6366,6366,0,6366,6117,249,3.91140433553252
Guildford South East ED,Guildford South East,2011 Census,6109,6085,24,6219,5724,495,7.95947901591896
Guildford South West ED,Guildford South West,2011 Census,5969,5962,7,5986,5617,369,6.16438356164384
Guildford West ED,Guildford West,2011 Census,4175,4173,2,4178,4031,147,3.51842987075156
Haslemere ED,Haslemere,2011 Census,5444,5443,1,5460,5211,249,4.56043956043956
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,5317,5316,1,5318,5223,95,1.78638585934562
Hersham ED,Hersham,2011 Census,6066,6066,0,6066,5753,313,5.15990768216288
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,6187,6186,1,6195,5906,289,4.66505246166263
Horley East ED,Horley East,2011 Census,5474,5470,4,5478,5259,219,3.99780941949617
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,4963,4960,3,4968,4873,95,1.9122383252818
Horsleys ED,Horsleys,2011 Census,5088,5088,0,5088,4871,217,4.26493710691824
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,6039,6039,0,6039,5931,108,1.78837555886736
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,5820,5820,0,5820,5586,234,4.02061855670103
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,6888,6887,1,6889,6598,291,4.22412541733198
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,5911,5911,0,5911,5776,135,2.28387751649467
Lingfield ED,Lingfield,2011 Census,6671,6667,4,6684,6350,334,4.99700777977259
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,5568,5568,0,5568,5327,241,4.32830459770115
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,5664,5662,2,5669,5528,141,2.48721114835068
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,6110,6109,1,6111,6011,100,1.63639338897071
Oxted ED,Oxted,2011 Census,6327,6326,1,6328,6118,210,3.31858407079646
Redhill East ED,Redhill East,2011 Census,5965,5958,7,5992,5722,270,4.50600801068091
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,5621,5614,7,5643,5394,249,4.41254651780968
Reigate ED,Reigate,2011 Census,5974,5966,8,6002,5755,247,4.11529490169943
Shalford ED,Shalford,2011 Census,5225,5225,0,5225,5097,128,2.44976076555024
Shere ED,Shere,2011 Census,5493,5493,0,5493,5288,205,3.73202257418533
Staines ED,Staines,2011 Census,6117,6110,7,6135,5896,239,3.89568052159739
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,5693,5692,1,5694,5560,134,2.35335440814893
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,5950,5942,8,5986,5772,214,3.57500835282325
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,6178,6177,1,6180,6010,170,2.75080906148867
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,5636,5635,1,5637,5463,174,3.08674827035657
The Byfleets ED,The Byfleets,2011 Census,5670,5670,0,5670,5494,176,3.10405643738977
The Dittons ED,The Dittons,2011 Census,6519,6519,0,6519,6322,197,3.02193587973616
Walton ED,Walton,2011 Census,6657,6657,0,6657,6359,298,4.47649091182214
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,6079,6078,1,6085,5739,346,5.6861133935908
Warlingham ED,Warlingham,2011 Census,5382,5379,3,5391,5157,234,4.34056761268781
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,5729,5727,2,5731,5392,339,5.91519804571628
Waverley Western Villages ED,Waverley Western Villages,2011 Census,5155,5155,0,5155,4882,273,5.29582929194956
West Ewell ED,West Ewell,2011 Census,5926,5926,0,5926,5827,99,1.67060411744853
West Molesey ED,West Molesey,2011 Census,5474,5473,1,5475,5333,142,2.59360730593607
Weybridge ED,Weybridge,2011 Census,7052,7049,3,7064,6569,495,7.00736126840317
Woking North ED,Woking North,2011 Census,5603,5601,2,5607,5445,162,2.8892455858748
Woking South ED,Woking South,2011 Census,6260,6259,1,6263,6037,226,3.60849433178988
Woking South East ED,Woking South East,2011 Census,5425,5424,1,5443,5227,216,3.96839977953335
Woking South West ED,Woking South West,2011 Census,5196,5195,1,5200,5075,125,2.40384615384615
Woodham and New Haw ED,Woodham and New Haw,2011 Census,4644,4641,3,4650,4538,112,2.40860215053763
Worplesdon ED,Worplesdon,2011 Census,6082,6081,1,6091,5867,224,3.67755705138729
E05007348,Addlestone Bourneside,2011 Census,2709,2709,0,2709,2602,107,3.94979697305279
E05007349,Addlestone North,2011 Census,2644,2644,0,2644,2516,128,4.8411497730711
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,975,973,2,983,861,122,12.410986775178
E05007286,Ash South and Tongham,2011 Census,3355,3354,1,3356,3297,59,1.7580452920143
E05007287,Ash Vale,2011 Census,2499,2499,0,2499,2452,47,1.88075230092037
E05007288,Ash Wharf,2011 Census,2624,2624,0,2624,2578,46,1.75304878048781
E05007362,Ashford Common,2011 Census,3418,3418,0,3418,3324,94,2.75014628437683
E05007363,Ashford East,2011 Census,3071,3070,1,3072,2959,113,3.67838541666667
E05007364,Ashford North and Stanwell South,2011 Census,3223,3218,5,3251,3140,111,3.41433405106121
E05007365,Ashford Town,2011 Census,2817,2817,0,2817,2703,114,4.0468583599574
E05007308,Ashtead Common,2011 Census,1653,1653,0,1653,1617,36,2.17785843920145
E05007309,Ashtead Park,2011 Census,1718,1717,1,1719,1654,65,3.78126817917394
E05007310,Ashtead Village,2011 Census,2418,2417,1,2421,2368,53,2.18917802560925
E05007273,Auriol,2011 Census,1545,1545,0,1545,1512,33,2.13592233009709
E05007375,Bagshot,2011 Census,2403,2402,1,2409,2332,77,3.19634703196347
E05007329,Banstead Village,2011 Census,3422,3422,0,3422,3349,73,2.13325540619521
E05007311,Beare Green,2011 Census,893,893,0,893,863,30,3.35946248600224
E05007376,Bisley,2011 Census,1326,1326,0,1326,1310,16,1.20663650075415
E05007412,Blackheath and Wonersh,2011 Census,781,781,0,781,748,33,4.22535211267606
E05007409,Bletchingley and Nutfield,2011 Census,2412,2412,0,2412,2314,98,4.06301824212272
E05007312,Bookham North,2011 Census,2499,2499,0,2499,2444,55,2.20088035214086
E05007313,Bookham South,2011 Census,2441,2440,1,2448,2396,52,2.12418300653595
E05007314,Box Hill and Headley,2011 Census,1073,1073,0,1073,1013,60,5.59179869524697
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1944,1943,1,1945,1796,149,7.66066838046272
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1907,1907,0,1907,1853,54,2.83167278447824
E05007440,Brookwood,2011 Census,999,999,0,999,960,39,3.9039039039039
E05007289,Burpham,2011 Census,2422,2422,0,2422,2367,55,2.27085053674649
E05007410,"Burstow, Horne and Outwood",2011 Census,2511,2508,3,2523,2369,154,6.10384462940943
E05007441,Byfleet,2011 Census,3267,3267,0,3267,3174,93,2.84664830119376
E05007316,"Capel, Leigh and Newdigate",2011 Census,1822,1822,0,1822,1778,44,2.41492864983535
E05007391,Chaldon,2011 Census,673,673,0,673,644,29,4.30906389301634
E05007317,Charlwood,2011 Census,930,930,0,930,911,19,2.04301075268817
E05007350,Chertsey Meads,2011 Census,2710,2707,3,2740,2651,89,3.24817518248175
E05007352,Chertsey South and Row Town,2011 Census,2121,2121,0,2121,2075,46,2.16878830740217
E05007351,Chertsey St Anns,2011 Census,2852,2850,2,2855,2711,144,5.04378283712785
E05007414,Chiddingfold and Dunsfold,2011 Census,1641,1641,0,1641,1560,81,4.93601462522852
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,3398,3398,0,3398,3325,73,2.14832254267216
E05007377,Chobham,2011 Census,1728,1728,0,1728,1616,112,6.48148148148148
E05007290,Christchurch,2011 Census,2208,2205,3,2213,2063,150,6.77812923633077
E05007291,Clandon and Horsley,2011 Census,3549,3549,0,3549,3425,124,3.49394195548042
E05007251,Claygate,2011 Census,2840,2839,1,2848,2788,60,2.10674157303371
E05007252,Cobham and Downside,2011 Census,2955,2953,2,2957,2758,199,6.72979370984105
E05007253,Cobham Fairmile,2011 Census,1787,1786,1,1788,1697,91,5.08948545861298
E05007274,College,2011 Census,2303,2300,3,2317,2248,69,2.97798877859301
E05007275,Court,2011 Census,2618,2618,0,2618,2567,51,1.94805194805195
E05007415,Cranleigh East,2011 Census,2795,2795,0,2795,2723,72,2.57602862254025
E05007416,Cranleigh West,2011 Census,1749,1749,0,1749,1649,100,5.71755288736421
E05007276,Cuddington,2011 Census,2401,2400,1,2402,2366,36,1.49875104079933
E05007318,Dorking North,2011 Census,1904,1904,0,1904,1842,62,3.2563025210084
E05007319,Dorking South,2011 Census,3147,3146,1,3149,3025,124,3.93775801841855
E05007392,Dormansland and Felcourt,2011 Census,1518,1518,0,1518,1450,68,4.47957839262187
E05007331,Earlswood and Whitebushes,2011 Census,3669,3668,1,3673,3553,120,3.26708412741628
E05007292,Effingham,2011 Census,1089,1089,0,1089,1054,35,3.21395775941231
E05007353,Egham Hythe,2011 Census,2803,2802,1,2804,2713,91,3.2453637660485
E05007354,Egham Town,2011 Census,2866,2865,1,2868,2709,159,5.54393305439331
E05007417,Elstead and Thursley,2011 Census,1695,1695,0,1695,1611,84,4.95575221238938
E05007355,Englefield Green East,2011 Census,1288,1287,1,1293,1213,80,6.18716163959783
E05007356,Englefield Green West,2011 Census,2264,2264,0,2264,2120,144,6.36042402826855
E05007254,Esher,2011 Census,2899,2897,2,2904,2638,266,9.15977961432507
E05007277,Ewell,2011 Census,2504,2504,0,2504,2439,65,2.59584664536741
E05007278,Ewell Court,2011 Census,2263,2263,0,2263,2220,43,1.90013256738842
E05007418,Ewhurst,2011 Census,886,886,0,886,814,72,8.12641083521445
E05007419,Farnham Bourne,2011 Census,1648,1648,0,1648,1585,63,3.82281553398058
E05007420,Farnham Castle,2011 Census,2073,2072,1,2074,1879,195,9.40212150433944
E05007421,Farnham Firgrove,2011 Census,1834,1831,3,1839,1790,49,2.66449157150625
E05007422,Farnham Hale and Heath End,2011 Census,1859,1859,0,1859,1806,53,2.85099515868747
E05007423,Farnham Moor Park,2011 Census,2114,2114,0,2114,2014,100,4.73036896877957
E05007424,Farnham Shortheath and Boundstone,2011 Census,1699,1699,0,1699,1662,37,2.17775161859918
E05007425,Farnham Upper Hale,2011 Census,1732,1732,0,1732,1685,47,2.71362586605081
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1896,1896,0,1896,1843,53,2.79535864978903
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1852,1852,0,1852,1786,66,3.56371490280778
E05007393,Felbridge,2011 Census,882,882,0,882,829,53,6.00907029478458
E05007320,Fetcham East,2011 Census,1535,1535,0,1535,1508,27,1.75895765472313
E05007321,Fetcham West,2011 Census,1639,1639,0,1639,1604,35,2.13544844417328
E05007357,Foxhills,2011 Census,2516,2510,6,2537,2374,163,6.42491131257391
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1697,1697,0,1697,1583,114,6.71773718326458
E05007293,Friary and St Nicolas,2011 Census,4293,4286,7,4310,3979,331,7.67981438515081
E05007378,Frimley,2011 Census,2394,2394,0,2394,2354,40,1.67084377610693
E05007379,Frimley Green,2011 Census,2304,2304,0,2304,2266,38,1.64930555555556
E05007429,Godalming Binscombe,2011 Census,1698,1698,0,1698,1671,27,1.59010600706714
E05007430,Godalming Central and Ockford,2011 Census,2081,2080,1,2090,1984,106,5.07177033492823
E05007431,Godalming Charterhouse,2011 Census,1635,1634,1,1639,1575,64,3.90482001220256
E05007432,Godalming Farncombe and Catteshall,2011 Census,2183,2182,1,2185,2091,94,4.30205949656751
E05007433,Godalming Holloway,2011 Census,1652,1651,1,1657,1633,24,1.44840072420036
E05007394,Godstone,2011 Census,2490,2490,0,2490,2386,104,4.17670682730924
E05007442,Goldsworth East,2011 Census,3549,3548,1,3552,3420,132,3.71621621621622
E05007443,Goldsworth West,2011 Census,2111,2111,0,2111,2082,29,1.37375651350071
E05007366,Halliford and Sunbury West,2011 Census,2598,2598,0,2598,2496,102,3.92609699769053
E05007395,Harestone,2011 Census,1752,1752,0,1752,1679,73,4.16666666666667
E05007434,Haslemere Critchmere and Shottermill,2011 Census,2537,2536,1,2553,2445,108,4.23031727379554
E05007435,Haslemere East and Grayswood,2011 Census,2907,2907,0,2907,2766,141,4.85036119711042
E05007380,Heatherside,2011 Census,2379,2379,0,2379,2344,35,1.47120638923918
E05007444,Hermitage and Knaphill South,2011 Census,2263,2263,0,2263,2227,36,1.59080866106938
E05007255,Hersham North,2011 Census,2592,2592,0,2592,2469,123,4.74537037037037
E05007256,Hersham South,2011 Census,2808,2808,0,2808,2664,144,5.12820512820513
E05007257,Hinchley Wood,2011 Census,1964,1964,0,1964,1859,105,5.34623217922607
E05007436,Hindhead,2011 Census,1763,1763,0,1763,1688,75,4.25411230856495
E05007322,Holmwoods,2011 Census,2748,2747,1,2751,2703,48,1.74482006543075
E05007294,Holy Trinity,2011 Census,3901,3880,21,4006,3661,345,8.61208187718422
E05007332,Horley Central,2011 Census,3700,3696,4,3704,3587,117,3.15874730021598
E05007333,Horley East,2011 Census,2447,2447,0,2447,2336,111,4.53616673477728
E05007334,Horley West,2011 Census,3177,3175,2,3181,3134,47,1.47752279157498
E05007445,Horsell East and Woodham,2011 Census,1886,1885,1,1888,1827,61,3.23093220338983
E05007446,Horsell West,2011 Census,2910,2909,1,2917,2838,79,2.70826191292424
E05007447,Kingfield and Westfield,2011 Census,2150,2149,1,2153,2119,34,1.57919182535996
E05007335,Kingswood with Burgh Heath,2011 Census,2865,2864,1,2866,2767,99,3.4542916957432
E05007448,Knaphill,2011 Census,3928,3928,0,3928,3849,79,2.0112016293279
E05007367,Laleham and Shepperton Green,2011 Census,3431,3431,0,3431,3326,105,3.06033226464588
E05007323,Leatherhead North,2011 Census,3324,3323,1,3325,3177,148,4.45112781954887
E05007324,Leatherhead South,2011 Census,2029,2029,0,2029,1913,116,5.71710202069985
E05007325,Leith Hill,2011 Census,707,707,0,707,680,27,3.81895332390382
E05007381,Lightwater,2011 Census,2848,2848,0,2848,2778,70,2.45786516853933
E05007396,Limpsfield,2011 Census,1482,1482,0,1482,1430,52,3.50877192982456
E05007397,Lingfield and Crowhurst,2011 Census,1815,1814,1,1816,1749,67,3.68942731277533
E05007258,Long Ditton,2011 Census,2583,2583,0,2583,2504,79,3.05845915602013
E05007295,Lovelace,2011 Census,1088,1088,0,1088,1009,79,7.26102941176471
E05007449,Maybury and Sheerwater,2011 Census,3717,3716,1,3719,3618,101,2.71578381285292
E05007450,Mayford and Sutton Green,2011 Census,1016,1016,0,1016,973,43,4.23228346456693
E05007336,Meadvale and St Johns,2011 Census,3098,3098,0,3098,3035,63,2.03357004519045
E05007296,Merrow,2011 Census,3351,3351,0,3351,3303,48,1.43240823634736
E05007337,Merstham,2011 Census,3298,3296,2,3303,3225,78,2.36148955495005
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,847,847,0,847,804,43,5.0767414403778
E05007437,Milford,2011 Census,1803,1803,0,1803,1742,61,3.38325013865779
E05007259,Molesey East,2011 Census,2809,2805,4,2817,2685,132,4.68583599574015
E05007260,Molesey North,2011 Census,2577,2577,0,2577,2509,68,2.63872720217307
E05007261,Molesey South,2011 Census,2897,2896,1,2898,2824,74,2.55348516218081
E05007451,Mount Hermon East,2011 Census,2115,2114,1,2133,2006,127,5.95405532114393
E05007452,Mount Hermon West,2011 Census,3094,3094,0,3094,2945,149,4.81577246283129
E05007382,Mytchett and Deepcut,2011 Census,2823,2822,1,2826,2738,88,3.11394196744515
E05007358,New Haw,2011 Census,2421,2419,2,2424,2367,57,2.35148514851485
E05007279,Nonsuch,2011 Census,1959,1959,0,1959,1929,30,1.53139356814701
E05007338,Nork,2011 Census,2944,2943,1,2945,2888,57,1.93548387096774
E05007297,Normandy,2011 Census,1339,1339,0,1339,1310,29,2.16579536967887
E05007262,Oatlands Park,2011 Census,2840,2840,0,2840,2662,178,6.26760563380282
E05007327,Okewood,2011 Census,786,785,1,787,757,30,3.81194409148666
E05007383,Old Dean,2011 Census,1843,1843,0,1843,1769,74,4.01519262072707
E05007453,Old Woking,2011 Census,1281,1281,0,1281,1236,45,3.51288056206089
E05007298,Onslow,2011 Census,2203,2201,2,2206,2152,54,2.44786944696283
E05007263,Oxshott and Stoke DAbernon,2011 Census,2630,2630,0,2630,2422,208,7.90874524714829
E05007398,Oxted North and Tandridge,2011 Census,2434,2433,1,2435,2330,105,4.31211498973306
E05007399,Oxted South,2011 Census,2411,2411,0,2411,2358,53,2.1982579842389
E05007384,Parkside,2011 Census,2409,2408,1,2410,2360,50,2.0746887966805
E05007299,Pilgrims,2011 Census,1028,1028,0,1028,990,38,3.69649805447471
E05007300,Pirbright,2011 Census,1191,1191,0,1191,1101,90,7.55667506297229
E05007400,Portley,2011 Census,1782,1782,0,1782,1726,56,3.14253647586981
E05007339,Preston,2011 Census,1190,1190,0,1190,1176,14,1.17647058823529
E05007454,Pyrford,2011 Census,2029,2029,0,2029,1985,44,2.16855593888615
E05007401,Queens Park,2011 Census,1608,1608,0,1608,1549,59,3.66915422885572
E05007340,Redhill East,2011 Census,4470,4463,7,4497,4284,213,4.736490993996
E05007341,Redhill West,2011 Census,3586,3580,6,3606,3421,185,5.13033832501387
E05007342,Reigate Central,2011 Census,3218,3211,7,3241,3116,125,3.85683431039803
E05007343,Reigate Hill,2011 Census,2410,2408,2,2417,2281,136,5.62681009515929
E05007368,Riverside and Laleham,2011 Census,2905,2904,1,2909,2846,63,2.16569267789618
E05007280,Ruxley,2011 Census,2567,2567,0,2567,2525,42,1.6361511492014
E05007344,Salfords and Sidlow,2011 Census,1113,1112,1,1114,1075,39,3.50089766606822
E05007301,Send,2011 Census,1700,1700,0,1700,1665,35,2.05882352941176
E05007302,Shalford,2011 Census,2300,2300,0,2300,2230,70,3.04347826086957
E05007438,Shamley Green and Cranleigh North,2011 Census,776,776,0,776,731,45,5.79896907216495
E05007369,Shepperton Town,2011 Census,3215,3215,0,3215,3047,168,5.22550544323484
E05007345,South Park and Woodhatch,2011 Census,2982,2982,0,2982,2950,32,1.07310529845741
E05007264,St Georges Hill,2011 Census,2795,2795,0,2795,2567,228,8.15742397137746
E05007455,St Johns and Hook Heath,2011 Census,1934,1933,1,1938,1888,50,2.57997936016512
E05007385,St Michaels,2011 Census,2368,2367,1,2369,2181,188,7.93583790628957
E05007386,St Pauls,2011 Census,2145,2145,0,2145,2089,56,2.61072261072261
E05007370,Staines,2011 Census,3706,3700,6,3720,3528,192,5.16129032258065
E05007371,Staines South,2011 Census,2944,2943,1,2945,2899,46,1.56196943972835
E05007281,Stamford,2011 Census,2441,2441,0,2441,2348,93,3.80991396968456
E05007372,Stanwell North,2011 Census,3363,3360,3,3371,3250,121,3.58943933550875
E05007303,Stoke,2011 Census,2515,2515,0,2515,2400,115,4.57256461232604
E05007282,Stoneleigh,2011 Census,1827,1827,0,1827,1791,36,1.97044334975369
E05007304,Stoughton,2011 Census,3851,3851,0,3851,3717,134,3.47961568423786
E05007373,Sunbury Common,2011 Census,3226,3225,1,3228,3163,65,2.01363073110285
E05007374,Sunbury East,2011 Census,2970,2970,0,2970,2831,139,4.68013468013468
E05007346,Tadworth and Walton,2011 Census,2900,2900,0,2900,2798,102,3.51724137931035
E05007402,Tatsfield and Titsey,2011 Census,771,771,0,771,739,32,4.15045395590143
E05007347,Tattenhams,2011 Census,3166,3166,0,3166,3123,43,1.35818066961466
E05007265,Thames Ditton,2011 Census,2541,2541,0,2541,2451,90,3.54191263282172
E05007359,Thorpe,2011 Census,2258,2258,0,2258,2187,71,3.14437555358725
E05007305,Tillingbourne,2011 Census,2374,2374,0,2374,2247,127,5.34962089300758
E05007387,Town (Camberley),2011 Census,2140,2137,3,2152,2009,143,6.64498141263941
E05007283,Town (Epsom),2011 Census,3304,3301,3,3331,3154,177,5.31371960372261
E05007403,Valley,2011 Census,1942,1942,0,1942,1842,100,5.14933058702369
E05007360,Virginia Water,2011 Census,2597,2596,1,2598,2323,275,10.58506543495
E05007266,Walton Ambleside,2011 Census,1631,1631,0,1631,1563,68,4.16922133660331
E05007267,Walton Central,2011 Census,3255,3254,1,3261,3063,198,6.07175712971481
E05007268,Walton North,2011 Census,2915,2915,0,2915,2787,128,4.39108061749571
E05007269,Walton South,2011 Census,2761,2761,0,2761,2643,118,4.27381383556682
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2389,2389,0,2389,2308,81,3.39053997488489
E05007405,Warlingham West,2011 Census,1424,1423,1,1425,1366,59,4.14035087719298
E05007388,Watchetts,2011 Census,1991,1991,0,1991,1930,61,3.06378704168759
E05007456,West Byfleet,2011 Census,2403,2403,0,2403,2320,83,3.45401581356638
E05007389,West End,2011 Census,1737,1737,0,1737,1688,49,2.8209556706966
E05007284,West Ewell,2011 Census,2437,2437,0,2437,2399,38,1.55929421419778
E05007306,Westborough,2011 Census,3648,3648,0,3648,3517,131,3.59100877192982
E05007328,Westcott,2011 Census,951,951,0,951,918,33,3.47003154574132
E05007270,Weston Green,2011 Census,1395,1395,0,1395,1367,28,2.00716845878136
E05007406,Westway,2011 Census,1780,1780,0,1780,1747,33,1.85393258426966
E05007271,Weybridge North,2011 Census,2021,2021,0,2021,1914,107,5.29440870856012
E05007272,Weybridge South,2011 Census,2236,2233,3,2248,2088,160,7.11743772241993
E05007407,Whyteleafe,2011 Census,1844,1844,0,1844,1783,61,3.30802603036876
E05007390,Windlesham,2011 Census,1895,1894,1,1896,1782,114,6.0126582278481
E05007439,Witley and Hambledon,2011 Census,1640,1639,1,1641,1559,82,4.99695307739183
E05007408,Woldingham,2011 Census,798,796,2,806,744,62,7.69230769230769
