RegionCode,Region,Time Period,Economic Activity - Females - All females aged 16-74,Economic Activity - Females - Economically active: Total,Economic Activity - Females - % economically active,Economic Activity - Females - Economically active: Employed part-time,Economic Activity - Females - % Employed part-time,Economic Activity - Females - Economically active: Employed full-time,Economic Activity - Females - % Employed full-time,Economic Activity - Females - Economically active: Self employed,Economic Activity - Females - % self employed,Economic Activity - Females - Economically active: Unemployed,Economic Activity - Females - % unemployed,Economic Activity - Females - Economically active: Full-time student,Economic Activity - Females - % economically active full-time student,Economic Activity - Females - Economically inactive: Total,Economic Activity - Females - % economically inactive,Economic Activity - Females - Economically inactive: Retired,Economic Activity - Females - % retired,Economic Activity - Females - Economically inactive: Student (including full-time students),Economic Activity - Females - % economically inactive students,Economic Activity - Females - Economically inactive: Looking after home or family,Economic Activity - Females - % looking after home or family,Economic Activity - Females - Economically inactive: Long-term sick or disabled,Economic Activity - Females - % long-term sick or disabled,Economic Activity - Females - Economically inactive: Other,Economic Activity - Females - % economically inactive: Other
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,5362,3858,71.9507646400597,1125,20.9809772472958,2112,39.3882879522566,258,4.81163744871317,191,3.562103692652,172,3.20775829914211,1504,28.0492353599403,626,11.674748228273,176,3.28235732935472,442,8.2431928384931,143,2.66691533010071,117,2.18202163371876
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,4942,3219,65.1355726426548,1066,21.5702144880615,1485,30.0485633346823,448,9.06515580736544,105,2.12464589235127,115,2.32699312019425,1723,34.8644273573452,863,17.462565762849,215,4.35046539862404,460,9.30797248077701,99,2.00323755564549,86,1.74018615944962
The Byfleets ED,The Byfleets,2011 Census,4844,3424,70.6853839801817,1120,23.121387283237,1694,34.971098265896,356,7.34929810074319,123,2.53922378199835,131,2.70437654830718,1420,29.3146160198183,706,14.5747316267547,116,2.39471511147812,432,8.91824938067713,93,1.91990090834021,73,1.50701899256813
The Dittons ED,The Dittons,2011 Census,5918,4071,68.7901318012842,1132,19.1280838120987,1965,33.2037850625211,693,11.7100371747212,116,1.96012166272389,165,2.78810408921933,1847,31.2098681987158,755,12.757688408246,269,4.54545454545455,639,10.7975667455221,79,1.33491044271713,105,1.77424805677594
Walton ED,Walton,2011 Census,5750,4017,69.8608695652174,1208,21.0086956521739,2120,36.8695652173913,409,7.11304347826087,154,2.67826086956522,126,2.19130434782609,1733,30.1391304347826,701,12.1913043478261,195,3.39130434782609,586,10.1913043478261,157,2.7304347826087,94,1.63478260869565
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,5051,3388,67.0758265689962,917,18.1548208275589,1772,35.0821619481291,461,9.1269055632548,119,2.35596911502673,119,2.35596911502673,1663,32.9241734310038,761,15.066323500297,190,3.76163136012671,533,10.5523658681449,74,1.4650564244704,105,2.07879627796476
Warlingham ED,Warlingham,2011 Census,4792,3019,63.0008347245409,1048,21.8697829716194,1366,28.5058430717863,397,8.28464106844741,100,2.08681135225376,108,2.25375626043406,1773,36.9991652754591,898,18.7395659432387,314,6.55258764607679,414,8.63939899833055,71,1.48163606010017,76,1.58597662771285
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,4919,3031,61.6182150843667,1058,21.5084366741208,1162,23.6226875381175,643,13.0717625533645,74,1.50437080707461,94,1.91095751168937,1888,38.3817849156333,841,17.0969709290506,251,5.10266314291523,586,11.9129904452124,83,1.68733482415125,127,2.58182557430372
Waverley Western Villages ED,Waverley Western Villages,2011 Census,4341,2721,62.6814098134071,896,20.6404054365354,1112,25.6162174614144,538,12.393457728634,63,1.45127850725639,112,2.58005067956692,1620,37.318590186593,823,18.9587652614605,155,3.57060585118636,477,10.9882515549413,75,1.72771250863856,90,2.07325501036628
West Ewell ED,West Ewell,2011 Census,5629,3930,69.8170190087049,1199,21.3004085983301,2068,36.7383194173033,313,5.56049031799609,163,2.89571860010659,187,3.32208207496891,1699,30.1829809912951,694,12.3290104814354,207,3.67738497068751,460,8.1719666015278,199,3.53526381240007,139,2.46935512524427
West Molesey ED,West Molesey,2011 Census,4838,3345,69.1401405539479,1085,22.4266225713105,1626,33.6089293096321,368,7.60644894584539,128,2.64572137246796,138,2.85241835469202,1493,30.8598594460521,686,14.1794129805705,188,3.88590326581232,385,7.95783381562629,130,2.68706076891277,104,2.14964861513022
Weybridge ED,Weybridge,2011 Census,5577,3722,66.7383898153129,884,15.8508158508159,2021,36.2381208535055,577,10.346064192218,118,2.11583288506365,122,2.18755603370988,1855,33.2616101846871,706,12.6591357360588,219,3.92684238838085,716,12.8384436076744,77,1.38067061143984,137,2.45651784113323
Woking North ED,Woking North,2011 Census,5332,3283,61.5716429107277,914,17.1417854463616,1650,30.9452363090773,298,5.58889722430608,198,3.71342835708927,223,4.18229557389347,2049,38.4283570892723,560,10.5026256564141,254,4.76369092273068,841,15.7726931732933,182,3.41335333833458,212,3.97599399849963
Woking South ED,Woking South,2011 Census,5048,3575,70.8201267828843,922,18.2646592709984,1967,38.9659270998415,372,7.36925515055468,148,2.93185419968304,166,3.28843106180666,1473,29.1798732171157,645,12.7773375594295,171,3.38748019017433,463,9.17194928684628,108,2.13946117274168,86,1.70364500792393
Woking South East ED,Woking South East,2011 Census,4710,3040,64.5435244161359,912,19.3630573248408,1491,31.656050955414,383,8.13163481953291,115,2.4416135881104,139,2.95116772823779,1670,35.4564755838641,809,17.1762208067941,180,3.82165605095541,520,11.0403397027601,72,1.52866242038217,89,1.8895966029724
Woking South West ED,Woking South West,2011 Census,4634,3203,69.1195511437203,973,20.9969788519637,1635,35.282693137678,389,8.39447561501942,86,1.85584807941303,120,2.58955545964609,1431,30.8804488562797,673,14.5230902028485,150,3.23694432455762,413,8.91238670694864,93,2.00690548122572,102,2.20112214069918
Woodham and New Haw ED,Woodham and New Haw,2011 Census,4069,2843,69.869746866552,931,22.8803145736053,1365,33.5463258785943,317,7.79061194396658,91,2.23642172523962,139,3.41607274514623,1226,30.130253133448,705,17.3261243548783,116,2.85082329810764,288,7.07790611943967,65,1.59744408945687,52,1.2779552715655
Worplesdon ED,Worplesdon,2011 Census,5459,3691,67.6131159553032,1185,21.7072723942114,1748,32.0205165781279,448,8.2066312511449,135,2.47298039934054,175,3.20571533247848,1768,32.3868840446968,863,15.808756182451,233,4.26818098552848,484,8.86609269096904,101,1.85015570617329,87,1.59369847957501
E05007348,Addlestone Bourneside,2011 Census,2039,1452,71.2113781265326,474,23.2466895537028,724,35.5076017655714,138,6.76802354095145,59,2.89357528200098,57,2.79548798430603,587,28.7886218734674,319,15.6449239823443,51,2.50122609122119,134,6.57184894556155,44,2.15792054928887,39,1.9127023050515
E05007349,Addlestone North,2011 Census,2159,1537,71.1903659101436,476,22.0472440944882,805,37.2857804539138,141,6.53080129689671,58,2.68642890226957,57,2.64011116257527,622,28.8096340898564,298,13.8026864289023,48,2.22325150532654,185,8.56878184344604,54,2.50115794349236,37,1.71375636868921
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,602,374,62.1262458471761,111,18.4385382059801,128,21.2624584717608,110,18.2724252491694,13,2.15946843853821,12,1.99335548172757,228,37.8737541528239,135,22.4252491694352,19,3.15614617940199,41,6.81063122923588,15,2.49169435215947,18,2.99003322259136
E05007286,Ash South and Tongham,2011 Census,2941,2125,72.2543352601156,703,23.9034342060524,1046,35.5661339680381,205,6.97041822509351,79,2.68616116967018,92,3.12818769126148,816,27.7456647398844,433,14.7228833730024,65,2.21013260795648,200,6.80040802448147,79,2.68616116967018,39,1.32607956477389
E05007287,Ash Vale,2011 Census,2140,1607,75.0934579439252,490,22.8971962616822,888,41.4953271028037,125,5.8411214953271,50,2.33644859813084,54,2.52336448598131,533,24.9065420560748,257,12.0093457943925,58,2.71028037383178,146,6.82242990654206,32,1.49532710280374,40,1.86915887850467
E05007288,Ash Wharf,2011 Census,2271,1570,69.1325407309555,488,21.4883311316601,833,36.6798767062968,116,5.10788199031264,52,2.28974020255394,81,3.5667107001321,701,30.8674592690445,389,17.1290180537208,35,1.54117129018054,175,7.70585645090269,77,3.39057683839718,25,1.10083663584324
E05007362,Ashford Common,2011 Census,2967,2086,70.3067071115605,682,22.9861813279407,1083,36.5015166835187,127,4.2804179305696,93,3.13447927199191,101,3.4041118975396,881,29.6932928884395,467,15.7398045163465,81,2.73003033367037,220,7.41489720256151,64,2.15706100438153,49,1.65149983147961
E05007363,Ashford East,2011 Census,2630,1839,69.9239543726236,588,22.3574144486692,984,37.4144486692015,123,4.67680608365019,66,2.50950570342205,78,2.96577946768061,791,30.0760456273764,451,17.148288973384,65,2.47148288973384,182,6.92015209125475,53,2.01520912547529,40,1.52091254752852
E05007364,Ashford North and Stanwell South,2011 Census,2983,2131,71.4381495139122,605,20.2815957090178,1239,41.5353670801207,120,4.02279584311096,96,3.21823667448877,71,2.38015420717399,852,28.5618504860878,355,11.9007710358699,98,3.28528327187395,252,8.44787127053302,78,2.61481729802213,69,2.3131076097888
E05007365,Ashford Town,2011 Census,2795,1941,69.4454382826476,625,22.3613595706619,1016,36.350626118068,140,5.00894454382826,81,2.89803220035778,79,2.82647584973166,854,30.5545617173524,396,14.1681574239714,98,3.50626118067979,149,5.3309481216458,49,1.75313059033989,162,5.79606440071556
E05007308,Ashtead Common,2011 Census,1490,1029,69.0604026845638,356,23.8926174496644,482,32.3489932885906,125,8.38926174496644,27,1.81208053691275,39,2.61744966442953,461,30.9395973154362,269,18.0536912751678,50,3.35570469798658,108,7.24832214765101,22,1.47651006711409,12,0.805369127516779
E05007309,Ashtead Park,2011 Census,1457,907,62.2512010981469,337,23.1297185998627,372,25.531914893617,145,9.95195607412491,22,1.50995195607412,31,2.12765957446809,550,37.7487989018531,299,20.5216197666438,92,6.3143445435827,129,8.8538091969801,10,0.686341798215511,20,1.37268359643102
E05007310,Ashtead Village,2011 Census,2080,1364,65.5769230769231,484,23.2692307692308,599,28.7980769230769,187,8.99038461538462,33,1.58653846153846,61,2.93269230769231,716,34.4230769230769,395,18.9903846153846,78,3.75,172,8.26923076923077,42,2.01923076923077,29,1.39423076923077
E05007273,Auriol,2011 Census,1432,976,68.1564245810056,340,23.7430167597765,476,33.2402234636872,97,6.77374301675978,23,1.60614525139665,40,2.79329608938547,456,31.8435754189944,255,17.8072625698324,51,3.56145251396648,120,8.37988826815642,16,1.11731843575419,14,0.977653631284916
E05007375,Bagshot,2011 Census,2040,1477,72.4019607843137,436,21.3725490196078,807,39.5588235294118,140,6.86274509803922,49,2.40196078431373,45,2.20588235294118,563,27.5980392156863,305,14.9509803921569,51,2.5,151,7.40196078431373,26,1.27450980392157,30,1.47058823529412
E05007329,Banstead Village,2011 Census,3150,2021,64.1587301587302,701,22.2539682539683,953,30.2539682539683,219,6.95238095238095,70,2.22222222222222,78,2.47619047619048,1129,35.8412698412698,546,17.3333333333333,85,2.6984126984127,214,6.79365079365079,61,1.93650793650794,223,7.07936507936508
E05007311,Beare Green,2011 Census,686,449,65.4518950437318,157,22.8862973760933,213,31.0495626822157,50,7.28862973760933,12,1.74927113702624,17,2.47813411078717,237,34.5481049562682,144,20.9912536443149,23,3.35276967930029,42,6.12244897959184,17,2.47813411078717,11,1.60349854227405
E05007376,Bisley,2011 Census,1242,947,76.2479871175523,323,26.0064412238325,439,35.3462157809984,124,9.98389694041868,26,2.09339774557166,35,2.81803542673108,295,23.7520128824477,157,12.6409017713366,27,2.17391304347826,90,7.2463768115942,11,0.885668276972625,10,0.805152979066022
E05007412,Blackheath and Wonersh,2011 Census,664,392,59.0361445783133,134,20.1807228915663,141,21.2349397590361,93,14.0060240963855,13,1.95783132530121,11,1.6566265060241,272,40.9638554216867,124,18.6746987951807,29,4.36746987951807,85,12.8012048192771,5,0.753012048192771,29,4.36746987951807
E05007409,Bletchingley and Nutfield,2011 Census,2146,1464,68.2199440820131,452,21.0624417520969,694,32.3392357875116,204,9.50605778191985,66,3.07548928238583,48,2.23671947809879,682,31.780055917987,343,15.9832246039143,85,3.96085740913327,161,7.50232991612302,50,2.32991612301957,43,2.00372786579683
E05007312,Bookham North,2011 Census,2039,1269,62.2363903874448,463,22.7072094163806,531,26.0421775380088,182,8.92594409024031,39,1.9127023050515,54,2.64835703776361,770,37.7636096125552,478,23.4428641490927,67,3.28592447278077,161,7.89602746444335,40,1.96174595389897,24,1.17704757233938
E05007313,Bookham South,2011 Census,1982,1248,62.9667003027245,468,23.6125126135217,511,25.782038345106,182,9.18264379414733,34,1.71543895055499,53,2.67406659939455,734,37.0332996972755,437,22.0484359233098,52,2.62361251261352,154,7.76992936427851,56,2.82542885973764,35,1.76589303733602
E05007314,Box Hill and Headley,2011 Census,734,439,59.8092643051771,161,21.9346049046322,187,25.4768392370572,67,9.12806539509537,13,1.77111716621253,11,1.49863760217984,295,40.1907356948229,201,27.3841961852861,12,1.63487738419619,40,5.44959128065395,18,2.45231607629428,24,3.26975476839237
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1684,1005,59.6793349168646,353,20.9619952494062,397,23.5748218527316,189,11.2232779097387,35,2.07838479809976,31,1.84085510688836,679,40.3206650831354,273,16.2114014251781,125,7.42280285035629,199,11.8171021377672,40,2.37529691211401,42,2.49406175771971
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1613,1077,66.769993800372,382,23.6825790452573,439,27.2163670179789,191,11.8412895226286,19,1.17792932424055,46,2.85182889026658,536,33.230006199628,299,18.5368877867328,52,3.2238065716057,135,8.36949783013019,19,1.17792932424055,31,1.92188468691878
E05007440,Brookwood,2011 Census,929,646,69.5371367061356,194,20.8826695371367,313,33.692142088267,94,10.1184068891281,17,1.82992465016146,28,3.01399354144241,283,30.4628632938644,126,13.5629709364909,35,3.76749192680301,91,9.79547900968784,11,1.18406889128095,20,2.15285252960172
E05007289,Burpham,2011 Census,2065,1510,73.1234866828087,447,21.6464891041162,791,38.3050847457627,156,7.5544794188862,45,2.17917675544794,71,3.43825665859564,555,26.8765133171913,233,11.2832929782082,90,4.35835351089588,174,8.42615012106537,30,1.45278450363196,28,1.35593220338983
E05007410,"Burstow, Horne and Outwood",2011 Census,2180,1455,66.743119266055,452,20.7339449541284,668,30.6422018348624,220,10.0917431192661,68,3.11926605504587,47,2.15596330275229,725,33.256880733945,396,18.1651376146789,79,3.62385321100917,139,6.37614678899083,67,3.07339449541284,44,2.01834862385321
E05007441,Byfleet,2011 Census,2794,2065,73.9083750894774,718,25.697924123121,1023,36.6141732283465,187,6.69291338582677,70,2.50536864710093,67,2.39799570508232,729,26.0916249105225,368,13.1710808876163,67,2.39799570508232,198,7.08661417322835,55,1.96850393700787,41,1.46743020758769
E05007316,"Capel, Leigh and Newdigate",2011 Census,1624,1092,67.2413793103448,396,24.384236453202,443,27.2783251231527,194,11.9458128078818,23,1.41625615763547,36,2.21674876847291,532,32.7586206896552,297,18.2881773399015,56,3.44827586206897,136,8.3743842364532,17,1.04679802955665,26,1.60098522167488
E05007391,Chaldon,2011 Census,641,413,64.4305772230889,154,24.0249609984399,166,25.8970358814353,67,10.4524180967239,6,0.93603744149766,20,3.1201248049922,228,35.5694227769111,133,20.7488299531981,24,3.74414976599064,49,7.64430577223089,11,1.71606864274571,11,1.71606864274571
E05007317,Charlwood,2011 Census,871,627,71.9862227324914,180,20.6659012629162,313,35.9357060849598,93,10.6773823191734,12,1.37772675086108,29,3.32950631458094,244,28.0137772675086,122,14.0068886337543,24,2.75545350172216,56,6.42939150401837,29,3.32950631458094,13,1.49253731343284
E05007350,Chertsey Meads,2011 Census,2286,1666,72.8783902012248,473,20.6911636045494,953,41.6885389326334,131,5.73053368328959,48,2.0997375328084,61,2.66841644794401,620,27.1216097987752,278,12.1609798775153,63,2.75590551181102,180,7.8740157480315,53,2.31846019247594,46,2.01224846894138
E05007352,Chertsey South and Row Town,2011 Census,1932,1366,70.703933747412,511,26.4492753623188,629,32.5569358178054,118,6.10766045548654,39,2.01863354037267,69,3.57142857142857,566,29.296066252588,317,16.407867494824,71,3.67494824016563,117,6.05590062111801,36,1.86335403726708,25,1.29399585921325
E05007351,Chertsey St Anns,2011 Census,2187,1551,70.9190672153635,491,22.450845907636,822,37.5857338820302,137,6.26428898033836,54,2.46913580246914,47,2.1490626428898,636,29.0809327846365,333,15.2263374485597,56,2.56058527663466,145,6.63008687700046,53,2.42341106538637,49,2.24051211705533
E05007414,Chiddingfold and Dunsfold,2011 Census,1421,920,64.7431386347643,319,22.4489795918367,360,25.3342716396904,196,13.7931034482759,13,0.91484869809993,32,2.25193525686137,501,35.2568613652358,256,18.0154820548909,46,3.23715693173821,151,10.6263194933146,20,1.40745953553835,28,1.97044334975369
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,3204,2254,70.3495630461923,729,22.752808988764,1067,33.3021223470662,293,9.14481897627965,77,2.40324594257179,88,2.74656679151061,950,29.6504369538077,467,14.5755305867665,112,3.4956304619226,261,8.14606741573034,57,1.77902621722846,53,1.6541822721598
E05007377,Chobham,2011 Census,1403,897,63.9344262295082,263,18.7455452601568,412,29.3656450463293,169,12.0456165359943,24,1.71062009978617,29,2.06699928724163,506,36.0655737704918,273,19.4583036350677,48,3.42124019957235,132,9.40841054882395,26,1.85317177476835,27,1.92444761225944
E05007290,Christchurch,2011 Census,1839,1214,66.0141381185427,419,22.784121805329,540,29.3637846655791,150,8.15660685154976,34,1.84883088635128,71,3.86079390973355,625,33.9858618814573,280,15.2256661228929,103,5.60087003806417,177,9.62479608482871,19,1.0331702011963,46,2.50135943447526
E05007291,Clandon and Horsley,2011 Census,3096,1814,58.5917312661499,628,20.2842377260982,699,22.577519379845,377,12.1770025839793,46,1.48578811369509,64,2.0671834625323,1282,41.4082687338501,649,20.9625322997416,136,4.39276485788114,394,12.7260981912145,35,1.13049095607235,68,2.19638242894057
E05007251,Claygate,2011 Census,2544,1635,64.2688679245283,514,20.2044025157233,701,27.5550314465409,303,11.9103773584906,54,2.12264150943396,63,2.47641509433962,909,35.7311320754717,415,16.312893081761,124,4.87421383647799,267,10.4952830188679,56,2.20125786163522,47,1.84748427672956
E05007252,Cobham and Downside,2011 Census,2309,1334,57.7739281074058,398,17.2368990905154,599,25.9419662191425,250,10.827197921178,46,1.99220441749675,41,1.77566045907319,975,42.2260718925942,394,17.0636639237765,110,4.76396708531832,354,15.331312256388,53,2.29536595928974,64,2.77176266782157
E05007253,Cobham Fairmile,2011 Census,1696,903,53.2429245283019,308,18.1603773584906,390,22.9952830188679,133,7.84198113207547,41,2.41745283018868,31,1.82783018867925,793,46.7570754716981,227,13.3844339622642,130,7.66509433962264,326,19.2216981132075,41,2.41745283018868,69,4.06839622641509
E05007274,College,2011 Census,2057,1272,61.8376276130287,418,20.3208556149733,608,29.5576081672338,148,7.19494409333982,31,1.50704910063199,67,3.25717063684978,785,38.1623723869713,357,17.3553719008264,167,8.11861934856587,183,8.89645114244045,32,1.55566358774915,46,2.2362664073894
E05007275,Court,2011 Census,2529,1795,70.9766706207987,478,18.9007512850929,968,38.2759984183472,135,5.33807829181495,92,3.63780150257019,122,4.82404112297351,734,29.0233293792013,219,8.65954922894425,139,5.49624357453539,191,7.55239224990115,120,4.74495848161329,65,2.5701858442072
E05007415,Cranleigh East,2011 Census,2336,1561,66.8236301369863,614,26.2842465753425,663,28.3818493150685,185,7.91952054794521,40,1.71232876712329,59,2.52568493150685,775,33.1763698630137,451,19.3065068493151,78,3.33904109589041,171,7.32020547945205,37,1.58390410958904,38,1.62671232876712
E05007416,Cranleigh West,2011 Census,1464,891,60.8606557377049,299,20.4234972677596,397,27.1174863387978,121,8.26502732240437,27,1.84426229508197,47,3.2103825136612,573,39.1393442622951,330,22.5409836065574,101,6.89890710382514,95,6.48907103825137,26,1.77595628415301,21,1.4344262295082
E05007276,Cuddington,2011 Census,2232,1547,69.3100358422939,522,23.3870967741935,741,33.1989247311828,154,6.89964157706093,56,2.5089605734767,74,3.31541218637993,685,30.6899641577061,334,14.9641577060932,107,4.79390681003584,181,8.10931899641577,19,0.851254480286738,44,1.97132616487455
E05007318,Dorking North,2011 Census,1518,1095,72.1343873517787,369,24.3083003952569,494,32.5428194993412,150,9.88142292490119,36,2.37154150197628,46,3.03030303030303,423,27.8656126482213,201,13.2411067193676,60,3.95256916996047,115,7.57575757575758,23,1.51515151515152,24,1.58102766798419
E05007319,Dorking South,2011 Census,2484,1743,70.1690821256039,543,21.8599033816425,823,33.1320450885668,242,9.74235104669887,65,2.61674718196457,70,2.81803542673108,741,29.8309178743961,369,14.8550724637681,80,3.22061191626409,198,7.97101449275362,49,1.97262479871176,45,1.81159420289855
E05007392,Dormansland and Felcourt,2011 Census,1518,1054,69.433465085639,332,21.870882740448,535,35.2437417654809,143,9.42028985507246,18,1.18577075098814,26,1.71277997364954,464,30.566534914361,230,15.1515151515152,79,5.20421607378129,118,7.7733860342556,20,1.31752305665349,17,1.11989459815547
E05007331,Earlswood and Whitebushes,2011 Census,3342,2484,74.326750448833,715,21.3943746259725,1391,41.6217833632555,196,5.86475164572113,86,2.57330939557151,96,2.87253141831239,858,25.673249551167,380,11.3704368641532,106,3.17175344105326,234,7.00179533213645,79,2.3638539796529,59,1.76540993417116
E05007292,Effingham,2011 Census,1006,626,62.2266401590457,228,22.6640159045726,246,24.4532803180915,112,11.1332007952286,14,1.39165009940358,26,2.5844930417495,380,37.7733598409543,166,16.5009940357853,75,7.45526838966203,111,11.0337972166998,9,0.894632206759443,19,1.88866799204771
E05007353,Egham Hythe,2011 Census,2400,1724,71.8333333333333,505,21.0416666666667,962,40.0833333333333,106,4.41666666666667,78,3.25,73,3.04166666666667,676,28.1666666666667,269,11.2083333333333,95,3.95833333333333,191,7.95833333333333,63,2.625,58,2.41666666666667
E05007354,Egham Town,2011 Census,2579,1569,60.837533927879,360,13.9588987979837,757,29.3524621946491,101,3.9162466072121,52,2.01628538193098,299,11.5936409461031,1010,39.162466072121,234,9.07328421868941,592,22.9546335789066,116,4.49786739046142,37,1.43466459868166,31,1.20201628538193
E05007417,Elstead and Thursley,2011 Census,1366,833,60.9809663250366,301,22.0351390922401,293,21.4494875549048,182,13.3235724743777,21,1.53733528550512,36,2.63543191800879,533,39.0190336749634,301,22.0351390922401,45,3.29428989751098,148,10.8345534407028,22,1.61054172767204,17,1.24450951683748
E05007355,Englefield Green East,2011 Census,2520,1040,41.2698412698413,188,7.46031746031746,311,12.3412698412698,65,2.57936507936508,21,0.833333333333333,455,18.0555555555556,1480,58.7301587301587,135,5.35714285714286,1180,46.8253968253968,121,4.8015873015873,14,0.555555555555556,30,1.19047619047619
E05007356,Englefield Green West,2011 Census,2026,1173,57.8973346495558,277,13.6722606120434,480,23.6920039486673,99,4.88647581441264,44,2.17176702862784,273,13.4748272458045,853,42.1026653504442,231,11.4017769002962,413,20.3849950641658,141,6.95952615992103,47,2.31984205330701,21,1.0365251727542
E05007254,Esher,2011 Census,2430,1431,58.8888888888889,393,16.1728395061728,650,26.7489711934156,292,12.0164609053498,52,2.13991769547325,44,1.81069958847737,999,41.1111111111111,349,14.3621399176955,121,4.97942386831276,418,17.201646090535,36,1.48148148148148,75,3.08641975308642
E05007277,Ewell,2011 Census,2038,1442,70.7556427870461,420,20.6084396467125,755,37.0461236506379,145,7.11481844946026,48,2.35525024533857,74,3.63101079489696,596,29.2443572129539,314,15.4072620215898,74,3.63101079489696,142,6.96761530912659,32,1.57016683022571,34,1.66830225711482
E05007278,Ewell Court,2011 Census,2005,1273,63.4912718204489,483,24.0897755610973,565,28.1795511221945,132,6.58354114713217,37,1.84538653366584,56,2.7930174563591,732,36.5087281795511,485,24.1895261845387,74,3.69077306733167,112,5.5860349127182,27,1.34663341645885,34,1.69576059850374
E05007418,Ewhurst,2011 Census,914,463,50.6564551422319,153,16.7396061269147,182,19.9124726477024,100,10.9409190371991,4,0.437636761487965,24,2.62582056892779,451,49.3435448577681,163,17.8336980306346,188,20.5689277899344,63,6.89277899343545,21,2.29759299781182,16,1.75054704595186
E05007419,Farnham Bourne,2011 Census,1412,847,59.985835694051,308,21.8130311614731,311,22.0254957507082,166,11.7563739376771,26,1.8413597733711,36,2.54957507082153,565,40.014164305949,271,19.1926345609065,57,4.03682719546742,182,12.8895184135977,24,1.69971671388102,31,2.19546742209632
E05007420,Farnham Castle,2011 Census,1618,1014,62.6699629171817,285,17.6143386897404,421,26.0197775030902,131,8.09641532756489,31,1.9159456118665,146,9.02348578491965,604,37.3300370828183,206,12.7317676143387,224,13.8442521631644,114,7.04573547589617,32,1.97775030902349,28,1.73053152039555
E05007421,Farnham Firgrove,2011 Census,1486,986,66.3526244952894,347,23.3512786002692,394,26.514131897712,155,10.4306864064603,37,2.48990578734859,53,3.56662180349933,500,33.6473755047106,238,16.0161507402423,55,3.70121130551817,159,10.699865410498,24,1.61507402422611,24,1.61507402422611
E05007422,Farnham Hale and Heath End,2011 Census,1625,1117,68.7384615384615,397,24.4307692307692,524,32.2461538461538,118,7.26153846153846,31,1.90769230769231,47,2.89230769230769,508,31.2615384615385,274,16.8615384615385,56,3.44615384615385,126,7.75384615384615,23,1.41538461538462,29,1.78461538461538
E05007423,Farnham Moor Park,2011 Census,1841,1214,65.942422596415,353,19.1743617599131,545,29.6034763715372,165,8.96252036936447,46,2.49864204236828,105,5.70342205323194,627,34.057577403585,246,13.3623030961434,116,6.30092341118957,181,9.83161325366649,52,2.82455187398153,32,1.73818576860402
E05007424,Farnham Shortheath and Boundstone,2011 Census,1473,1002,68.0244399185336,331,22.4711473183978,429,29.1242362525458,162,10.9979633401222,33,2.24032586558045,47,3.1907671418873,471,31.9755600814664,227,15.4107264086897,53,3.59809911744739,138,9.36863543788187,32,2.1724372029871,21,1.42566191446029
E05007425,Farnham Upper Hale,2011 Census,1590,1044,65.6603773584906,385,24.2138364779874,442,27.7987421383648,109,6.85534591194969,40,2.51572327044025,68,4.27672955974843,546,34.3396226415094,259,16.2893081761006,65,4.08805031446541,160,10.062893081761,42,2.64150943396226,20,1.25786163522013
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1565,1105,70.6070287539936,421,26.9009584664537,496,31.6932907348243,127,8.1150159744409,26,1.66134185303514,35,2.23642172523962,460,29.3929712460064,282,18.0191693290735,42,2.68370607028754,88,5.62300319488818,30,1.91693290734824,18,1.15015974440895
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1623,1047,64.5101663585952,360,22.181146025878,417,25.6931608133087,175,10.7825015403574,46,2.83425754775108,49,3.01910043130006,576,35.4898336414048,291,17.9297597042514,85,5.23721503388786,146,8.99568699938386,17,1.04744300677757,37,2.27972889710413
E05007393,Felbridge,2011 Census,784,498,63.5204081632653,180,22.9591836734694,203,25.8928571428571,86,10.969387755102,13,1.65816326530612,16,2.04081632653061,286,36.4795918367347,168,21.4285714285714,32,4.08163265306122,53,6.76020408163265,20,2.55102040816327,13,1.65816326530612
E05007320,Fetcham East,2011 Census,1370,842,61.4598540145985,322,23.5036496350365,335,24.4525547445256,117,8.54014598540146,25,1.82481751824818,43,3.13868613138686,528,38.5401459854015,308,22.4817518248175,64,4.67153284671533,121,8.83211678832117,14,1.02189781021898,21,1.53284671532847
E05007321,Fetcham West,2011 Census,1505,1059,70.3654485049834,409,27.1760797342193,430,28.5714285714286,139,9.2358803986711,21,1.3953488372093,60,3.98671096345515,446,29.6345514950166,233,15.4817275747508,58,3.85382059800664,125,8.30564784053156,8,0.53156146179402,22,1.46179401993355
E05007357,Foxhills,2011 Census,2155,1541,71.508120649652,391,18.1438515081207,843,39.1183294663573,181,8.39907192575406,44,2.04176334106729,82,3.80510440835267,614,28.491879350348,333,15.4524361948956,72,3.34106728538283,135,6.26450116009281,44,2.04176334106729,30,1.39211136890951
