RegionCode,Region,Time Period,Highest level of qualification - all people aged 16+ - All usual residents aged 16 and over,Highest level of qualification - all people aged 16+ - No qualifications,Highest level of qualification - all people aged 16+ - % No qualifications,Highest level of qualification - all people aged 16+ - Level 1 qualifications,Highest level of qualification - all people aged 16+ - % Level 1 qualification,Highest level of qualification - all people aged 16+ - Level 2 qualifications,Highest level of qualification - all people aged 16+ - % Level 2 qualifications,Highest level of qualification - all people aged 16+ - Level 3 qualifications,Highest level of qualification - all people aged 16+ - % Level 3 qualifications,Highest level of qualification - all people aged 16+ - Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - % Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - Other qualifications,Highest level of qualification - all people aged 16+ - % Other qualifications,Highest level of qualification - all people aged 16+ - All level 1 or 2,Highest level of qualification - all people aged 16+ - % All level 1 or 2,Highest level of qualification - all people aged 16+ - Apprenticeship,Highest level of qualification - all people aged 16+ - % Apprenticeship
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,2801,412,14.7,313,11.2,628,22.4,344,12.3,958,34.2,146,5.2,941,33.6,,0
E05007293,Friary and St Nicolas,2001 Census,6328,747,11.8,601,9.5,1040,16.4,797,12.6,2896,45.8,247,3.9,1641,25.9,,0
E05007378,Frimley,2001 Census,4364,933,21.4,719,16.5,930,21.3,331,7.6,1153,26.4,298,6.8,1649,37.8,,0
E05007379,Frimley Green,2001 Census,4129,736,17.8,726,17.6,1041,25.2,368,8.9,987,23.9,271,6.6,1767,42.8,,0
E05007429,Godalming Binscombe,2001 Census,3026,974,32.2,579,19.1,606,20,167,5.5,500,16.5,200,6.6,1185,39.2,,0
E05007430,Godalming Central and Ockford,2001 Census,3137,777,24.8,491,15.7,611,19.5,277,8.8,781,24.9,200,6.4,1102,35.1,,0
E05007431,Godalming Charterhouse,2001 Census,3088,352,11.4,282,9.1,846,27.4,296,9.6,1183,38.3,129,4.2,1128,36.5,,0
E05007432,Godalming Farncombe and Catteshall,2001 Census,3239,681,21,534,16.5,604,18.6,267,8.2,928,28.7,225,7,1138,35.1,,0
E05007433,Godalming Holloway,2001 Census,2924,252,8.6,305,10.4,639,21.9,350,12,1255,42.9,123,4.2,944,32.3,,0
E05007394,Godstone,2001 Census,4233,1076,25.4,790,18.7,922,21.8,354,8.4,806,19,285,6.7,1712,40.4,,0
E05007442,Goldsworth East,2001 Census,5394,1135,21,914,16.9,1141,21.2,501,9.3,1405,26,298,5.5,2055,38.1,,0
E05007443,Goldsworth West,2001 Census,3880,690,17.8,900,23.2,932,24,313,8.1,844,21.8,201,5.2,1832,47.2,,0
E05007366,Halliford and Sunbury West,2001 Census,4349,1127,25.9,824,18.9,956,22,338,7.8,774,17.8,330,7.6,1780,40.9,,0
E05007395,Harestone,2001 Census,2774,367,13.2,373,13.4,765,27.6,320,11.5,820,29.6,129,4.7,1138,41,,0
E05007434,Haslemere Critchmere and Shottermill,2001 Census,4057,783,19.3,625,15.4,854,21.1,390,9.6,1150,28.3,255,6.3,1479,36.5,,0
E05007435,Haslemere East and Grayswood,2001 Census,4044,621,15.4,424,10.5,899,22.2,485,12,1413,34.9,202,5,1323,32.7,,0
E05007380,Heatherside,2001 Census,4508,523,11.6,717,15.9,1133,25.1,446,9.9,1438,31.9,251,5.6,1850,41,,0
E05007444,Hermitage and Knaphill South,2001 Census,3834,847,22.1,790,20.6,832,21.7,316,8.2,786,20.5,263,6.9,1622,42.3,,0
E05007255,Hersham North,2001 Census,4065,960,23.6,698,17.2,791,19.5,363,8.9,1008,24.8,245,6,1489,36.6,,0
E05007256,Hersham South,2001 Census,4197,889,21.2,573,13.7,853,20.3,431,10.3,1188,28.3,263,6.3,1426,34,,0
E05007257,Hinchley Wood,2001 Census,2704,305,11.3,329,12.2,657,24.3,354,13.1,933,34.5,126,4.7,986,36.5,,0
E05007436,Hindhead,2001 Census,2704,437,16.2,360,13.3,604,22.3,303,11.2,848,31.4,152,5.6,964,35.7,,0
E05007322,Holmwoods,2001 Census,4424,1162,26.3,846,19.1,889,20.1,366,8.3,847,19.1,314,7.1,1735,39.2,,0
E05007294,Holy Trinity,2001 Census,5530,517,9.4,445,8.1,980,17.7,633,11.4,2799,50.6,156,2.8,1425,25.8,,0
E05007332,Horley Central,2001 Census,5655,1294,22.9,1074,19,1332,23.6,504,8.9,1042,18.4,409,7.2,2406,42.5,,0
E05007333,Horley East,2001 Census,4158,595,14.3,766,18.4,1158,27.8,456,11,929,22.3,254,6.1,1924,46.3,,0
E05007334,Horley West,2001 Census,5870,1431,24.4,1252,21.3,1341,22.8,495,8.4,868,14.8,483,8.2,2593,44.2,,0
E05007445,Horsell East and Woodham,2001 Census,3044,339,11.1,301,9.9,634,20.8,315,10.3,1321,43.4,134,4.4,935,30.7,,0
E05007446,Horsell West,2001 Census,4840,892,18.4,700,14.5,996,20.6,464,9.6,1525,31.5,263,5.4,1696,35,,0
E05007447,Kingfield and Westfield,2001 Census,3743,1204,32.2,637,17,738,19.7,251,6.7,647,17.3,266,7.1,1375,36.7,,0
E05007335,Kingswood with Burgh Heath,2001 Census,4504,894,19.8,690,15.3,1036,23,456,10.1,1100,24.4,328,7.3,1726,38.3,,0
E05007448,Knaphill,2001 Census,6361,1185,18.6,1129,17.7,1436,22.6,569,9,1680,26.4,362,5.7,2565,40.3,,0
E05007367,Laleham and Shepperton Green,2001 Census,5324,1294,24.3,1009,19,1249,23.5,447,8.4,921,17.3,404,7.6,2258,42.4,,0
E05007323,Leatherhead North,2001 Census,4299,1132,26.3,758,17.6,835,19.4,331,7.7,918,21.4,325,7.6,1593,37.1,,0
E05007324,Leatherhead South,2001 Census,2766,412,14.9,314,11.4,630,22.8,253,9.2,1004,36.3,153,5.5,944,34.1,,0
E05007325,Leith Hill,2001 Census,1265,188,14.9,158,12.5,286,22.6,166,13.1,407,32.2,60,4.7,444,35.1,,0
E05007381,Lightwater,2001 Census,4998,741,14.8,850,17,1138,22.8,554,11.1,1393,27.9,322,6.4,1988,39.8,,0
E05007396,Limpsfield,2001 Census,2629,352,13.4,287,10.9,654,24.9,309,11.8,905,34.4,122,4.6,941,35.8,,0
E05007397,Lingfield and Crowhurst,2001 Census,2858,716,25.1,466,16.3,666,23.3,230,8.1,606,21.2,174,6.1,1132,39.6,,0
E05007258,Long Ditton,2001 Census,4175,681,16.3,476,11.4,788,18.9,435,10.4,1601,38.3,194,4.7,1264,30.3,,0
E05007295,Lovelace,2001 Census,1959,452,23.1,291,14.9,460,23.5,204,10.4,423,21.6,129,6.6,751,38.3,,0
E05007449,Maybury and Sheerwater,2001 Census,6137,2042,33.3,1049,17.1,1133,18.5,433,7.1,1114,18.2,366,6,2182,35.6,,0
E05007450,Mayford and Sutton Green,2001 Census,1778,284,16,209,11.8,393,22.1,198,11.1,581,32.7,113,6.4,602,33.9,,0
E05007336,Meadvale and St Johns,2001 Census,5345,841,15.7,633,11.8,1213,22.7,528,9.9,1874,35.1,256,4.8,1846,34.5,,0
E05007296,Merrow,2001 Census,5540,923,16.7,699,12.6,1097,19.8,518,9.4,2038,36.8,265,4.8,1796,32.4,,0
E05007337,Merstham,2001 Census,5091,1214,23.8,948,18.6,1169,23,405,8,974,19.1,381,7.5,2117,41.6,,0
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1419,206,14.5,151,10.6,339,23.9,156,11,486,34.2,81,5.7,490,34.5,,0
E05007437,Milford,2001 Census,2715,580,21.4,439,16.2,580,21.4,237,8.7,701,25.8,178,6.6,1019,37.5,,0
E05007259,Molesey East,2001 Census,4527,498,11,497,11,916,20.2,547,12.1,1894,41.8,175,3.9,1413,31.2,,0
E05007260,Molesey North,2001 Census,4496,935,20.8,705,15.7,978,21.8,403,9,1170,26,305,6.8,1683,37.4,,0
E05007261,Molesey South,2001 Census,4695,1287,27.4,860,18.3,927,19.7,379,8.1,888,18.9,354,7.5,1787,38.1,,0
E05007451,Mount Hermon East,2001 Census,3303,381,11.5,322,9.8,653,19.8,366,11.1,1432,43.4,149,4.5,975,29.5,,0
E05007452,Mount Hermon West,2001 Census,3485,347,10,357,10.2,673,19.3,413,11.9,1564,44.9,131,3.8,1030,29.6,,0
E05007382,Mytchett and Deepcut,2001 Census,4557,960,21.1,878,19.3,1068,23.4,393,8.6,914,20.1,344,7.6,1946,42.7,,0
E05007358,New Haw,2001 Census,4157,1011,24.3,827,19.9,949,22.8,299,7.2,739,17.8,332,8,1776,42.7,,0
E05007279,Nonsuch,2001 Census,3812,559,14.7,456,12,915,24,410,10.8,1225,32.1,247,6.5,1371,36,,0
E05007338,Nork,2001 Census,5234,890,17,841,16.1,1246,23.8,538,10.3,1363,26,356,6.8,2087,39.9,,0
E05007297,Normandy,2001 Census,2307,636,27.6,318,13.8,429,18.6,158,6.9,566,24.5,200,8.7,747,32.4,,0
E05007262,Oatlands Park,2001 Census,4075,443,10.9,440,10.8,883,21.7,499,12.2,1620,39.8,190,4.7,1323,32.5,,0
E05007327,Okewood,2001 Census,1373,264,19.2,200,14.6,332,24.2,161,11.7,333,24.3,83,6.1,532,38.7,,0
E05007383,Old Dean,2001 Census,2983,1144,38.4,577,19.3,559,18.7,159,5.3,317,10.6,227,7.6,1136,38.1,,0
E05007453,Old Woking,2001 Census,1879,581,30.9,324,17.2,351,18.7,135,7.2,361,19.2,127,6.8,675,35.9,,0
E05007298,Onslow,2001 Census,6744,620,9.2,447,6.6,883,13.1,2039,30.2,2482,36.8,273,4.1,1330,19.7,,0
E05007263,Oxshott and Stoke DAbernon,2001 Census,4119,441,10.7,335,8.1,832,20.2,545,13.2,1799,43.7,167,4.1,1167,28.3,,0
E05007398,Oxted North and Tandridge,2001 Census,3860,693,18,510,13.2,900,23.3,399,10.3,1145,29.7,213,5.5,1410,36.5,,0
E05007399,Oxted South,2001 Census,4083,1008,24.7,652,16,945,23.1,341,8.4,879,21.5,258,6.3,1597,39.1,,0
E05007384,Parkside,2001 Census,4548,687,15.1,698,15.3,1076,23.7,439,9.7,1310,28.8,338,7.4,1774,39,,0
E05007299,Pilgrims,2001 Census,1760,295,16.8,194,11,396,22.5,205,11.6,586,33.3,84,4.8,590,33.5,,0
E05007300,Pirbright,2001 Census,3244,469,14.5,773,23.8,913,28.1,293,9,593,18.3,203,6.3,1686,52,,0
E05007400,Portley,2001 Census,2938,627,21.3,635,21.6,712,24.2,240,8.2,511,17.4,213,7.3,1347,45.8,,0
E05007339,Preston,2001 Census,1921,672,35,414,21.6,401,20.9,89,4.6,196,10.2,149,7.8,815,42.4,,0
E05007454,Pyrford,2001 Census,3643,475,13,366,10,812,22.3,412,11.3,1375,37.7,203,5.6,1178,32.3,,0
E05007401,Queens Park,2001 Census,2579,555,21.5,470,18.2,635,24.6,222,8.6,506,19.6,191,7.4,1105,42.8,,0
E05007340,Redhill East,2001 Census,5291,699,13.2,758,14.3,1131,21.4,597,11.3,1814,34.3,292,5.5,1889,35.7,,0
E05007341,Redhill West,2001 Census,5407,1189,22,863,16,1152,21.3,483,8.9,1375,25.4,345,6.4,2015,37.3,,0
E05007342,Reigate Central,2001 Census,4870,672,13.8,541,11.1,1024,21,547,11.2,1877,38.5,209,4.3,1565,32.1,,0
E05007343,Reigate Hill,2001 Census,3577,392,11,417,11.7,803,22.4,446,12.5,1363,38.1,156,4.4,1220,34.1,,0
E05007368,Riverside and Laleham,2001 Census,4919,985,20,853,17.3,1139,23.2,436,8.9,1158,23.5,348,7.1,1992,40.5,,0
E05007280,Ruxley,2001 Census,3804,1038,27.3,710,18.7,785,20.6,289,7.6,661,17.4,321,8.4,1495,39.3,,0
E05007344,Salfords and Sidlow,2001 Census,1910,447,23.4,314,16.4,424,22.2,149,7.8,404,21.2,172,9,738,38.6,,0
E05007301,Send,2001 Census,3012,529,17.6,434,14.4,683,22.7,303,10.1,860,28.6,203,6.7,1117,37.1,,0
E05007302,Shalford,2001 Census,3647,712,19.5,442,12.1,766,21,349,9.6,1165,31.9,213,5.8,1208,33.1,,0
E05007438,Shamley Green and Cranleigh North,2001 Census,1296,236,18.2,165,12.7,301,23.2,157,12.1,374,28.9,63,4.9,466,36,,0
E05007369,Shepperton Town,2001 Census,4807,998,20.8,792,16.5,1105,23,445,9.3,1130,23.5,337,7,1897,39.5,,0
E05007345,South Park and Woodhatch,2001 Census,5091,1528,30,931,18.3,1021,20.1,376,7.4,891,17.5,344,6.8,1952,38.3,,0
E05007264,St Georges Hill,2001 Census,4309,445,10.3,423,9.8,911,21.1,560,13,1806,41.9,164,3.8,1334,31,,0
E05007455,St Johns and Hook Heath,2001 Census,3192,347,10.9,361,11.3,707,22.1,372,11.7,1254,39.3,151,4.7,1068,33.5,,0
E05007385,St Michaels,2001 Census,3084,684,22.2,513,16.6,662,21.5,253,8.2,793,25.7,179,5.8,1175,38.1,,0
E05007386,St Pauls,2001 Census,4050,414,10.2,504,12.4,965,23.8,496,12.2,1461,36.1,210,5.2,1469,36.3,,0
E05007370,Staines,2001 Census,5667,968,17.1,926,16.3,1214,21.4,515,9.1,1714,30.2,330,5.8,2140,37.8,,0
E05007371,Staines South,2001 Census,4670,1328,28.4,931,19.9,1005,21.5,338,7.2,729,15.6,339,7.3,1936,41.5,,0
E05007281,Stamford,2001 Census,4170,760,18.2,554,13.3,814,19.5,415,10,1361,32.6,266,6.4,1368,32.8,,0
E05007372,Stanwell North,2001 Census,5340,1729,32.4,1151,21.6,1140,21.3,324,6.1,617,11.6,379,7.1,2291,42.9,,0
E05007303,Stoke,2001 Census,4319,1568,36.3,738,17.1,662,15.3,389,9,673,15.6,289,6.7,1400,32.4,,0
E05007282,Stoneleigh,2001 Census,3421,631,18.4,659,19.3,817,23.9,331,9.7,719,21,264,7.7,1476,43.1,,0
E05007304,Stoughton,2001 Census,6023,995,16.5,1038,17.2,1153,19.1,686,11.4,1762,29.3,389,6.5,2191,36.4,,0
E05007373,Sunbury Common,2001 Census,5354,1557,29.1,1080,20.2,1208,22.6,376,7,775,14.5,358,6.7,2288,42.7,,0
E05007374,Sunbury East,2001 Census,4710,946,20.1,685,14.5,1090,23.1,454,9.6,1230,26.1,305,6.5,1775,37.7,,0
E05007346,Tadworth and Walton,2001 Census,4832,695,14.4,668,13.8,1208,25,514,10.6,1481,30.6,266,5.5,1876,38.8,,0
E05007402,Tatsfield and Titsey,2001 Census,1343,273,20.3,219,16.3,355,26.4,112,8.3,297,22.1,87,6.5,574,42.7,,0
E05007347,Tattenhams,2001 Census,5163,1287,24.9,917,17.8,1137,22,435,8.4,1007,19.5,380,7.4,2054,39.8,,0
E05007265,Thames Ditton,2001 Census,4109,477,11.6,451,11,841,20.5,477,11.6,1675,40.8,188,4.6,1292,31.4,,0
E05007359,Thorpe,2001 Census,4244,945,22.3,783,18.4,948,22.3,385,9.1,876,20.6,307,7.2,1731,40.8,,0
E05007305,Tillingbourne,2001 Census,3835,622,16.2,460,12,815,21.3,411,10.7,1285,33.5,242,6.3,1275,33.2,,0
E05007387,Town (Camberley),2001 Census,2881,427,14.8,320,11.1,645,22.4,332,11.5,1005,34.9,152,5.3,965,33.5,,0
E05007283,Town (Epsom),2001 Census,3895,590,15.1,507,13,746,19.2,490,12.6,1372,35.2,190,4.9,1253,32.2,,0
E05007403,Valley,2001 Census,2728,554,20.3,501,18.4,655,24,255,9.4,601,22,162,5.9,1156,42.4,,0
E05007360,Virginia Water,2001 Census,4141,609,14.7,447,10.8,810,19.6,425,10.3,1639,39.6,211,5.1,1257,30.4,,0
E05007266,Walton Ambleside,2001 Census,2894,725,25.1,589,20.4,612,21.1,248,8.6,522,18,198,6.8,1201,41.5,,0
E05007267,Walton Central,2001 Census,4263,679,15.9,611,14.3,942,22.1,448,10.5,1339,31.4,244,5.7,1553,36.4,,0
E05007268,Walton North,2001 Census,4881,1322,27.1,990,20.3,961,19.7,385,7.9,890,18.2,333,6.8,1951,40,,0
E05007269,Walton South,2001 Census,4552,605,13.3,558,12.3,963,21.2,540,11.9,1604,35.2,282,6.2,1521,33.4,,0
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,3520,955,27.1,652,18.5,830,23.6,250,7.1,564,16,269,7.6,1482,42.1,,0
E05007405,Warlingham West,2001 Census,2409,426,17.7,400,16.6,611,25.4,218,9.1,584,24.2,170,7.1,1011,42,,0
E05007388,Watchetts,2001 Census,3270,736,22.5,553,16.9,688,21,290,8.9,823,25.2,180,5.5,1241,38,,0
E05007456,West Byfleet,2001 Census,3618,462,12.8,431,11.9,777,21.5,410,11.3,1352,37.4,186,5.1,1208,33.4,,0
E05007389,West End,2001 Census,3111,547,17.6,493,15.8,713,22.9,287,9.2,882,28.4,189,6.1,1206,38.8,,0
E05007284,West Ewell,2001 Census,4053,900,22.2,792,19.5,873,21.5,318,7.9,866,21.4,304,7.5,1665,41.1,,0
E05007306,Westborough,2001 Census,6619,1937,29.3,1116,16.9,1105,16.7,730,11,1214,18.3,517,7.8,2221,33.6,,0
E05007328,Westcott,2001 Census,1528,278,18.2,212,13.9,339,22.2,170,11.1,427,27.9,102,6.7,551,36.1,,0
E05007270,Weston Green,2001 Census,2542,250,9.8,263,10.3,512,20.1,289,11.4,1147,45.1,81,3.2,775,30.5,,0
E05007406,Westway,2001 Census,2646,626,23.7,522,19.7,614,23.2,218,8.2,519,19.6,147,5.6,1136,42.9,,0
E05007271,Weybridge North,2001 Census,2871,522,18.2,346,12.1,568,19.8,309,10.8,980,34.1,146,5.1,914,31.8,,0
E05007272,Weybridge South,2001 Census,2819,351,12.5,262,9.3,580,20.6,334,11.8,1188,42.1,104,3.7,842,29.9,,0
E05007407,Whyteleafe,2001 Census,2532,454,17.9,499,19.7,670,26.5,229,9,515,20.3,165,6.5,1169,46.2,,0
E05007390,Windlesham,2001 Census,3107,408,13.1,385,12.4,722,23.2,343,11,1053,33.9,196,6.3,1107,35.6,,0
E05007439,Witley and Hambledon,2001 Census,2829,517,18.3,399,14.1,619,21.9,285,10.1,835,29.5,174,6.2,1018,36,,0
E05007408,Woldingham,2001 Census,1548,226,14.6,169,10.9,467,30.2,168,10.9,447,28.9,71,4.6,636,41.1,,0
E05007285,Woodcote,2001 Census,3812,590,15.5,471,12.4,800,21,385,10.1,1363,35.8,203,5.3,1271,33.3,,0
E05007361,Woodham,2001 Census,3891,935,24,647,16.6,889,22.8,322,8.3,814,20.9,284,7.3,1536,39.5,,0
E05007307,Worplesdon,2001 Census,6167,1354,22,989,16,1352,21.9,558,9.1,1455,23.6,459,7.4,2341,38,,0
E92000001,England,2011 Census,42989620,9656810,22.5,5714441,13.3,6544614,15.2,5309631,12.4,11769361,27.4,2461829,5.7,12259055,28.5,1532934,3.6
E12000008,South East,2011 Census,6992666,1333955,19.1,946056,13.5,1110706,15.9,892915,12.8,2093693,29.9,361918,5.2,2056762,29.4,253423,3.6
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,9223,1057,11.5,696,7.6,951,10.3,3028,32.8,2642,28.6,707,7.7,1647,17.9,142,1.5
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,33854,4931,14.6,3400,10,4968,14.7,4503,13.3,13762,40.7,1306,3.9,8368,24.7,984,2.9
E38000054,NHS East Surrey CCG,2011 Census,139101,22960,16.5,18239,13.1,23484,16.9,16934,12.2,47161,33.9,6304,4.5,41723,30,4019,2.9
E38000067,NHS Guildford and Waverley CCG,2011 Census,165528,23542,14.2,16909,10.2,23358,14.1,22035,13.3,67359,40.7,7871,4.8,40267,24.3,4454,2.7
E38000128,NHS North West Surrey CCG,2011 Census,271046,47072,17.4,36233,13.4,40734,15,31363,11.6,90633,33.4,16233,6,76967,28.4,8778,3.2
E38000177,NHS Surrey Downs CCG,2011 Census,225119,34721,15.4,26150,11.6,35113,15.6,25910,11.5,86465,38.4,10781,4.8,61263,27.2,5979,2.7
E38000178,NHS Surrey Heath CCG,2011 Census,75262,12039,16,10400,13.8,12077,16,9253,12.3,25016,33.2,3783,5,22477,29.9,2694,3.6
E10000030,Surrey,2011 Census,913899,145463,15.9,111437,12.2,139852,15.3,112412,12.3,331040,36.2,46797,5.1,251289,27.5,26898,2.9
E07000207,Elmbridge,2011 Census,103005,13628,13.2,10451,10.1,14320,13.9,11400,11.1,45170,43.9,5756,5.6,24771,24,2280,2.2
E07000208,Epsom and Ewell,2011 Census,60371,9559,15.8,7395,12.2,9504,15.7,7278,12.1,21720,36,3192,5.3,16899,28,1723,2.9
E07000209,Guildford,2011 Census,112589,15993,14.2,12020,10.7,15254,13.5,16005,14.2,44496,39.5,5696,5.1,27274,24.2,3125,2.8
E07000210,Mole Valley,2011 Census,69580,11111,16,8129,11.7,11198,16.1,7896,11.3,26396,37.9,2890,4.2,19327,27.8,1960,2.8
E07000211,Reigate and Banstead,2011 Census,110725,18363,16.6,14587,13.2,18345,16.6,13294,12,37602,34,5297,4.8,32932,29.7,3237,2.9
E07000212,Runnymede,2011 Census,66653,12176,18.3,8490,12.7,9616,14.4,10095,15.1,19945,29.9,4083,6.1,18106,27.2,2248,3.4
E07000213,Spelthorne,2011 Census,78089,15947,20.4,12546,16.1,12564,16.1,8882,11.4,20262,25.9,4832,6.2,25110,32.2,3056,3.9
E07000214,Surrey Heath,2011 Census,69302,10387,15,9356,13.5,11292,16.3,8478,12.2,23887,34.5,3504,5.1,20648,29.8,2398,3.5
E07000215,Tandridge,2011 Census,66922,11467,17.1,8936,13.4,11701,17.5,8206,12.3,22063,33,2590,3.9,20637,30.8,1959,2.9
E07000216,Waverley,2011 Census,97478,14790,15.2,10056,10.3,14737,15.1,11938,12.2,39125,40.1,3987,4.1,24793,25.4,2845,2.9
E07000217,Woking,2011 Census,79185,12042,15.2,9471,12,11321,14.3,8940,11.3,30374,38.4,4970,6.3,20792,26.3,2067,2.6
Addlestone ED,Addlestone,2011 Census,12349,2580,20.9,1916,15.5,1968,15.9,1459,11.8,3207,26,694,5.6,3884,31.5,525,4.3
Ash ED,Ash,2011 Census,10816,2162,20,1610,14.9,1695,15.7,1361,12.6,3065,28.3,475,4.4,3305,30.6,448,4.1
Ashford ED,Ashford,2011 Census,10874,2226,20.5,1928,17.7,1812,16.7,1266,11.6,2490,22.9,698,6.4,3740,34.4,454,4.2
Ashtead ED,Ashtead,2011 Census,11367,1566,13.8,1124,9.9,1834,16.1,1243,10.9,4940,43.5,394,3.5,2958,26,266,2.3
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,11166,1710,15.3,1392,12.5,1793,16.1,1347,12.1,3981,35.7,552,4.9,3185,28.5,391,3.5
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,12682,2402,18.9,1799,14.2,2126,16.8,1464,11.5,3963,31.2,530,4.2,3925,30.9,398,3.1
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,12607,1902,15.1,1372,10.9,2032,16.1,1451,11.5,4985,39.5,498,4,3404,27,367,2.9
Camberley East ED,Camberley East,2011 Census,11012,1808,16.4,1494,13.6,1663,15.1,1273,11.6,3851,35,643,5.8,3157,28.7,280,2.5
Camberley West ED,Camberley West,2011 Census,12182,2170,17.8,1607,13.2,1824,15,1342,11,4035,33.1,833,6.8,3431,28.2,371,3.1
Caterham Hill ED,Caterham Hill,2011 Census,11478,2125,18.5,1634,14.2,2045,17.8,1469,12.8,3395,29.6,439,3.8,3679,32.1,371,3.2
Caterham Valley ED,Caterham Valley,2011 Census,9873,1360,13.8,1363,13.8,1748,17.7,1373,13.9,3395,34.4,379,3.8,3111,31.5,255,2.6
Chertsey ED,Chertsey,2011 Census,11086,2549,23,1579,14.2,1630,14.7,1214,11,3116,28.1,607,5.5,3209,28.9,391,3.5
Cobham ED,Cobham,2011 Census,11211,1537,13.7,1080,9.6,1460,13,1169,10.4,5007,44.7,748,6.7,2540,22.7,210,1.9
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,12107,1974,16.3,1431,11.8,2118,17.5,1488,12.3,4128,34.1,551,4.6,3549,29.3,417,3.4
Dorking Hills ED,Dorking Hills,2011 Census,11481,1828,15.9,1229,10.7,1788,15.6,1289,11.2,4542,39.6,486,4.2,3017,26.3,319,2.8
Dorking Rural ED,Dorking Rural,2011 Census,10762,1938,18,1401,13,1882,17.5,1304,12.1,3470,32.2,378,3.5,3283,30.5,389,3.6
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,10915,1875,17.2,1403,12.9,1710,15.7,1250,11.5,3897,35.7,493,4.5,3113,28.5,287,2.6
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,11326,2370,20.9,1611,14.2,1849,16.3,1346,11.9,3239,28.6,546,4.8,3460,30.5,365,3.2
East Molesey and Esher ED,East Molesey and Esher,2011 Census,10401,957,9.2,887,8.5,1393,13.4,1140,11,5276,50.7,596,5.7,2280,21.9,152,1.5
Egham ED,Egham,2011 Census,8699,1705,19.6,1286,14.8,1288,14.8,1279,14.7,2342,26.9,534,6.1,2574,29.6,265,3.1
Englefield Green ED,Englefield Green,2011 Census,13429,1715,12.8,1127,8.4,1477,11,3826,28.5,4045,30.1,1010,7.5,2604,19.4,229,1.7
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,12766,1610,12.6,1147,9,1826,14.3,1611,12.6,5727,44.9,605,4.7,2973,23.3,240,1.9
Epsom West ED,Epsom West,2011 Census,10397,1578,15.2,1209,11.6,1499,14.4,1346,12.9,3966,38.1,547,5.3,2708,26,252,2.4
Ewell ED,Ewell,2011 Census,12879,1770,13.7,1516,11.8,2196,17.1,1518,11.8,4895,38,587,4.6,3712,28.8,397,3.1
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,12569,2289,18.2,1732,13.8,2076,16.5,1476,11.7,3782,30.1,743,5.9,3808,30.3,471,3.8
Farnham Central ED,Farnham Central,2011 Census,11113,1602,14.4,933,8.4,1517,13.7,1697,15.3,4665,42,433,3.9,2450,22,266,2.4
Farnham North ED,Farnham North,2011 Census,10400,1802,17.3,1313,12.6,1573,15.1,1333,12.8,3548,34.1,430,4.1,2886,27.8,401,3.9
Farnham South ED,Farnham South,2011 Census,10003,1205,12,954,9.5,1522,15.2,1199,12,4500,45,355,3.6,2476,24.8,268,2.7
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,11821,1826,15.4,1301,11,1683,14.2,1233,10.4,4565,38.6,803,6.8,2984,25.2,410,3.5
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,11611,1910,16.4,1793,15.4,2003,17.3,1497,12.9,3411,29.4,536,4.6,3796,32.7,461,4
Godalming North ED,Godalming North,2011 Census,11822,2057,17.4,1269,10.7,1805,15.3,1282,10.8,4513,38.2,523,4.4,3074,26,373,3.2
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,11177,1736,15.5,1173,10.5,1647,14.7,1275,11.4,4602,41.2,454,4.1,2820,25.2,290,2.6
Godstone ED,Godstone,2011 Census,9436,1793,19,1267,13.4,1668,17.7,1091,11.6,3013,31.9,334,3.5,2935,31.1,270,2.9
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,12137,1785,14.7,1398,11.5,1649,13.6,1344,11.1,4818,39.7,818,6.7,3047,25.1,325,2.7
Guildford East ED,Guildford East,2011 Census,10851,1254,11.6,1004,9.3,1488,13.7,1256,11.6,5045,46.5,497,4.6,2492,23,307,2.8
Guildford North ED,Guildford North,2011 Census,12972,2326,17.9,1706,13.2,1705,13.1,1840,14.2,4216,32.5,735,5.7,3411,26.3,444,3.4
Guildford South East ED,Guildford South East,2011 Census,10719,792,7.4,629,5.9,1169,10.9,1151,10.7,6288,58.7,537,5,1798,16.8,153,1.4
