Reference,Title,Description,Main Contact,Supplier,Value Rank,Contract Value,Category Team,Sub Category,Contract End Date,Expiry Date,Contract Extension Date,Contract Start Date
SCC - 002444,SCC Contract for the provision of Young Peoples Subsatnce Misuse Treatment Services,The key aim of the Young People's Drug and Alcohol Service is to reduce the harm that illicit drug and alcohol use causes to the individual.,Yasi Siamaki,Catch22 Charity Limited,£500k+,1338732,Children Schools and Families,Safeguarding,31/10/2016,31/03/2017,,01/11/2013
SCC - 002489,SCC National Residential Contract - Keys Child Care Limited,Children's Residential Home Provision,James White,Keys Child Care Limited,£50k - £100k,85000,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 002490,SCC National Residential Contract - Ethelbert Specialist Homes Limited,Children's residential home provision,James White,Ethelbert Childrens Services,£500k+,3013037,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 002491,SCC National Residential Contract - The Regard Partnership,Children's residential home provision,James White,Regard,£500k+,740149,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 002497,SCC National Residential Contract - Care Afloat,For the placement of CYP in residential care homes,James White,Care Afloat Ltd,£10k or Below,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 002886,SCC National Residential Contract - Cuckfield Care - McRae Residential Care Services (MRCS) Ltd,Placement of Children and Young People in Care Homes,"James White, Angela Whitrick",McRae Residential Care Services (MRCS) Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 002887,SCC National Residential Contract - Voyage Care Ltd,Placement of Children and Young People in Residential Care Homes,"James White, Angela Whitrick",Milbury Care Services Ltd T/A Voyage,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 002888,SCC National Residential Contract - Reamcare Ltd,Placement of Children and Young People in Residential Care Homes,"James White, Angela Whitrick",Reamcare Limited,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2014
SCC - 002889,SCC Waste Volunteer Scheme,"A Waste Volunteer Scheme will allow SCC to engage directly with residents who wish to volunteer and who will in turn engage with members of their community to encourage behaviour change. Peer-to-peer communication, such as this, has been found to be an effective method of diffusing new behaviours within a community. Using innovative approaches such as this are key if we are to continue to improve recycling and waste reduction performance further.","Lee Redmond, Matt Smyth",Keep Britain Tidy,£50k - £100k,55000,Property Environment and Communities,Waste,31/03/2017,31/03/2017,,08/11/2015
SCC - 003102,"SCC Surrey CC, Hampshire CC, Southampton CC, Reading CC, Bracknell Forest",Management Contract for South Central Regional IFA Contract,"James White, Angela Whitrick",Surrey and Sussex Borders Partnership National Health Service,N/A,5000,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 003109,SCC Early Help: Volunteer Support for families with a child under 5,"Volunteer home visiting family support services for children and families. Services will be delivered county-wide in all eleven districts and boroughs to parents of young children (with at least one child under the age of 5 years, who are residents of Surrey) and their families.",Shobhana Snow,Homestartsurrey,£500k+,11103600,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 003113,SCC Supply of Independent Mental Health and Substance Abuse Advocacy Services,Supply of Independent Mental Health and Substance Abuse Advocacy Services.,Nicola Sinnett,Matrix Service Development & Training Ltd,£500k+,918000,Adults Social Care,Physical Disability & Mental Health,31/03/2017,31/03/2017,,05/09/2007
SCC - 003114,"SCC GUM Services - Consultation, Screening and Treatment","GUM Services (Public Health) - Consultation, Screening and Treatment of sexually transmitted infections, open access to all individuals who require or request high quality, reponsive and cost effective GUM service to the resident population of Surrey.","Helen Hunt, Lisa Andrews",Frimley Health NHS Foundation Trust,£500k+,1581450,Adults Social Care,Public Health,31/03/2017,31/03/2017,,31/03/2014
SCC - 003208,"SCC Consultation Screening, diagnosis and treatment of STD's","Public Health - Consultation Screening, diagnosis and treatment of STD's and genital skin disorders. GUM services to all residents of Surrey.",Helen Hunt,Ashford and St peter's Hospitals NHS FT,£500k+,3026988,Adults Social Care,Public Health,31/03/2017,31/03/2017,,01/04/2013
SCC - 003234,SCC IC Provision of Occupational Therapy Assessments,Provision of speech and language therapy SALT Occupational; therapy OT Physiotherapy PT special school nursing services and tribunal SENDIST case support.,Shobhana Snow,Virgin Care Services Ltd,£10k or Below,0,Children Schools and Families,SEND,31/03/2017,31/03/2017,,01/06/2014
SCC - 003236,SCC AC Supported Accomodation Mini Competition (All Lots) LIFE 2009 Ltd FRAMEWORK,"Framework loaded separately with zero value commenced 1st April 2014 to 31st March 2018 Call off LOTS as follows North West Young Parents £42,707 p.a. Value given below is for 2+1+1 years",Shobhana Snow,LIFE,£100k - £250k,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 003294,SCC CCRAG Partnership Agreement,CCRAG Partnership Agreement,James White,Hertfordshire County Council,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 003310,SCC Contract for the supply of Healthy Weight Management/Obesity Prevention Programme,"This is a joint project between Public Health and Early Years. HENRY is a unique and highly successful intervention to tackle child obesity. The HENRY approach focusses on 0-5 year olds, empowering parents and carers tp provide a healthy start forbabies and young children.",Shobhana Snow,Surrey Nurturing Links,N/A,78328,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 003314,SCC National Residential Contract - Action for Children,Children's Residential Provision,"Yasi Siamaki, Nick Woodward",Action For Children (Charity),£500k+,1317019,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,29/10/2014
SCC - 003562,SCC SFRS Cyfas - Control Support.,"Integrated Communications Control System From 1st May 2014 for 3 years, invoiced annually in advance","Paul Izzard, Steve Tiley, Kelly Marshall",PRIMETECH (UK) LTD,N/A,61000,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2012
SCC - 003570,SCC Supply of CAMHS Community Nurse Service & Parent Infant Mental Health Service,Contract for Children and Adolescent Mental Health Services Supply of CAMHS Community Nurse Service & Parent Infant Mental Health Service,"Shobhana Snow, Julia McDonald",First Community Health and Care,N/A,56000,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,05/09/2007
SCC - 003587,SCC Virgin Care NHS Community Contract,"This contract is a jointly commissioned service between the six CCG's in Surrey, NHS England Area Team, Hampshire County Council, Berkshire County Council and Surrey County Council (Public Health). The total annual value for this contract is £ Provision of a variety of Public Health services and part of a wider NHS Community Contract commissioned by SCC Public Health and part of a wider NHS Community Contract. Services include: School Nursing, Health Visiting, Sexual Health, First Steps, Needle Exchange and Community Pharmacy for Supervised Consumption.",Helen Hunt,Virgin Care Services Ltd formally (Surrey Primary Care Trust),£500k+,44360750,Adults Social Care,Public Health,31/03/2017,31/03/2017,,01/04/2012
SCC - 003635,SCC The selection and supply of Library Stock,Extension of the provision for the selection and supply of adults library stock to the Surrey library service.,"Lee Redmond, John Case",Askews & Holts Library Services Ltd (formally Askews Library Services Ltd),£500k+,5000000,Property Environment and Communities,FM,31/03/2017,31/03/2017,,01/04/2015
SCC - 003806,SCC Provision of Paediatric Therapies Services,"SLT, OT & Physiotherapy. Special School nursing services and tribunal officer support services to children at maintained schools in Surrey.",Shobhana Snow,Virgin Care Services Ltd,£500k+,14379280,Children Schools and Families,SEND,31/03/2017,31/03/2017,,01/04/2014
SCC - 003808,SCC Provision of Peadiactric Therapy Services & Special School Nursing Services in Surrey,"SLT, OT, Physiotherapy, Special School Nursing Services & Tribunal Officer Support Services to children at maintained schools in Surrey.",Shobhana Snow,Central Surrey Health Ltd,£500k+,13832770,Children Schools and Families,SEND,31/03/2017,31/03/2017,,01/04/2014
SCC - 003839,SCC Framework Agreement for the provision of ground maintainence (Non-Schools) Services,Grounds Maintainence services for non schools in teo lots - Lot 1 - East Surrey and Lot 2 - West Surrey on a call-off basis.,"Sara Walton, Keith Robertson",G. Burley & Sons Limited,£500k+,523088,Property Environment and Communities,FM,31/03/2017,31/03/2017,,01/04/2015
SCC - 003864,SCC SFRS Fire Control Transfer Services Agreement.,"Transfer of Isle of Wight Fire and Rescue Service (IWFRS) emergency call handling and mobilisation to Surrey Fire and Rescue Service, and the re-design of command and control arrangements within IWFRS in accordance with Section 16 of the Fire and Resuce Services Act 2004.",Keith Coleman,Isle of Wight Council,£250k - £500k,0,Corporate,Fire & Rescue,31/03/2017,31/03/2017,,01/03/2012
SCC - 003905,SCC CAMHS Community Nurse and Parent Infant Mantal Health Services in Surrey,"Provision of services that optimise the relationship between parents and children where relationships are at risk, working collaboaratively with expectant parents to enhance relationships within the family.Provision of community nursing services that are responsive and targeted for children with mild to moderate mental health needs attending mainstream schools with support to their families and professionals within a tAmhs APPROACH.",Shobhana Snow,Virgin Care Services Ltd,£100k - £250k,170000,Children Schools and Families,Youth Services,31/03/2017,31/03/2017,,01/04/2014
SCC - 003949,SCC FireWatch,"Training and Rota data system - FireWatch Licence and Maintenance Agreement (2011-) - Also, Enterprise upgrade licence agreement - Additional Firewatch system licences, implementation and on-going support and maintenance (2013-16)","Kelly Marshall, Paul Izzard, Steve Tiley, James Brade, Peter Rice",Infographics UK Ltd,£250k - £500k,300000,Corporate,IT & Digital,31/03/2017,31/03/2017,,23/03/2011
SCC - 004032,SCC Provision of Paediatrics Therapies Services and Special School Nursing Services in Surrey_ Virgin Care Services,"Provision of speech and language therapy(SALT), Occupational therapy(OT), physiotherapy(PT) special School nursingservices (SSNS)and tribunal (SENDIST) case support",Shobhana Snow,Virgin Care Services Ltd,£500k+,21624720,Children Schools and Families,SEND,31/03/2017,31/03/2017,,01/04/2014
SCC - 004229,SCC Swirrl IT Open Data Portal,1. SaaS hosting for open data portal at data.surreycc.gov.uk 2. Maintenance and support services 3. Professional services - 6 days for functionality development 4. Professional services - 12 call off days for technical assistance re dataset transformation and publication. Convergence of existing SCC public/local information systems and open data landscape.,"Jacqueline Burns, Kishore Senathirajah",Swirrl IT Limited,£10k - £50k,20620,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2016
SCC - 004386,SCC South Central Regional Independent Fostering Agency Framework Agreement - Action For Children,Independent Fostering Agency,"James White, Angela Whitrick",Action For Children (Charity),N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004387,SCC South Central Regional Independent Fostering Agency Framework Agreement - Blue Sky Fostering,Independent Fostering Agency,"James White, Angela Whitrick",Blue Sky Fostering,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004388,SCC South Central Regional Independent Fostering Agency Framework Agreement - By the Bridge Ltd,Independent Fostering Agency,"James White, Angela Whitrick",By the Bridge Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004389,SCC South Central Regional Independent Fostering Agency Framework Agreement - Capstone Foster Care,Independent Fostering Agency,"James White, Angela Whitrick",Capstone Foster Care (South West) Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004390,SCC South Central Regional Independent Fostering Agency Framework Agreement - FamilyPlacement.com,Independent Fostering Agency,"James White, Angela Whitrick",familyplacement.com,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004391,SCC South Central Regional Independent Fostering Agency Framework Agreement - Core Assets,Independent Fostering Agency,"James White, Angela Whitrick",Core Assets Childrens Services,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004392,SCC South Central Regional Independent Fostering Agency Framework Agreement - Five Rivers,Independent Fostering Agency,"James White, Angela Whitrick",Five Rivers Child Care Limited,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004393,SCC South Central Regional Independent Fostering Agency Framework Agreement - Fostering Solutions,Independent Fostering Agency,"James White, Angela Whitrick",Fostering Solutions,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004394,SCC South Central Regional Independent Fostering Agency Framework Agreement - SWIIS Foster Care,Independent Fostering Agency,"James White, Angela Whitrick",Swiis Foster Care Limited,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004396,SCC South Central Regional Independent Fostering Agency Framework Agreement - Brighter Futures,Independent Fostering Agency,"James White, Angela Whitrick",Brighter Futures Foster Care,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004397,SCC South Central Regional Independent Fostering Agency Framework Agreement - The Children's Family Trust,Independent Fostering Agency,"James White, Angela Whitrick",The Children's Family Trust,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004399,SCC South Central Regional Independent Fostering Agency Framework Agreement - Cornerways,Independent Fostering Agency,"James White, Angela Whitrick",Cornerways Childrens Services Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004400,SCC South Central Regional Independent Fostering Agency Framework Agreement - Credo Care,Independent Fostering Agency,"James White, Angela Whitrick",Credo Care,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004401,SCC South Central Regional Independent Fostering Agency Framework Agreement - Croham Services,Independent Fostering Agency,"James White, Angela Whitrick",Croham Services for Children,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004402,SCC South Central Regional Independent Fostering Agency Framework Agreement - Diversity Care,Independent Fostering Agency,"James White, Angela Whitrick",Diversity Care Solutions Limited,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004403,SCC South Central Regional Independent Fostering Agency Framework Agreement - Ethelbert Specialist Homes,Independent Fostering Agency,"James White, Angela Whitrick",Ethelbert Specialist Homes,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004404,SCC South Central Regional Independent Fostering Agency Framework Agreement managedby Hampshire CC for SCC - Families for Children,Independent Fostering Agency,James White,Families for Children (South) Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004405,SCC South Central Regional Independent Fostering Agency Framework Agreement managedby Hampshire CC for SCC - Five Rivers Child Care,Independent Fostering Agency,James White,Five Rivers Child Care Limited,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004413,SCC Family values project,Contract for the supple of The Family Values Project: Improving Foster-Care recruitment in Surrey,Heidi Auld,iMPOWER Consulting Ltd,£100k - £250k,120000,Corporate,Human Resources,31/03/2017,31/03/2017,,11/01/2015
SCC - 004415,SCC South Central Regional Independent Fostering Agency Framework Agreement managedby Hampshire CC for SCC - Foster Care Link,Independent Fostering Agency,James White,Foster Care Link,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004416,SCC South Central Regional Independent Fostering Agency Agreement-Fostering Outcomes Ltd,Independent Fostering Agency,"James White, Angela Whitrick",Fostering Outcomes Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004417,SCC South Central Regional Independent Fostering Agency Framework Agreement - Fostering Together Ltd,Independent Fostering Agency,"James White, Angela Whitrick",Fostering Together Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004418,SCC South Central Regional Independent Fostering Agency Framework Agreement - Fusion Fostering Ltd,Independent Fostering Agency,"James White, Angela Whitrick",Fusion Fostering Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004419,SCC South Central Regional Independent Fostering Agency Framework Agreement managedby Hampshire CC for SCC - Futures for Children,Independent Fostering Agency,James White,Futures for Children,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004420,SCC South Central Regional Independent Fostering Agency Framework Agreement - Heath Farm Ltd,Independent Fostering Agency,"James White, Angela Whitrick",Heath Farm Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004421,SCC South Central Regional Independent Fostering Agency Framework Agreement - Moments Fostering Limited,Independent Fostering Agency,"James White, Angela Whitrick",Moments Fostering Limited,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004422,SCC South Central Regional Independent Fostering Agency Framework Agreement - Regional Foster Placements LTD,Independent Fostering Agency,"James White, Angela Whitrick",Regional Foster Placements LTD,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004423,SCC South Central Regional Independent Fostering Agency Framework Agreement - Supported Fostering Services,Independent Fostering Agency,James White,Supported Fostering Services,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004424,SCC South Central Regional Independent Fostering Agency Framework Agreement - Time Out Fostering,Independent Fostering Agency,"James White, Angela Whitrick",Time Out Fostering,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004507,SCC Drakewell - C2 Traffic Database,"C2 Traffic Database program suite with Web Reports - Annual Licence Program suite comprises C2_Checker, C2_Reindex, C2_Web Reports, C2_Checker service all to operate with Microsoft SQL Server. Annual licence covers 20 users & C2 Cloud Access","Andrew Fisher, Fanar Potts",Drakewell Limited,£10k or Below,10821,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2015
SCC - 004508,SCC South Central Regional Independent Fostering Agency Framework Agreement managedby Hampshire CC for SCC-Supported Fostering Services,Independent Fostering Agency,James White,Supported Fostering Services,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004606,SCC South Central Regional Independent Fostering Agency Framework Agreement -Managed by Hampshire CC for SCC-Orange Grove Fostering,Independent Fostering Agency,James White,Orange Grove Foster Care,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004609,SCC South Central Regional Independent Fostering Agency Overarching Framework,Independent Fostering Agency,"James White, Angela Whitrick",(multiple),N/A,40000000,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004610,SCC South Central Regional Independent Fostering Agency Framework (BANYA),Independent Fostering Agency,"James White, Angela Whitrick",BANYA,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004614,SCC South Central Regional Independent Fostering Agency Framework (Futures for Children),Independent Fostering Agency,"James White, Angela Whitrick",Futures for Children,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004616,SCC South Central Regional Independent Fostering Agency Framework (Orange Grove Foster Care),Independent Fostering Agency,"James White, Angela Whitrick",Orange Grove Foster Care,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004617,SCC Regional Independent Fostering Agency Framework (Integrated Services Programme),Independent Fostering Agency,James White,Integrated Services Programme,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004618,SCC South Central Regional Independent Fostering Agency Framework (Kent Homefinding and Fostering Ltd),Independent Fostering Agency,"James White, Angela Whitrick",Kent Homefinding and Fostering Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004619,SCC South Central Regional Independent Fostering Agency Framework (Kindercare Fostering),Independent Fostering Agency,"James White, Angela Whitrick",Kindercare Fostering,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004620,SCC South Central Regional Independent Fostering Agency Framework (National Fostering Agency),Independent Fostering Agency,"James White, Angela Whitrick",National Fostering Agency,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004621,SCC South Central Regional Independent Fostering Agency Framework (Next Step Fostering Services Ltd),Independent Fostering Agency,"James White, Angela Whitrick",Next Step Fostering Services Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004622,SCC South Central Regional Independent Fostering Agency Framework (Pathway Care (West Wales) Ltd),Independent Fostering Agency,"James White, Angela Whitrick",Pathway Care (West Wales) Ltd,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004623,SCC South Central Regional Independent Fostering Agency Framework (SUNBEAM FOSTERING AGENCY LTD.),Independent Fostering Agency,"James White, Angela Whitrick",SUNBEAM FOSTERING AGENCY LTD.,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004624,SCC South Central Regional Independent Fostering Agency Framework (TACT),Independent Fostering Agency,"James White, Angela Whitrick",TACT,N/A,0,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2012
SCC - 004867,SCC Return Home Interviews for Missing Children,Independent Return Home Interview Service for Missing Children in Surrey,"James White, Sally Hogg",Missing People,£50k - £100k,133000,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2016
SCC - 004979,SCC (ATOS) Server Hardware Maintenance - 02017873P02v001,"Reference SCC - 266 - Atos Took over Bull in 2014 and the contract, value set to the PO raised to cover 2015-16 Fees £84,968","Jacqueline Burns, Kishore Senathirajah",Atos IT Services UK Ltd,£50k - £100k,84968,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2015
SCC - 004996,SCC VMware vCenter Server 6 Standard for vSphere 6,VMware vCenter Server 6 Standard for vSphere 6,"Kelly Marshall, Paul Izzard, Steve Tiley",Specialist Computer Centres Plc,£250k - £500k,305000,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2016
SCC - 005025,SCC Call Off Order Form and Call off Terms for Local Authority Software Applications,"1 year Support and Maintenance for Capita One (EMS) system for Educational data Note that this is currently being paid for by the ESG Central Government Grant which is dwindling, in which instance an alternative source of funding will be needed","Kelly Marshall, Paul Izzard, Steve Tiley, Simon Willis",Capita Business Services Limited,£100k - £250k,244663,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2016
SCC - 005042,SCC Provision of independant advocacy Services_surrey disabled peopls partneship,General advocacy,Nicola Sinnett,Surrey Disabled People's Partnership,N/A,415000,Adults Social Care,Public Health,31/03/2017,31/03/2017,,01/04/2012
SCC - 005109,"SCC Qubix - Laboratory Management System (LMS) Licence, Upgrade and Support Agreement","Support Contract, Upgrade Agreement and Support for OLAP cubes","Jacqueline Burns, Kishore Senathirajah, Alan Pavett",Qubix International Ltd,£50k - £100k,55000,Corporate,IT & Digital,31/03/2017,31/03/2017,,13/04/1993
SCC - 005873,"SCC BridgeStation Subscription - Hosting, support, maintenance and updates","Annual BridgeStation Web Edition Subscription (200-499 Bridges) - Hosting, support, maintenance and updates for the BridgeStation application",Alan Mclean,FSW IT Solutions Limited,£10k - £50k,37500,Corporate,Highways,31/03/2017,31/03/2017,,
SCC - 005985,SCC APC Servicing and maintenance of Industrial Doors_J B Industrial Doors,The prime aim of this Contract is to maintain industrial type doors within premises managed by Surrey CC. Contractors appointed will work in collaboration with the Service Manager to ensure that - Industrial Type Doors remain in operational condition Are serviced and maintained to ensure efficiency and reliability Where failures of industrial type doors arise they are repaired in a diligent fashion with minimal disruption to the service user Where works of a planned maintenance nature and carried out they are to be done so in line with the relevant Task Officer A24/7 responsive maintenance service is available,Zoran Kahvo,J B Industrial Doors Ltd,£10k - £50k,50000,Property Environment and Communities,Construction,31/03/2017,31/03/2017,,01/04/2016
SCC - 006073,SCC Gartner for IT Leaders Subscription,Gartner for IT Leaders - Order Form to RM 1557vii G-Cloud Service 7 Framework Agreement,Lyndon Songui,Gartner UK Limited,£10k - £50k,18308.33,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/03/2016
SCC - 006387,SCC Block Contract for 20 Placements.,Block Contract for the purchase of 20 independent fostering Placements over a 3 year period,"James White, Angela Whitrick",Orange Grove Foster Care,N/A,706420,Children Schools and Families,Safeguarding,31/03/2017,31/03/2017,,01/04/2014
SCC - 006416,SCC FLM Maintenance & Support Contract,FLM Maintenance & Support Renewal,Tahiana Jefferis,Arch Consulting Ltd,£10k or Below,9852,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2016
SCC - 006446,SCC Epiuse Datasync - Annual Maintenance,Annual Maintenance,Tahiana Jefferis,EPI-USE,£10k - £50k,15300,Corporate,IT & Digital,31/03/2017,31/03/2017,,01/04/2012
SCC - 006564,SCC Miso DataOptimiser,"Managed supply of MasterMap Topography Layer (ESRI, MapInfo & AutoCAD) (was Interpose re. GIS & Fire)",Melanie Gillies,Dotted Eyes,£10k or Below,1500,Corporate,IT & Digital,31/03/2017,31/03/2017,,31/03/2016
SCC - 006890,SCC The provision of mortuary services,The provision of mortuary services,"Lee Redmond, Giles Adey",Frimley Health NHS Foundation Trust,N/A,80000,Property Environment and Communities,Cultural & Countryside,31/03/2017,31/03/2017,,01/10/2016
SCC - 007362,SCC Pathology Quality Assurance Services POC NHS HC,Quality Assurance for point of care testing equipment for NHS Health Checks programme in Surrey,"Liz Labrum,Agnieszka Rembialkowsla",Frimley Health NHS Foundation Trust,£10k - £50k,18000,Adults Social Care,Public Health,31/03/2017,31/03/2017,,01/04/2016
SCC - 00002245,SCC Software Licensing Agreement,Software Licensing Agreement,"Tahiana Jefferis,Jacqueline Burns, Kishore Senathirajah",Intellicorp Inc,£10k - £50k,20864,Corporate,IT & Digital,01/04/2017,01/04/2017,01/04/2018,01/08/2008
SCC - 004920,SCC AQP Contract for the provison of home based care and support services_Carwatch Ltd,Home based care service provided to surrey residents,Ian Lyall,Carewatch Care Services Ltd,£100k - £250k,0,Adults Social Care,Older People,01/04/2017,01/04/2017,,01/04/2014
SCC - 006635,SCC Lot 7 - arboriculture Services,All services for arboriculture works,Harriett Harvey,Glendale Countryside Ltd,£500k+,7000000,Property Environment and Communities,Cultural & Countryside,01/04/2017,01/04/2017,,01/04/2011
SCC - 006664,SCC Highways road markings (signs and lines construct),In relation to lines & markings at sites in the county of Surrey as each described in the partnering documents,Thomas Dean,Wilson & Scott Highways Ltd,£500k+,8000000,Property Environment and Communities,Highways,01/04/2017,01/04/2017,,01/04/2011
SCC - 006798,"SCC ""The Passenger"" Road Safety Tour Presentations",The company will provide Surrey CC with a minimum of 40 and a maximum of 45 presentations of The Passenger in Surrey Secondary Schools/Colleges over 4.5 week period,Lesley Harding,Box Clever Theatre Company,N/A,24300,Property Environment and Communities,Cultural & Countryside,01/04/2017,01/04/2017,,16/09/2016
SCC - 007024,SCC Learning on my Doorstep Project,"Learning On My Doorstep: Building Local Cultural Connections Fran Stovold & Sonia Rasbery The Council wish to implement Learning On My Doorstep: Building Local Cultural Connections; a new strategic business model from Surrey Heritage (Surrey County Council) and Surrey Museums Consultative Committee (also known as Surrey Museums Partnership or SMP) to be funded by Arts Council England. The purpose will be to strengthen and develop partnerships between heritage, arts and education sectors in order to embed local cultural content firmly in education settings  particularly in parts of the county that have had little engagement with the cultural sector, maximising the use of museum collections, heritage and arts opportunities across the whole school curriculum, developing diversity within the workforce and empowering museum educators as experts in their field",Luca Palazzo,Fran Stovold,N/A,53000,Corporate,Human Resources,01/04/2017,01/04/2017,,01/10/2016
SCC - 007039,SCC OCCUPATIONAL HEALTH AND WELLBEING SERVICES,AGREEMENT FOR THE PROVISION OF OCCUPATIONAL HEALTH AND WELLBEING SERVICES,Radhika Verma,Team Prevent UK Ltd,N/A,270000,Corporate,Human Resources,01/04/2017,01/04/2017,,01/09/2015
