extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY,MERCHANT CATERGORY CODE
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,THE STREET YC,WM MORRISONS,1.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,LOWER MOLE COUNTRYSIDE PROJECT,BRITISHPARTS.CO.UK,22.57,VEHICLE RUNNING COSTS,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,5599
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,SE EDUCATION PSYCHOLOGISTS,AMAZON EU,9.55,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,ACL CENTRAL EXPENDITURE,SHOECARE - CAMBERLEY,19.65,DAY TO DAY MAINTENANCE,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",7251
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,EXTENDED HOPE,SAINSBURYS 0652,28.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,TRAFFIC MANAGEMENT,CPC,76.57,FIXTURES AND FITTINGS,ELECTRICAL PARTS AND EQUIPMENT,5065
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,ACL CENTRAL EXPENDITURE,SAINSBURYS LOC 4334,6.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,ADDLESTONE YC,AMAZON UK MARKETPLACE,1.88,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,DCLG FIRE CONTROL GRANT (CAPITAL),PAYPAL  COMMS EXP,"4,851.43",CE04 CAPITAL ICT,ELECTRONIC SALES,5732
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,FRIMLEY YC,ONE STOP 1396,4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 3220,109.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,SUSTAINABILITY GROUP,EV CHARGING ELEKTROMOT,80,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,LOWER MOLE COUNTRYSIDE PROJECT,BRITISHPARTS.CO.UK,22.57,VEHICLE RUNNING COSTS,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,5599
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,COVEHAM,ROBERT DYAS HOLDNG LTD,29.99,FIXTURES AND FITTINGS,HARDWARE STORES,5251
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,LOWER MOLE COUNTRYSIDE PROJECT,SCREWFIX DIRECT,11.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,KARIBU COMMUNITY HOME,PARENTPAY.COM,70,PURCHASE OF FOOD (RAW MATERIALS),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",8220
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,LIBERTAS COMMUNITY HOME,T K MAXX,9.99,3RD PARTY PAYMENTS PRIVATE INDIV,VARIETY STORES,5331
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,SURREY ARTS OPEN STUDIOS,AMAZON EU,22.43,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,GOGMORE PARK FARM YC,CRAGGY ISLAND LTD,4.05,REFRESHMENT COSTS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,BURBANK COMMUNITY HOME,SHELL BURNT CM 199,8.43,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,RUTH HOUSE,ASDA STORES 4823,91.12,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,TARGETED INTERVENTION,MB WORLD,50,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOTIVE SERVICE SHOPS,7538
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,LAKERS YC,ASDA STORES 4823,28.47,ITEMS PURCHASED FOR RE-SALE,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,ACL CENTRAL EXPENDITURE,W M MORRISONS,126.93,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,ARUNDEL,TESCO STORES 5999,66.58,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,ARUNDEL,TESCO STORES 5999,8,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,32.1,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,SOLD CATERING,ASDA SUPERSTORE,51.41,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,SE EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,2.83,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,KARIBU COMMUNITY HOME,PARENTPAY.COM,102,PURCHASE OF FOOD (RAW MATERIALS),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",8220
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,PROPERTY OPERATIONS TEAM,HALFORDS 0725,6.99,PURCHASE OF BUILDING MATERIALS,BICYCLE SHOPS-SALES AND SERVICE,5940
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,DCLG FIRE CONTROL GRANT (CAPITAL),PAYPAL  COMMS EXP,"1,054.30",CE04 CAPITAL ICT,ELECTRONIC SALES,5732
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,YSS YOUTH CENTRE IMPROVEMENTS,WWW.JAYDEELIVING.CO.UK,127.14,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,MISC EDCAT SUPPORT,EB LEVEL 2 AWARD IN H,100,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,17.28,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,LINTONS YC,CO-OP GROUP 310385,7.5,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,CORPORATE GROUP - LEGAL SERVICES,COMPANIES HOUSE,13,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,HOPE SERVICE - EAST,CLS ALDERSHOT,5,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,HILLSIDE,SAINSBURYS 0675,56.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,129.6,EQUIPMENT,AGRICULTURAL COOPERATIVES,763
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,WORKING TOGETHER,AMAZON UK MARKETPLACE,78.57,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/04/2016,SOUTH EAST AREA TEAM,SAINSBURYS SACAT 0032,9.7,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SW CARE - CP & COURT LAC,TRAVELODGE,3,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE,3615
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,HILLSIDE,TESCO STORE 3149,79.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,48,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SE EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,6.42,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ACL CENTRAL EXPENDITURE,RUDGWICK METALS LT,256.56,EQUIPMENT,"ROOFING AND SIDING, SHEET METAL WORK CONTRACTORS",1761
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,31.74,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,KARIBU COMMUNITY HOME,NCP LIMITED P&D,3.2,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES,7523
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,1.3,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES,7523
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,TRANSPORT,ASH SAFETY,129,OPERATIONAL FIRE EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,5085
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,TRANSPORT,LANDROVER CROYDON,391.99,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS,7538
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,THE EDGE YC,SAINSBURYS SACAT 0652,8.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SOLD DAY TO DAY OPERATIONS,POUNDLAND,26.2,CURRICULUM CONSUMABLES,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,NORTH TYNESIDE,150,SUBSISTENCE AND CONFERENCE EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ARUNDEL,EPSOM PLAYHOUSE,13.6,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS GENERAL MERCHANDISE,5399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SEN & INCLUSION,NDNA,59,BOOKS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SE EDUCATION PSYCHOLOGISTS,AMAZON EU,81.73,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,2.5,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,CORONER,SAINSBURYS TO YOU 0686,54,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,35.03,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES,5251
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,RUTH HOUSE,MILESTONE MUSEUM,16.3,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,7991
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,3.98,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS PFS0487,48,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,WOODLANDS COMMUNITY HOME,ATG TICKETS,42.3,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",7922
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,119.52,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,6.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,2,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,RUTH HOUSE,MILESTONE MUSEUM,18.9,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,7991
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,CHEYNE WALK COMMUNITY HOME,H&M,7.99,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES,5691
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,5.29,COMPUTER CONSUMABLES,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,LEAP WOKING,AMAZON EU,9,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,CHEYNE WALK COMMUNITY HOME,TGI FRIDAY'S,44.77,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,CHEYNE WALK COMMUNITY HOME,J D SPORTS 131,50.05,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES,5941
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,CHEYNE WALK COMMUNITY HOME,CHELSEA  FC,10.4,REFRESHMENT COSTS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,117.26,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,22,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES,4816
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,22,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES,4816
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ACL CENTRAL EXPENDITURE,POOLSTORE.CO.UK,50,EQUIPMENT,SWIMMING POOLS - SALES AND SUPPLIES,5996
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,TRAINING SERVICES FOR YOUNG PEOPLE,WESTMINSTER FORUM,252,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ARUNDEL,TESCO STORES 5999,166.98,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SOLD DAY TO DAY OPERATIONS,CARD FACTORY,27.88,CURRICULUM CONSUMABLES,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",5947
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SOLD CATERING,SAINSBURYS 0517,34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,21.15,EQUIPMENT,AGRICULTURAL COOPERATIVES,763
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SAP COMPETENCY CENTRE,AMAZON WEB SERVICES,-698.19,COMPUTER SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ASSET PLANNING - OPERATIONS,POST OFFICE COUNTER,12.98,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,9402
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,ACL CENTRAL EXPENDITURE,SOUTH WESTERN IND PLAS,253.95,EQUIPMENT,"INSULATION,MASONRY,PLSTER,STONEWRK,TILESET CNTRCTR",1740
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,DEVELOPMENT TEAM,AMAZON UK MARKETPLACE,22.98,BOOKS,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,THE EDGE YC,AMAZON UK MARKETPLACE,4.97,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,17,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,DCLG FIRE CONTROL GRANT (CAPITAL),PAYPAL  COMMS EXP,172.58,CE04 CAPITAL ICT,ELECTRONIC SALES,5732
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,RUTH HOUSE,SAINSBURYS TO YOU 0686,42.8,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,RUTH HOUSE,SAINSBURYS TO YOU 0686,161.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SAP COMPETENCY CENTRE,AMAZON WEB SERVICES,-215.9,COMPUTER SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,SAP COMPETENCY CENTRE,AMAZON MKTPLACE PMTS,-451.3,COMPUTER SERVICES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,FAIRCROFT COMMUNITY HOME,BAKED AND BATTERED,66.05,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,KARIBU COMMUNITY HOME,JIMMYS RESTAURANTS,111.38,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/04/2016,NORTH EAST AREA TEAM,TESCO STORES (6820),17.72,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
