extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/07/2015,COMPLIANCE,"AMAZON SVCS EUROPE,SAR",7.99,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/07/2015,BISLEY YC,AMAZON UK MARKETPLACE,3.15,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/07/2015,ASSESSMENT TEAM,AMAZON EU,15.54,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,ASDA SUPERSTORE,58.34,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,SW AREA SEN MANAGEMENT TEAM,"AMAZON SVCS EUROPE,SAR",9.74,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,HILLSIDE,SAINSBURYS SACAT 0675,20.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,BURBANK COMMUNITY HOME,WOKING GARDEN CENT,7.99,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,FAIRCROFT COMMUNITY HOME,KFC-CHICHESTER,16.87,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,ANIMAL BOUNCERS,250,EDUC VISITS/HOLS/CAMPS/TOYS,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,ASDA SUPERSTORE,4.5,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS 0670,10,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,HILLSIDE,SAINSBURYS SACAT 0784,5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,ASHTEAD YC,TESCO STORES 3235,11.44,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,COVEHAM,SAINSBURYS TO YOU 0687,104.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,CYWS COMMISSIONING,POST OFFICE COUNTER,194.67,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,HILLSIDE,SAINSBURYS,187.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,HILLSIDE,SAINSBURYS,28.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,FAIRCROFT COMMUNITY HOME,MCDONALDS,18.76,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,FAIRCROFT COMMUNITY HOME,KFC-CHICHESTER,7.46,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,CHEYNE WALK COMMUNITY HOME,WWW.JUMPGIANTS.COM,26,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,PSSS VISUALLY IMPAIRED,AMAZON EU,457.65,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,HILLSIDE,SAINSBURYS SACAT 0784,18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,MOLESEY YC,TESCO STORES 2449,8.3,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/07/2015,BISLEY YC,AMAZON UK MARKETPLACE,1.34,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,KARIBU COMMUNITY HOME,TESCO STORE 2279,66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,FAIRCROFT COMMUNITY HOME,TESCO DELIVERY SAVER2,6,PURCHASE OF FOOD (RAW MATERIALS),DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,22.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,11.2,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,GUILDFORD YC,STAPLES UK,56.15,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,KARIBU COMMUNITY HOME,WWW.DOMINOS.CO.UK,58.95,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,CHEYNE WALK COMMUNITY HOME,GOV.UK/DART-CHARGE,5,NON-STAFF RELATED TRANSPORT COSTS,"BRIDGE AND ROAD FEES, TOLLS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON PRIME,79,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,IMCA / DEPRIVATION OF LIBERTY,PRODUCT SUPPORT AG,4,3RD PARTY PAYMENTS PRIVATE INDIV,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,ASHTEAD YC,ASHTEAD PARK 350,12.79,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2015,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,49.72,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,KARIBU COMMUNITY HOME,HAVEN HOLIDAYS,300,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,KARIBU COMMUNITY HOME,HAVEN HOLIDAYS,333.75,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,IMT MODERN WORKER,MSFT  <E0700172T7>,235.05,COMPUTER SOFTWARE,COMPUTER SOFTWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,C&C DIRECTORATE SUPPORT,WWW.ICO.GOV.UK,35,SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,4.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,COUNTY HALL,SCREWFIX DIRECT,144.94,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,NE TEACHERS,SURREY CC CARD PAY,25,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,OTHER NON CWD HOME COSTS,WWW.MILLETS.CO.UK,-25.2,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,TRANSPORT,AMAZON EU,53.76,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,COMMUNICATIONS TEAM,PULLINGERS ART SHOP,2.44,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,67.2,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,CHAIRMAN,J W PLANT & CO LIMITED,43.22,STATIONERY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,CHEYNE WALK COMMUNITY HOME,WWW.AIRHOPTRAMPELINEOA,34.5,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,173.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,TRANSPORT,GEOGRAPHERS A-Z,10.66,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,PSSS VISUALLY IMPAIRED,AMAZON EU,50.85,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,LIBERTAS COMMUNITY HOME,WISH.COM,21,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,KARIBU COMMUNITY HOME,STARBUCKS,13.88,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,WALTON YC,"AMAZON SVCS EUROPE,SAR",29.79,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,112.77,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,FAMILY AND FRIENDS FOSTERING TEAM,FINCH HATTON ARMS,125,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,MALLOW CRESCENT,SAINSBURYS,20.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,MALLOW CRESCENT,SAINSBURYS,86.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,MALLOW CRESCENT,ARGOS RETAIL GROUP,96.94,EQUIPMENT,DISCOUNT STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,SIMPLY COARSE ANGLING,7.19,CURRICULUM CONSUMABLES,SPORTING GOODS STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,MALLOW CRESCENT,SAINSBURYS,4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,MALLOW CRESCENT,SAINSBURYS,73.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,MALLOW CRESCENT,WWW.DENTOCARE.CO.UK,27.06,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,SW SECTION 17 CARE,BARRACUDAS ACTIVITY HO,255,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HOPE SERVICE - EAST,TIMPSON LTD,14.95,CURRICULUM CONSUMABLES,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,ROW MAINTENANCE,ENVIROMENT AGENCY,50,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,LOCAL PREVENTION FRAMEWORK - TANDRIDGE,WWW.POSTOFFICE.CO.UK,15,CURRICULUM CONSUMABLES,POSTAL SERVICES-GOVERNMENT ONLY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,18.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,WRAY PARK COMPLEX,SELCO TRADE CTR EFT S0,33.23,ADAPTATIONS,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,NW CP & COURT TEAM,AMAZON EU,8.5,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HILLSIDE,SAINSBURYS TO YOU 0675,97.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,CORE ACTIVITY                           ,BLUEDOTDISPLAY LTD,192,PRINTING,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HOPE SERVICE - EAST,WICKES,13.96,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,COUNTYWIDE MANAGED PRINT SERVICE,GALTEC SOLUTIONS LTD,88.8,COMPUTER CONSUMABLES,COMPUTER SOFTWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,COUNTY HALL,SCREWFIX DIRECT,-23.98,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HERITAGE PUBLIC SERVICE,AMAZON UK MARKETPLACE,39.01,FURNITURE,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,PSSS VISUALLY IMPAIRED,AMAZON UK MARKETPLACE,-143.84,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,TRANSPORT,AMAZON UK MARKETPLACE,58.84,STATIONERY,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HILLSIDE,SAINSBURYS 0784,38.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,PE/CDT MAINTENANCE OVERHEADS,SCREWFIX DIRECT,13.55,ITEMS PURCHASED FOR RE-SALE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,RUTH HOUSE, SAINSBURY'S,47.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,RUTH HOUSE,SAINSBURY'S,218,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,OTHER NON CWD HOME COSTS,MILLETS,29,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,COMMUNICATIONS - SURREY MATTERS,ISSUU,19.11,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,COUNTYWIDE MANAGED PRINT SERVICE,GALTEC SOLUTIONS LTD,180,COMPUTER CONSUMABLES,COMPUTER SOFTWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,HOPE SERVICE - EAST,SAINSBURYS 0683,38.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,TRANSPORT,"AMAZON SVCS EUROPE,SAR",12.69,STATIONERY,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,MEMBERS EXPENSES (INCL ALLOWANCES),PUBLIC SECTOR CONNECT,60,SUBSISTENCE AND CONFERENCE EXPENSES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,ROW VOLUNTEERS EAST                     ,FARM SUPPLIES GARDEN S,68.72,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,DOWNLANDS COUNTRYSIDE PROJECT,F R JONES & SON,74.59,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,SW SECTION 17 CARE,TRAVELODGE WEBSITE,646.95,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,46.03,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,PROPERTY OPERATIONS TEAM,SCREWFIX DIRECT,8.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2015,E&I - PLASTICS                          ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/07/2015,HILLSIDE,B & Q,170.88,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/07/2015,TARGETED INTERVENTION,PAYPAL  WYEMTB,80,EDUC VISITS/HOLS/CAMPS/TOYS,SHOE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/07/2015,COUNTRYSIDE PROJECT DEVELOPMENT,SURVEYMONKEY.COM,26,SUBSCRIPTIONS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/07/2015,ARUNDEL,TICKETMASTER UK,72,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/07/2015,ARUNDEL,TICKETMASTER UK,30,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/07/2015,NW CARE - NON-LAC CP & COURT,PREMIER INN44523630,103.99,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/07/2015,TRANSPORT,SCREWFIX GUILDFORD,12.98,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
