extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,IMT SUPPORT FOR FIRE & RESCUE,WWW.GATWICKAIRPORT.COM,31.00,SUBSISTENCE AND CONFERENCE EXPENSES,AUTOMOBILE PARKING LOTS AND GARAGES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EQUIPMENT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,SW CARE - NON-LAC CP & COURT,TOWNENDS,500.00,CHILDREN ACT SEC 17 PAYMENTS,REAL ESTATE AGENTS AND MANAGERS-RENTALS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,SW CARE - NON-LAC CP & COURT,TOWNENDS,15.00,CHILDREN ACT SEC 17 PAYMENTS,REAL ESTATE AGENTS AND MANAGERS-RENTALS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,265.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,61.96,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,3.56,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,AEO MANAGEMENT TEAM (NE),TESCO STORE 3220,8.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,PROPERTY OPERATIONS TEAM,SCREWFIX,18.54,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,ACL CENTRAL EXPENDITURE,SAINSBURYS SAC 4118,2.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,THE EDGE YC,CO-OP GROUP 310385,5.69,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,ASYLUM SEEKERS 18+,TRAVELODGE,61.00,CHILDREN ACT SEC 24 PAYMENTS,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,EDUCATION WELFARE ENFORCEMENT TEAM,AMAZON EU,17.32,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,29/06/2016,PORTAGE SERVICE (SW),AMAZON EU,32.81,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,49.43,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SUSTAINABILITY GROUP,TRAINLINE,133.62,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,2.60,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SE LOOKED AFTER TEAM,PREMIER INN,85.99,3RD PARTY PAYMENTS PRIVATE INDIV,PREMIER INN
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,KARIBU COMMUNITY HOME,BEAVER ARCHITECTURAL,33.54,EQUIPMENT,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,IMM EMER CARE RESP,SP SERVICES,"2,397.25",OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,IMT PRODUCTION APPLICATIONS TEAM,AMSYS LTD,355.80,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,ACL CENTRAL EXPENDITURE,FACEBOOK ERVG79ACB2,42.46,PUBLICITY,ADVERTISING SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,LIBERTAS COMMUNITY HOME,0800 REPAIR,21.28,EQUIPMENT,ELECTRONIC REPAIR SHOPS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,LEACROFT YC,HOBBYCRAFT,25.50,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON EU,7.69,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,IMPROVING OUTCOMES - EARLY SUPPORT,AMAZON EU,49.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,E&I - LOVE FOOD HATE WASTE              ,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TRANSPORT,MICHAEL'S WORKWEAR LTD,118.45,OPERATIONAL FIRE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,WOODLANDS COMMUNITY HOME,LONGACRES NURSERY,11.38,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TARGETED INTERVENTION,"BOOTS,GUILDFORD",11.03,EDUC VISITS/HOLS/CAMPS/TOYS,"DRUG STORES, PHARMACIES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,RUTH HOUSE,ARGOS LTD,86.99,FURNITURE,DISCOUNT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,HOPE SERVICE - EAST,TESCO STORES 6320,9.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,CENTRAL COMMS - EARLY YEARS             ,FACEBOOK QQFW6AWFS2,100.00,PUBLICITY,ADVERTISING SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,DEPUTYSHIP TEAM,AMAZON UK MARKETPLACE,14.97,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,10.99,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SYG 2015                                ,WWW.TROPHYSTORE.CO.UK,89.46,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,THE STREET YC,W M MORRISONS,14.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TRANSPORT,PREMIER VANGUARD L,680.40,OPERATIONAL FIRE EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,THE STREET YC,W M MORRISONS,25.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,RUTH HOUSE,ASDA STORES 4823,57.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,ACL CENTRAL EXPENDITURE,FACEBOOK MRVG79ACB2,52.24,PUBLICITY,ADVERTISING SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,ROW AREA4 RAB TAN                       ,FAIRALLS,84.65,EQUIPMENT,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TRANSPORT,GEOGRAPHERS A-Z,90.67,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,CENTRAL COMMS - EARLY YEARS             ,FACEBOOK Q3R6G9NPD2,.88,PUBLICITY,ADVERTISING SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,E&I - LOVE FOOD HATE WASTE              ,FACEBOOK NPH46AEAK2,332.36,PUBLICITY,ADVERTISING SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,ASHTEAD YC,COSTA COFFEE,6.40,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TRANSPORT,AMAZON UK MARKETPLACE,33.98,COMPUTER HARDWARE,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,NE EDUCATION PSYCHOLOGISTS,NAS UK,23.15,BOOKS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,HOPE SERVICE - EAST,TESCO STORES 6320,1.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,HILLSIDE,TESCO STORE 3149,56.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK MARKETPLACE,12.12,COMPUTER CONSUMABLES,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,CHEYNE WALK COMMUNITY HOME,THE WORKS,4.00,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TARGETED INTERVENTION,CREAMS,8.95,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,RUTH HOUSE,B & Q 1029,53.77,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,LIBERTAS COMMUNITY HOME,VODAFONE LTD,25.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SHEPPERTON YC,CO-OP GROUP 070762,4.24,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SURREY HILLS AONB,TESCO STORES 2675,9.15,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SHEPPERTON YC,BUDGENS SHEPPERTON,8.75,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,40.78,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,DRAMA WARDROBE,AMAZON EU,154.74,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,ISPSB - ADAPTATIONS & IMPROVEMENTS,PAYPAL  NRS HEALTH,51.86,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,BUSINESS SUPPORT & CUSTOMER SERVICE TEAM,WWW.TENNANTSUK.COM,108.07,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,BURBANK COMMUNITY HOME,ED'S EASY DINER,38.05,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,BURBANK COMMUNITY HOME,CAR PARKS SPH,3.20,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,NORTH EAST AREA TEAM,SAINSBURYS 0675,1.60,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,RBDM - GENERAL,AMAZON UK MARKETPLACE,78.95,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SHEPPERTON YC,CO-OP GROUP 070762,.89,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,LOWER MOLE COUNTRYSIDE PROJECT,SAINSBURYS 0683,99.05,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,IMT CRITICAL ENVIRONMENTS,AMAZON EU,61.73,E25 CATERING EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TARGETED INTERVENTION,FREEDOM LEISURE,21.80,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,THE BRIDGE YC,TESCO STORES 5371,4.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,HARRY'S YC,W M MORRISONS,14.61,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),3.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,LOWER MOLE COUNTRYSIDE PROJECT,SAINSBURYS 0683,3.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,PERFORMING ARTS LIBRARY,HAMPSHIRE COUNTY COUNC,300.00,SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,SHEPPERTON YC,BUDGENS SHEPPERTON,2.00,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,THE STREET YC,W M MORRISONS,8.85,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,BURBANK COMMUNITY HOME,WH SMITH TRAVEL,1.74,REFRESHMENT COSTS,NEWS DEALERS AND NEWSSTANDS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,WOODLANDS COMMUNITY HOME,DIAMOND DRY CLEANING C,23.99,EQUIPMENT,DRY CLEANERS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,RUTH HOUSE,ASDA 4387,168.95,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,THE EDGE YC,SAINSBURYS 0652,19.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,NW CARE - NON-LAC CP & COURT,TRAVELODGE,456.00,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,CAMHS SOCIAL WORKERS,MILANO PIZZA,31.86,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,TARGETED INTERVENTION,STARBUCKS,10.05,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,HEAD OF C&D &PA,MARKS&SPENCER PLC,51.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,WOODLANDS COMMUNITY HOME,HILLIER GARDEN CENTRE,52.76,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,NW EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,27.44,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,CORE ACTIVITY                           ,WWWTHESSEORG,130.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,30/06/2016,ARUNDEL,TESCO STORES 5999,52.76,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,BURBANK COMMUNITY HOME,MCDONALDS,10.45,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,PE/CDT MAINTENANCE OVERHEADS,FORMECH,110.04,ITEMS PURCHASED FOR RE-SALE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON EU,18.05,CLEANING AND DOMESTIC SUPPLIES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,WOKING LIBRARY,AMAZON UK MARKETPLACE,47.84,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,12.75,LIBRARY RESOURCES,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,48.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,6.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,2.48,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,BURBANK COMMUNITY HOME,WWW.UKFLAIR.COM,53.96,EDUC VISITS/HOLS/CAMPS/TOYS,"SPORTS APPAREL, RIDING APPAREL STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,ACCESS 2 EDUCATION NE NON-MEDICAL,SURREY CC CARD PAY,50.00,EQUIPMENT,COMPUTER NETWORK/INFORMATION SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,READY FOR WORK YSS,CITB,30.00,EQUIPMENT,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,EXTENDED HOPE,SAINSBURYS 0652,260.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,01/07/2016,TRANSPORT,D & R ENGINEERING,75.49,VEHICLE REPAIRS AND MAINTENANCE,BOAT DEALERS
