DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
18/04/2018,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,11.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
18/04/2018,CHMHS RAP TEAM,THE WORKS,2.70,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
18/04/2018,TRAINING SURREY HIGHWAYS,B M T A,456.00,TRAINING USING EXTERNAL PROVIDERS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
18/04/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON UK MARKETPLACE,49.16,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES
18/04/2018,RUTH HOUSE,G J HONOUR,259.01,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
18/04/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON UK MARKETPLACE,147.47,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES
18/04/2018,TARGETED INTERVENTION,FREEDOM LEISURE,2.50,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/04/2018,PROGRESSION SURREY ARTS,AMAZON UK MARKETPLACE,49.99,EQUIPMENT,BOOK STORES
18/04/2018,TARGETED INTERVENTION,ALLSAINTS,6.00,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
18/04/2018,TARGETED INTERVENTION,SAINSBURYS 0687,5.10,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
18/04/2018,BURBANK COMMUNITY HOME,COSTA COFFEE 43038215,6.40,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
18/04/2018,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON EU,34.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/04/2018,WOODLANDS COMMUNITY HOME,TIMPSON LTD,100.00,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
18/04/2018,ALP EDGE OF CARE,TWO RIVERS CAR PK,2.70,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
18/04/2018,TARGETED INTERVENTION,ASDA STORES 4823,3.30,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
18/04/2018,CHILDREN'S RIGHTS TEAM,FREEPRINTS,8.85,PUBLICITY,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
18/04/2018,FAIRCROFT COMMUNITY HOME,CAR PARKS SPH,3.50,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/04/2018,TARGETED INTERVENTION,STARBUCKS,5.20,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
18/04/2018,TARGETED INTERVENTION,TWO RIVERS CAR PK,1.20,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
18/04/2018,ALP EDGE OF CARE,COSTA COFFEE,3.05,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
18/04/2018,TARGETED INTERVENTION,SPORTSDIRECT 159,17.99,EXAMINATION FEES,SPORTING GOODS STORES
18/04/2018,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,11.98,EQUIPMENT,BOOK STORES
18/04/2018,TRANSPORT,VIRTUAL TERMINAL,49.99,"CLOTHING, UNIFORM AND LAUNDRY",ACCESSORY AND APPAREL STORES-MISCELLANEOUS
18/04/2018,WAVERLEY CMHRS CARE,TRAVELODGE,752.40,FEES,TRAVELODGE
18/04/2018,TARGETED INTERVENTION,STARBUCKS,4.95,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
18/04/2018,VIRTUAL SERVICE MANAGER,AMAZON UK MARKETPLACE,272.99,EQUIPMENT,BOOK STORES
18/04/2018,TARGETED INTERVENTION,BLETCHINGLEY GOLF CLUB,4.50,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
18/04/2018,IMT CRITICAL ENVIRONMENTS,SETON,197.34,EQUIPMENT,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
18/04/2018,BURBANK COMMUNITY HOME,COSTA COFFEE 43037185,6.80,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
18/04/2018,ALP EDGE OF CARE,COSTA COFFEE,4.30,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
18/04/2018,HILLSIDE,SAINSBURYS 0675,74.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),5.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),2.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,COVEHAM,3WM LTD - VT,39.30,STATIONERY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/04/2018,HR - ASC TRAINING OPEN PROGRAMME,DHL EXPRESS(UK)LTD,19.39,FEES,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
18/04/2018,AP & AR ORBIS NORTH,WWW.MONEYCLAIM.GOV,105.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/04/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,34.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,106.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,69.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,299.46,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,197.16,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/04/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON UK MARKETPLACE,279.99,EQUIPMENT,BOOK STORES
18/04/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON UK MARKETPLACE,122.36,EQUIPMENT,BOOK STORES
18/04/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON UK MARKETPLACE,122.37,EQUIPMENT,BOOK STORES
18/04/2018,CORPORATE GROUP - LEGAL SERVICES,AMZ LAPTOP OUTLET UK,-200.12,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/04/2018,LEGAL EXPENSES CHILD ADULT EDUC TEAM,EYE NETWORK,222.00,LEGAL EXPENSES,ELECTRONIC SALES
19/04/2018,CS BUSINESS SUPPORT EAST,SURREY CC CARD PAY,-31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,NW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,-11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,-31.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,PORTAGE SERVICE (SE),ELC-INTERNET,23.95,EQUIPMENT,DEPARTMENT STORES
19/04/2018,TARGETED INTERVENTION,CHERTSEY SERVICE STATI,2.50,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
19/04/2018,LEAVING CARE PACKAGES,WWW.JOHNLEWIS.COM,69.99,OTHER COMMUNITY CARE VOL,DEPARTMENT STORES
19/04/2018,CHILDREN'S RIGHTS TEAM,CANVA FOR WORK MONTHLY,9.51,COMPUTER SOFTWARE,PHOTOGRAPHIC STUDIOS
19/04/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,7.80,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
19/04/2018,PROGRAMME TEAM,AMAZON EU,58.31,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,PROGRAMME TEAM,AMAZON EU,58.31,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,PROGRAMME TEAM,AMAZON EU,58.31,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,PROGRAMME TEAM,AMAZON EU,58.31,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,LOCAL DELIVERY GROUP,AMAZON EU,126.40,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,PROGRAMME TEAM,AMAZON EU,58.31,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,FAMILIES MOLE VALLEY,TESCO STORES 2812,14.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/04/2018,PORTAGE SERVICE (SE),AMAZON UK MARKETPLACE,12.85,EQUIPMENT,BOOK STORES
19/04/2018,COBHAM CHILDRENS CENTRE,WAITROSE 176,11.95,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/04/2018,CORONERS DEEPCUT2,TRAVELODGE,79.00,WITNESS/JUROR EXP,TRAVELODGE
19/04/2018,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,31.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,TRANSPORT STUDIES TEAM,WWW.TRANSPORTXTRA.COM,144.00,SUBSCRIPTIONS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/04/2018,SOLD CONFRENCE,KNIGHTS,7.99,CURRICULUM CONSUMABLES,LAWN AND GARDEN SUPPLY STORES
19/04/2018,NE EDUCATION PSYCHOLOGISTS,AMAZON EU,61.18,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,NW CARE - NON-LAC CP & COURT,WWW.ARGOS.CO.UK,351.91,FURNITURE,DISCOUNT STORES
19/04/2018,FAMILIES TANDRIDGE,WAITROSE 838,5.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/04/2018,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,139.00,UPKEEP OF GROUNDS,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,CHEYNE WALK COMMUNITY HOME,CURRYS,289.99,EQUIPMENT,ELECTRONIC SALES
19/04/2018,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,9.98,COMPUTER HARDWARE,BOOK STORES
19/04/2018,DOWNLANDS COUNTRYSIDE PROJECT,MALTHURST PETROLEU,43.84,DAY TO DAY MAINTENANCE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
19/04/2018,SOLD CONFRENCE,SAINSBURYS 0517,14.10,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
19/04/2018,SOLD CONFRENCE,SAINSBURYS 0517,12.00,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
19/04/2018,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,WWW.GOV.UK,10.00,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
19/04/2018,PORTAGE SERVICE (SE),DUNCANSTOYS COM,31.48,EQUIPMENT,"GAME, TOY, AND HOBBY SHOPS"
19/04/2018,FAMILIES REIGATE AND BANSTREAD,LIDL UK  HORLEY,7.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/04/2018,SOLD CONFRENCE,WH SMITH,12.14,CURRICULUM CONSUMABLES,NEWS DEALERS AND NEWSSTANDS
19/04/2018,SOLD CONFRENCE,ARGOS LTD,4.99,CURRICULUM CONSUMABLES,DISCOUNT STORES
19/04/2018,ARUNDEL,TESCO STORES 5999,76.71,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/04/2018,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,144.99,EQUIPMENT,BOOK STORES
19/04/2018,LEARNING ON MY DOORSTEP PROJECT,W M MORRISONS,18.19,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/04/2018,CHMHS RAP TEAM,PAPA JOHNS GUILDFORD,36.96,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
19/04/2018,TRAINING AND DEVELOPMENT,ST MELLONS HOTEL & SPA,78.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/04/2018,FAMILIES EPSOM AND EWELL,ARGOS RETAIL GROUP,32.99,EQUIPMENT,DISCOUNT STORES
19/04/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,4.10,EQUIPMENT,BOOK STORES
19/04/2018,FAMILIES WAVERLEY,APPLIANCE EXPERT,107.71,EQUIPMENT,ELECTRICAL AND SMALL APPLIANCE REPAIR SHOPS
19/04/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,10.97,EQUIPMENT,BOOK STORES
19/04/2018,BURBANK COMMUNITY HOME,TESCO STORES 5706,3.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/04/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
19/04/2018,SE CARE - LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,FAIRCROFT COMMUNITY HOME,CAR PARKS SPH,5.00,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/04/2018,TARGETED INTERVENTION,ASDA PETROL 4202,4.24,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
19/04/2018,RUTH HOUSE,ROBERT DYAS HOLDNG LTD,80.63,EQUIPMENT,HARDWARE STORES
19/04/2018,TARGETED INTERVENTION,MARWELL SERVICES LTD,5.99,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
19/04/2018,TARGETED INTERVENTION,MARWELL WILDLIFE,80.04,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
19/04/2018,FAMILIES TANDRIDGE,WM MORRISONS,13.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/04/2018,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,15.02,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
19/04/2018,NE CARE - NON-LAC CP & COURT,TAXIPAY TAXI FARE,80.00,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS
19/04/2018,MASH,AMAZON UK MARKETPLACE,16.79,EQUIPMENT,BOOK STORES
19/04/2018,TARGETED INTERVENTION,COSTA CHERTSEY,4.95,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/04/2018,PROPERTY OPERATIONS TEAM,WICKES,26.94,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,TARGETED INTERVENTION,PP URBAN KITCHEN,9.00,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
19/04/2018,IMT CRITICAL ENVIRONMENTS,AMAZON EU,17.07,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/04/2018,NE CARE - NON-LAC CP & COURT,VA CARS,80.00,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS
19/04/2018,TRAINING AND DEVELOPMENT,ST MELLONS HOTEL & SPA,468.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/04/2018,HOPE SERVICE - WEST,B & Q 1029,80.99,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,PROPERTY OPERATIONS TEAM,B & Q 1029,16.42,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,TARGETED INTERVENTION,CO-OP GROUP 350033,7.45,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
19/04/2018,BURBANK COMMUNITY HOME,WWW.PHS.CO.UK,51.84,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/04/2018,SE CARE - LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,15.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
19/04/2018,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,6.70,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
19/04/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,33.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/04/2018,NW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,SE CARE - LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,HILLSIDE,SAINSBURYS 0675,72.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/04/2018,PROPERTY OPERATIONS TEAM,BATHROOM & PLUMBING SU,14.00,PURCHASE OF BUILDING MATERIALS,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
19/04/2018,PROPERTY OPERATIONS TEAM,SCREWFIX,39.46,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,FAMILIES SPELTHORNE,W M MORRISONS,4.42,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/04/2018,PROPERTY OPERATIONS TEAM,SELCO TRADING CTR,9.18,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,SE CARE - LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/04/2018,CL & S APPRENTICESHIPS,VITALSOURCE TECHNOLOGI,47.99,CURRIC BOOKS,DIGITAL GOODS AUDIOVISUAL MEDIA
19/04/2018,PROPERTY OPERATIONS TEAM,WICKES 260,17.48,PURCHASE OF BUILDING MATERIALS,HOME SUPPLY WAREHOUSE STORES
19/04/2018,COUNTY HALL,AMAZON UK MARKETPLACE,305.89,STATIONERY,BOOK STORES
19/04/2018,BURBANK COMMUNITY HOME,SURREY CC INTERNET,63.00,REFRESHMENT COSTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
19/04/2018,LEAVING CARE PACKAGES,WEX PHOTOGRAPHIC,689.00,OTHER COMMUNITY CARE VOL,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
19/04/2018,ACL CENTRAL EXPENDITURE,TEXTMARKETER,144.00,PUBLICITY,COMPUTER SOFTWARE STORES
19/04/2018,PE/CDT MAINTENANCE OVERHEADS,SCREWFIX DIRECT,99.97,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,BURBANK COMMUNITY HOME,WWW.SURREYCC.GOV.UK,50.00,REFRESHMENT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/04/2018,CS BUSINESS SUPPORT WEST,POUNDLAND LTD 1244,5.00,EQUIPMENT,DISCOUNT STORES
19/04/2018,BURBANK COMMUNITY HOME,WWW.SURREYCC.GOV.UK,50.00,REFRESHMENT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/04/2018,ALP EDGE OF CARE,SELFSERVE TICKET,5.20,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
19/04/2018,NE CARE - LAC,VIRGIN TRAINS,99.60,MISCELLANEOUS STAFF TRAVEL,PASSENGER RAILWAYS
19/04/2018,SW ASSESSMENT TEAM,AMAZON UK MARKETPLACE,13.98,OTHER COMMUNITY CARE VOL,BOOK STORES
19/04/2018,CONSORT HOUSE REDHILL,SCREWFIX DIRECT,52.41,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,FIRE & RESCUE COMMUNITY SAFETY,WEBCOM/ENABLE,28.80,PUBLICITY,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
19/04/2018,ACL CENTRAL EXPENDITURE,W M MORRISONS,6.48,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/04/2018,ROW VOLUNTEERS EAST                     ,FAIRALLS (BUILDERS' ME,54.48,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
19/04/2018,CENTRAL COMMUNICATIONS,ITUNES.COM/BILL,3.99,PUBLICITY,RECORD SHOPS
20/04/2018,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON UK MARKETPLACE,14.78,EQUIPMENT,BOOK STORES
20/04/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO STORE 3066,11.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/04/2018,WOODLANDS COMMUNITY HOME,KEELE SOU 40600314,50.01,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
20/04/2018,KARIBU COMMUNITY HOME,TESCO STORES 5371,10.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/04/2018,CS BUSINESS SUPPORT EAST,AMAZON UK MARKETPLACE,8.43,BOOKS,BOOK STORES
20/04/2018,SOLD DAY TO DAY OPERATIONS,SAINSBURYS 2053,27.85,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/04/2018,CS BUSINESS SUPPORT WEST,VIKING,119.98,VENUE COSTS (INCLUDING HIRE OF ROOMS),STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
20/04/2018,CHEYNE WALK COMMUNITY HOME,CURRYS,49.99,3RD PARTY PAYMENTS PRIVATE INDIV,ELECTRONIC SALES
20/04/2018,DEPUTYSHIP TEAM,NEW LAVENDER HOUSE DEN,59.10,3RD PARTY PAYMENTS PRIVATE INDIV,"DENTISTS, ORTHODONTISTS"
20/04/2018,ARUNDEL,ASDA SUPERSTORE,43.38,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/04/2018,ARUNDEL,ASDA SUPERSTORE,292.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/04/2018,HILLSIDE,SAINSBURYS SACAT 0675,38.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/04/2018,NE CARE - NON-LAC CP & COURT,TRAVELODGE,427.00,OTHER COMMUNITY CARE VOL,TRAVELODGE
20/04/2018,ARUNDEL,TESCO STORES 5999,127.29,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/04/2018,DITTONS & CLAYGATE CC,THE CONSORTIUM/WMS,94.19,STATIONERY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/04/2018,FAMILIES REIGATE AND BANSTREAD,LIDL UK  HORLEY,28.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/04/2018,TARGETED INTERVENTION,FREEDOM LEISURE,4.50,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/04/2018,RUTH HOUSE,AMAZON UK MARKETPLACE,18.98,EQUIPMENT,BOOK STORES
20/04/2018,TARGETED INTERVENTION,COSTA COFFEE 43038140,11.20,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
20/04/2018,COVEHAM,SAINSBURYS SACAT 0687,15.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/04/2018,TARGETED INTERVENTION,CERAMICS CAFE HERSHAM,69.40,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
20/04/2018,PROPERTY OPERATIONS TEAM,SCREWFIX DIR. LTD,20.67,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/04/2018,DEPUTYSHIP TEAM,H.S.L,"1,078.00",3RD PARTY PAYMENTS PRIVATE INDIV,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
20/04/2018,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,2.80,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
20/04/2018,TARGETED INTERVENTION,PRIMARK,18.00,EXAMINATION FEES,FAMILY CLOTHING STORES
20/04/2018,TRAINING AND DEVELOPMENT,WWW.CFOASERVICES.CO.UK,216.00,SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/04/2018,WEST CWD NON-LAC CARE,WWW.SACOAPARTMENTS.CO.,"2,140.86",INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
20/04/2018,NE CARE - NON-LAC CP & COURT,TRAVELODGE,75.00,FEES,TRAVELODGE
20/04/2018,COUNTY HALL,CATER-KWIK LTD,374.39,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
20/04/2018,TRANSPORT,SP SERVICES,"1,385.36",OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
20/04/2018,TARGETED INTERVENTION,FREEDOM LEISURE,11.50,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/04/2018,TARGETED INTERVENTION,TANDRIDGE DISTRICT COU,1.50,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
20/04/2018,TRANSPORT,W B FLOOR MACHINES,169.39,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
20/04/2018,TARGETED INTERVENTION,FREEDOM LEISURE,6.75,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
