RegionCode,Region,Time Period,Economic Activity - Persons - All residents aged 16-74,Economic Activity - Persons - Economically active: Total,Economic Activity - Persons - % economically active,Economic Activity - Persons - Economically active: Employed part-time,Economic Activity - Persons - % Employed part-time,Economic Activity - Persons - Economically active: Employed full-time,Economic Activity - Persons - % Employed full-time,Economic Activity - Persons - Economically active: Self employed,Economic Activity - Persons - % self employed,Economic Activity - Persons - Economically active: Unemployed,Economic Activity - Persons - % unemployed,Economic Activity - Persons - Economically active: Full-time student,Economic Activity - Persons - % economically active full-time student,Economic Activity - Persons - Economically inactive: Total,Economic Activity - Persons - % economically inactive,Economic Activity - Persons - Economically inactive: Retired,Economic Activity - Persons - % retired,Economic Activity - Persons - Economically inactive: Student (including full-time students),Economic Activity - Persons - % economically inactive students,Economic Activity - Persons - Economically inactive: Looking after home or family,Economic Activity - Persons - % looking after home or family,Economic Activity - Persons - Economically inactive: Long-term sick or disabled,Economic Activity - Persons - % long-term sick or disabled,Economic Activity - Persons - Economically inactive: Other,Economic Activity - Persons - % economically inactive: Other
E05007276,Cuddington,2001 Census,4140,2994,72.3188405797101,556,13.4299516908213,1831,44.2270531400966,448,10.8212560386473,64,1.54589371980676,95,2.29468599033816,1146,27.6811594202899,574,13.8647342995169,162,3.91304347826087,270,6.52173913043478,51,1.23188405797101,89,2.14975845410628
E05007318,Dorking North,2001 Census,2765,2052,74.2133815551537,322,11.6455696202532,1328,48.0289330922242,314,11.3562386980109,38,1.37432188065099,50,1.80831826401447,713,25.7866184448463,351,12.6943942133816,77,2.78481012658228,181,6.54611211573237,58,2.09764918625678,46,1.66365280289331
E05007319,Dorking South,2001 Census,4487,3256,72.5651883218186,490,10.9204368174727,2008,44.7515043458881,588,13.1045241809672,89,1.98350791174504,81,1.80521506574549,1231,27.4348116781814,608,13.5502562959661,123,2.74125250724315,295,6.57454869623356,97,2.1618007577446,108,2.40695342099398
E05007392,Dormansland and Felcourt,2001 Census,2810,1910,67.9715302491103,306,10.8896797153025,1133,40.3202846975089,387,13.7722419928826,31,1.10320284697509,53,1.88612099644128,900,32.0284697508897,397,14.1281138790036,223,7.93594306049822,171,6.08540925266904,47,1.67259786476868,62,2.20640569395018
E05007331,Earlswood and Whitebushes,2001 Census,5968,4666,78.1836461126005,736,12.3324396782842,3127,52.3961126005362,539,9.03150134048257,114,1.91018766756032,150,2.51340482573727,1302,21.8163538873995,490,8.21045576407507,148,2.4798927613941,344,5.76407506702413,193,3.23391420911528,127,2.12801608579088
E05007292,Effingham,2001 Census,1777,1164,65.5036578503095,214,12.0427687113112,631,35.5092853123241,255,14.3500281373101,28,1.57568936409679,36,2.0258863252673,613,34.4963421496905,310,17.4451322453573,80,4.50196961170512,157,8.8351153629713,26,1.46314012380416,40,2.25098480585256
E05007353,Egham Hythe,2001 Census,4613,3365,72.9460221114242,484,10.4920875785823,2304,49.9458053327553,367,7.95577715152829,95,2.05939735530024,115,2.49295469325818,1248,27.0539778885758,534,11.5759809234771,165,3.57684803815305,250,5.41946672447431,154,3.33839150227618,145,3.1432907001951
E05007354,Egham Town,2001 Census,4331,3144,72.5929346571231,427,9.85915492957746,2152,49.6882936966059,313,7.22696836758254,77,1.77788039713692,175,4.04063726622027,1187,27.4070653428769,470,10.8519972292773,347,8.01200646501963,199,4.59478180558762,80,1.84714846455784,91,2.10113137843454
E05007417,Elstead and Thursley,2001 Census,2662,1798,67.5432006010519,338,12.6972201352367,913,34.297520661157,465,17.4680691209617,37,1.38993238166792,45,1.69045830202855,864,32.4567993989482,450,16.9045830202855,67,2.51690458302029,215,8.07663410969196,54,2.02854996243426,78,2.93012772351615
E05007355,Englefield Green East,2001 Census,4980,2099,42.14859437751,197,3.95582329317269,881,17.6907630522088,229,4.59839357429719,44,0.883534136546185,748,15.0200803212851,2881,57.85140562249,272,5.46184738955823,2385,47.8915662650602,157,3.15261044176707,29,0.582329317269076,38,0.763052208835341
E05007356,Englefield Green West,2001 Census,4157,2466,59.3216261727207,332,7.98652874669233,1443,34.712533076738,281,6.75968246331489,71,1.70796247293721,339,8.15491941303825,1691,40.6783738272793,413,9.93504931440943,831,19.9903776762088,259,6.23045465479913,104,2.50180418571085,84,2.02068799615107
E05007254,Esher,2001 Census,4259,2722,63.911716365344,389,9.13359943648744,1533,35.9943648743837,657,15.4261563747359,94,2.20709086640056,49,1.15050481333646,1537,36.088283634656,559,13.1251467480629,209,4.90725522423104,558,13.1016670579948,86,2.01925334585583,125,2.93496125851139
E05007277,Ewell,2001 Census,3507,2465,70.287995437696,365,10.407755916738,1577,44.9672084402623,387,11.0350727117194,57,1.62532078699743,79,2.2526375819789,1042,29.712004562304,557,15.8825206729398,106,3.02252637581979,213,6.07356715141146,75,2.13857998289136,91,2.59481037924152
E05007278,Ewell Court,2001 Census,3756,2568,68.370607028754,471,12.5399361022364,1499,39.9094781682641,453,12.0607028753994,59,1.57082002129925,86,2.28966986155485,1188,31.629392971246,715,19.0362087326944,93,2.47603833865815,211,5.61767838125666,91,2.42279020234292,78,2.07667731629393
E05007418,Ewhurst,2001 Census,1605,1000,62.3052959501558,184,11.4641744548287,533,33.208722741433,239,14.8909657320872,15,0.934579439252336,29,1.80685358255452,605,37.6947040498442,231,14.392523364486,224,13.9563862928349,103,6.41744548286604,19,1.18380062305296,28,1.74454828660436
E05007419,Farnham Bourne,2001 Census,2707,1721,63.5759142962689,314,11.5995567048393,903,33.3579608422608,401,14.8134466198744,35,1.29294421869228,68,2.51200591060214,986,36.4240857037311,528,19.5049870705578,92,3.39859623199113,281,10.3804950129294,37,1.3668267454747,48,1.77318064277798
E05007420,Farnham Castle,2001 Census,3002,1975,65.7894736842105,289,9.62691538974017,1094,36.4423717521652,313,10.4263824117255,57,1.89873417721519,222,7.39506995336442,1027,34.2105263157895,349,11.6255829447035,364,12.1252498334444,156,5.19653564290473,76,2.53164556962025,82,2.73151232511659
E05007421,Farnham Firgrove,2001 Census,2888,2041,70.6717451523546,365,12.6385041551247,1222,42.3130193905817,303,10.4916897506925,53,1.83518005540166,98,3.39335180055402,847,29.3282548476454,390,13.5041551246537,138,4.77839335180055,197,6.8213296398892,62,2.14681440443213,60,2.07756232686981
E05007422,Farnham Hale and Heath End,2001 Census,3192,2371,74.2794486215539,397,12.437343358396,1471,46.0839598997494,341,10.6829573934837,44,1.37844611528822,118,3.69674185463659,821,25.7205513784461,398,12.468671679198,80,2.5062656641604,212,6.64160401002506,75,2.34962406015038,56,1.75438596491228
E05007423,Farnham Moor Park,2001 Census,3135,2119,67.591706539075,341,10.8771929824561,1232,39.2982456140351,353,11.2599681020734,69,2.20095693779904,124,3.95534290271132,1016,32.408293460925,418,13.3333333333333,182,5.80542264752791,235,7.49601275917065,93,2.96650717703349,88,2.80701754385965
E05007424,Farnham Shortheath and Boundstone,2001 Census,2778,1970,70.9143268538517,359,12.922966162707,1181,42.5125989920806,319,11.4830813534917,37,1.33189344852412,74,2.66378689704824,808,29.0856731461483,395,14.2188624910007,77,2.77177825773938,209,7.52339812814975,61,2.19582433405328,66,2.37580993520518
E05007425,Farnham Upper Hale,2001 Census,3197,2323,72.6618705035971,403,12.6055677197373,1444,45.1673443853613,292,9.13356271504536,50,1.56396621832968,134,4.19142946512355,874,27.3381294964029,365,11.4169533938067,126,3.9411948701908,204,6.38098217078511,120,3.75351892399124,59,1.84548013762903
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,3122,2320,74.3113388853299,434,13.9013452914798,1474,47.2133247918001,312,9.99359385009609,36,1.1531069827034,64,2.04996796925048,802,25.6886611146701,415,13.2927610506086,88,2.81870595771941,177,5.66944266495836,69,2.21012171684817,53,1.69762972453555
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,2954,2062,69.8036560595802,334,11.3067027758971,1266,42.8571428571429,325,11.0020311442112,55,1.86188219363575,82,2.7758970886933,892,30.1963439404198,379,12.8300609343263,189,6.39810426540284,215,7.27826675693974,56,1.8957345971564,53,1.79417738659445
E05007393,Felbridge,2001 Census,1487,1058,71.1499663752522,194,13.0464021519839,556,37.3907195696032,245,16.4761264290518,26,1.74848688634835,37,2.48823133826496,429,28.8500336247478,200,13.4498991257566,43,2.89172831203766,126,8.47343644922663,25,1.68123739071957,35,2.3537323470074
E05007320,Fetcham East,2001 Census,2654,1789,67.4076865109269,306,11.5297663903542,1025,38.6209495101733,363,13.6774679728711,30,1.13036925395629,65,2.44913338357197,865,32.5923134890731,450,16.9555388093444,84,3.16503391107762,243,9.15599095704597,34,1.2810851544838,54,2.03466465712133
E05007321,Fetcham West,2001 Census,2873,2028,70.5882352941177,393,13.6790810998956,1158,40.3063000348068,370,12.8785241907414,35,1.21823877479986,72,2.506091193874,845,29.4117647058824,460,16.0111381830839,101,3.51548903585103,195,6.78733031674208,37,1.28785241907414,52,1.80995475113122
E05007357,Foxhills,2001 Census,4076,3005,73.7242394504416,433,10.6231599607458,1934,47.4484789008832,482,11.8253189401374,60,1.4720314033366,96,2.35525024533857,1071,26.2757605495584,505,12.3895976447498,100,2.45338567222767,247,6.05986261040236,114,2.79685966633955,105,2.57605495583906
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,2801,1820,64.9767940021421,286,10.2106390574795,961,34.3091752945377,487,17.3866476258479,34,1.21385219564441,52,1.85647982863263,981,35.0232059978579,429,15.3159585862192,132,4.7126026419136,261,9.31810067832917,73,2.60621206711889,86,3.07033202427704
E05007293,Friary and St Nicolas,2001 Census,6328,4667,73.7515802781289,495,7.82237673830594,3205,50.6479140328698,561,8.8653603034134,144,2.275600505689,262,4.14032869785082,1661,26.248419721871,529,8.35967130214918,484,7.64854614412137,297,4.69342604298356,173,2.7338811630847,178,2.81289506953224
E05007378,Frimley,2001 Census,4364,3230,74.0146654445463,571,13.0843263061412,2089,47.8689275893676,340,7.7910174152154,82,1.87901008249313,148,3.39138405132906,1134,25.9853345554537,589,13.4967919340055,109,2.49770852428964,240,5.49954170485793,99,2.2685609532539,97,2.22273143904675
E05007379,Frimley Green,2001 Census,4129,3251,78.7357713732139,577,13.9743279244369,2072,50.1816420440785,382,9.25163477839671,63,1.52579317025914,157,3.80237345604263,878,21.2642286267861,440,10.6563332526035,84,2.03439089367886,236,5.71566965366917,54,1.30782271736498,64,1.55001210946961
E05007429,Godalming Binscombe,2001 Census,3026,2235,73.8598810310641,472,15.5981493721084,1350,44.6133509583609,264,8.72438863185724,63,2.08195637805684,86,2.84203569068077,791,26.1401189689359,363,11.9960343688037,66,2.18109715796431,177,5.84930601454065,118,3.8995373430271,67,2.21414408460013
E05007430,Godalming Central and Ockford,2001 Census,3137,2373,75.6455211985974,420,13.3885878227606,1507,48.0395282116672,303,9.65890978642015,72,2.29518648390182,71,2.26330889384763,764,24.3544788014026,332,10.5833598979917,63,2.00828817341409,182,5.80172138986293,125,3.98469875677399,62,1.9764105833599
E05007431,Godalming Charterhouse,2001 Census,3088,2053,66.4831606217617,302,9.77979274611399,1345,43.5556994818653,283,9.16450777202073,43,1.39248704663212,80,2.59067357512953,1035,33.5168393782383,302,9.77979274611399,474,15.3497409326425,165,5.34326424870466,45,1.45725388601036,49,1.58678756476684
E05007432,Godalming Farncombe and Catteshall,2001 Census,3239,2493,76.9682000617475,381,11.7628897807965,1671,51.5899969126274,314,9.69435010805804,48,1.48193887002161,79,2.4390243902439,746,23.0317999382525,354,10.9292991664094,75,2.31552948440877,160,4.93979623340537,94,2.90213028712566,63,1.94504476690337
E05007433,Godalming Holloway,2001 Census,2924,2117,72.4008207934337,384,13.1326949384405,1256,42.9548563611491,363,12.4145006839945,32,1.09439124487004,82,2.80437756497948,807,27.5991792065663,370,12.6538987688098,119,4.06976744186047,227,7.76333789329685,36,1.2311901504788,55,1.88098495212038
E05007394,Godstone,2001 Census,4233,3007,71.037089534609,517,12.2135601228443,1845,43.5861091424522,524,12.3789274746043,59,1.3938105362627,62,1.46468225844555,1226,28.962910465391,663,15.6626506024096,89,2.10252775809119,269,6.35483108906213,117,2.76399716513111,88,2.07890385069691
E05007442,Goldsworth East,2001 Census,5394,4129,76.5480163144234,622,11.5313311086392,2853,52.8921023359288,419,7.76789024842418,96,1.7797552836485,139,2.57693733778272,1265,23.4519836855766,476,8.82461994809047,147,2.72525027808676,391,7.24879495736003,120,2.22469410456062,131,2.42862439747868
E05007443,Goldsworth West,2001 Census,3880,3186,82.1134020618557,494,12.7319587628866,2182,56.2371134020619,315,8.11855670103093,68,1.75257731958763,127,3.27319587628866,694,17.8865979381443,225,5.79896907216495,91,2.34536082474227,237,6.10824742268041,79,2.0360824742268,62,1.5979381443299
E05007366,Halliford and Sunbury West,2001 Census,4349,3091,71.0738100712807,543,12.4856288802023,1978,45.4817199356174,401,9.22051046217521,78,1.7935157507473,91,2.09243504253851,1258,28.9261899287192,708,16.2796045067832,97,2.230397792596,244,5.61048516900437,132,3.03518050126466,77,1.77052195907105
E05007395,Harestone,2001 Census,2774,1947,70.1874549387167,292,10.5263157894737,1223,44.0879596250901,333,12.0043258832012,44,1.58615717375631,55,1.98269646719539,827,29.8125450612833,391,14.0951694304254,147,5.29920692141312,190,6.84931506849315,58,2.09084354722422,41,1.47801009372747
E05007434,Haslemere Critchmere and Shottermill,2001 Census,4057,2957,72.8863692383535,473,11.658861227508,1829,45.0825733300468,514,12.6694601922603,64,1.57752033522307,77,1.89795415331526,1100,27.1136307616465,443,10.9193985703722,130,3.20433818092186,293,7.22208528469312,148,3.64801577520335,86,2.119792950456
E05007435,Haslemere East and Grayswood,2001 Census,4044,2654,65.6280909990109,457,11.3006923837784,1526,37.7349159248269,502,12.4134520276954,86,2.12660731948566,83,2.05242334322453,1390,34.3719090009891,655,16.1968348170129,138,3.41246290801187,407,10.0642927794263,67,1.65677546983185,123,3.04154302670623
E05007380,Heatherside,2001 Census,4508,3496,77.5510204081633,632,14.019520851819,2281,50.5989352262644,391,8.6734693877551,66,1.46406388642413,126,2.79503105590062,1012,22.4489795918367,467,10.3593611357587,130,2.88376220053239,289,6.41082519964508,44,0.976042590949423,82,1.8189884649512
E05007444,Hermitage and Knaphill South,2001 Census,3834,2893,75.4564423578508,463,12.07616066771,1963,51.1997913406364,311,8.11163275952008,63,1.64319248826291,93,2.42566510172144,941,24.5435576421492,490,12.7803860198226,68,1.773604590506,201,5.24256651017214,111,2.89514866979656,71,1.85185185185185
E05007255,Hersham North,2001 Census,4065,2976,73.210332103321,486,11.9557195571956,1837,45.1906519065191,476,11.709717097171,89,2.18942189421894,88,2.16482164821648,1089,26.789667896679,470,11.5621156211562,107,2.63222632226322,327,8.04428044280443,87,2.14022140221402,98,2.41082410824108
E05007256,Hersham South,2001 Census,4197,2741,65.308553728854,420,10.0071479628306,1646,39.2184893971885,552,13.1522516082916,52,1.2389802239695,71,1.69168453657374,1456,34.6914462711461,724,17.2504169644985,118,2.81153204670002,421,10.0309745055992,75,1.78699070764832,118,2.81153204670002
E05007257,Hinchley Wood,2001 Census,2704,1910,70.6360946745562,313,11.5754437869822,1092,40.3846153846154,400,14.792899408284,42,1.55325443786982,63,2.32988165680473,794,29.3639053254438,373,13.7943786982249,112,4.14201183431953,235,8.69082840236686,24,0.887573964497041,50,1.8491124260355
E05007436,Hindhead,2001 Census,2704,1856,68.6390532544379,309,11.4275147928994,1093,40.4215976331361,356,13.1656804733728,52,1.92307692307692,46,1.70118343195266,848,31.3609467455621,385,14.2381656804734,93,3.43934911242604,210,7.76627218934911,91,3.36538461538462,69,2.55177514792899
E05007322,Holmwoods,2001 Census,4424,3266,73.8245931283906,592,13.3815551537071,2005,45.3209764918626,526,11.8896925858951,74,1.67269439421338,69,1.55967450271248,1158,26.1754068716094,572,12.9294755877034,81,1.83092224231465,294,6.64556962025316,126,2.84810126582278,85,1.92133815551537
E05007294,Holy Trinity,2001 Census,5530,4045,73.1464737793852,458,8.28209764918626,2766,50.0180831826401,548,9.90958408679928,100,1.80831826401447,173,3.12839059674503,1485,26.8535262206148,587,10.6148282097649,316,5.71428571428571,337,6.09403254972875,122,2.20614828209765,123,2.22423146473779
E05007332,Horley Central,2001 Census,5655,4225,74.7126436781609,672,11.8832891246684,2837,50.1679929266136,509,9.00088417329797,84,1.48541114058355,123,2.17506631299735,1430,25.2873563218391,734,12.9796640141468,95,1.67992926613616,293,5.18125552608311,197,3.48364279398762,111,1.96286472148541
E05007333,Horley East,2001 Census,4158,3350,80.5675805675806,561,13.4920634920635,2258,54.3049543049543,370,8.8985088985089,43,1.03415103415103,118,2.83790283790284,808,19.4324194324194,393,9.45165945165945,89,2.14045214045214,194,4.66570466570467,61,1.46705146705147,71,1.70755170755171
E05007334,Horley West,2001 Census,5870,4425,75.3833049403748,878,14.9574105621806,2785,47.4446337308348,516,8.79045996592845,97,1.65247018739353,149,2.53833049403748,1445,24.6166950596252,707,12.0442930153322,136,2.31686541737649,328,5.58773424190801,151,2.57240204429302,123,2.0954003407155
E05007445,Horsell East and Woodham,2001 Census,3044,2079,68.2982917214192,367,12.0565045992116,1265,41.557161629435,350,11.4980289093298,43,1.41261498028909,54,1.77398160315375,965,31.7017082785808,500,16.4257555847569,97,3.18659658344284,264,8.67279894875164,43,1.41261498028909,61,2.00394218134034
E05007446,Horsell West,2001 Census,4840,3555,73.4504132231405,593,12.2520661157025,2199,45.4338842975207,541,11.1776859504132,81,1.67355371900826,141,2.91322314049587,1285,26.5495867768595,586,12.1074380165289,128,2.64462809917355,366,7.56198347107438,108,2.23140495867769,97,2.00413223140496
E05007447,Kingfield and Westfield,2001 Census,3743,2669,71.3064386855464,460,12.2896072668982,1692,45.204381512156,351,9.37750467539407,77,2.05717339032861,89,2.37777184076944,1074,28.6935613144536,520,13.8925995191023,78,2.08388992786535,223,5.95778787069196,153,4.08763024312049,100,2.67165375367352
E05007335,Kingswood with Burgh Heath,2001 Census,4504,3053,67.7841918294849,483,10.7238010657194,1710,37.9662522202487,714,15.8525754884547,62,1.3765541740675,84,1.86500888099467,1451,32.2158081705151,753,16.7184724689165,120,2.66429840142096,394,8.74777975133215,81,1.79840142095915,103,2.28685612788632
E05007448,Knaphill,2001 Census,6361,5019,78.9026882565634,778,12.2307813236912,3391,53.3092281087879,569,8.94513441282817,117,1.83933343813866,164,2.57821097311743,1342,21.0973117434366,572,8.99229680867788,107,1.68212545197296,391,6.14683225907876,146,2.29523659801918,126,1.98082062568779
E05007367,Laleham and Shepperton Green,2001 Census,5324,3921,73.6476333583772,631,11.8519909842224,2562,48.1217129977461,519,9.74830954169797,95,1.78437265214125,114,2.1412471825695,1403,26.3523666416228,729,13.6927122464313,121,2.27272727272727,306,5.74755822689707,136,2.55447032306536,111,2.08489857250188
E05007323,Leatherhead North,2001 Census,4299,3214,74.7615724587113,517,12.0260525703652,2091,48.639218422889,421,9.79297511049081,123,2.86113049546406,62,1.44219585950221,1085,25.2384275412887,452,10.5140730402419,106,2.46568969527797,249,5.7920446615492,184,4.28006513142591,94,2.18655501279367
E05007324,Leatherhead South,2001 Census,2766,1803,65.1843817787419,298,10.7736804049168,1061,38.3586406362979,370,13.3767172812726,41,1.4822848879248,33,1.19305856832972,963,34.8156182212581,417,15.0759219088937,151,5.45914678235719,206,7.44757772957339,112,4.04916847433116,77,2.78380332610268
E05007325,Leith Hill,2001 Census,1265,871,68.8537549407115,150,11.8577075098814,419,33.1225296442688,255,20.1581027667984,19,1.50197628458498,28,2.21343873517787,394,31.1462450592885,164,12.9644268774704,56,4.42687747035573,119,9.40711462450593,19,1.50197628458498,36,2.84584980237154
E05007381,Lightwater,2001 Census,4998,3742,74.8699479791917,632,12.6450580232093,2355,47.1188475390156,584,11.6846738695478,61,1.22048819527811,110,2.20088035214086,1256,25.1300520208083,606,12.124849939976,142,2.84113645458183,347,6.94277711084434,71,1.42056822729092,90,1.80072028811525
E05007396,Limpsfield,2001 Census,2629,1713,65.1578546976037,290,11.0308101939901,964,36.6679345758844,382,14.5302396348421,31,1.17915557246101,46,1.74971472042602,916,34.8421453023963,448,17.0406998858882,102,3.87980220616204,261,9.9277291745911,55,2.09205020920502,50,1.90186382655002
E05007397,Lingfield and Crowhurst,2001 Census,2858,2078,72.7081875437369,356,12.4562631210637,1249,43.7018894331701,382,13.3659902029391,52,1.81945416375088,39,1.36459062281316,780,27.2918124562631,378,13.2260321903429,84,2.93911826452064,169,5.91322603219034,97,3.39398180545836,52,1.81945416375088
E05007258,Long Ditton,2001 Census,4175,3043,72.8862275449102,441,10.562874251497,1850,44.311377245509,584,13.9880239520958,94,2.25149700598802,74,1.77245508982036,1132,27.1137724550898,483,11.5688622754491,186,4.45508982035928,303,7.25748502994012,71,1.70059880239521,89,2.13173652694611
E05007295,Lovelace,2001 Census,1959,1303,66.513527309852,220,11.2302194997448,735,37.5191424196018,288,14.7013782542113,29,1.48034711587545,31,1.58244002041858,656,33.486472690148,247,12.6084737110771,52,2.65441551812149,126,6.43185298621746,48,2.45022970903522,183,9.34150076569678
E05007449,Maybury and Sheerwater,2001 Census,6137,4222,68.7958285807398,596,9.71158546521101,2702,44.0280267231546,486,7.91917875183314,204,3.32409972299169,234,3.81293791754929,1915,31.2041714192602,537,8.75020368258107,236,3.8455271305198,584,9.51605018738797,258,4.20400847319537,300,4.88838194557601
E05007450,Mayford and Sutton Green,2001 Census,1778,1213,68.22272215973,210,11.8110236220472,701,39.4263217097863,247,13.8920134983127,13,0.731158605174353,42,2.36220472440945,565,31.77727784027,296,16.6479190101237,51,2.86839145106862,157,8.83014623172103,22,1.23734533183352,39,2.19347581552306
E05007336,Meadvale and St Johns,2001 Census,5345,3944,73.7885874649205,614,11.4873713751169,2473,46.267539756782,647,12.1047708138447,89,1.66510757717493,121,2.26379794200187,1401,26.2114125350795,646,12.0860617399439,156,2.91861552853134,376,7.03461178671656,110,2.05799812909261,113,2.11412535079514
E05007296,Merrow,2001 Census,5540,4012,72.4187725631769,684,12.3465703971119,2539,45.8303249097473,552,9.96389891696751,99,1.7870036101083,138,2.49097472924188,1528,27.5812274368231,759,13.7003610108303,161,2.90613718411552,368,6.64259927797834,129,2.32851985559567,111,2.00361010830325
E05007337,Merstham,2001 Census,5091,3684,72.3629935179729,605,11.8837163622078,2380,46.7491651934787,468,9.19269298762522,94,1.84639560007857,137,2.6910233745826,1407,27.6370064820271,599,11.7658613239049,137,2.6910233745826,346,6.79630720879984,205,4.02671380868199,120,2.35710076605775
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1419,967,68.1465821000705,154,10.8527131782946,568,40.0281888653982,201,14.1649048625793,17,1.19802677942213,27,1.90274841437632,452,31.8534178999295,223,15.7152924594785,103,7.25863284002819,90,6.34249471458774,16,1.12755461592671,20,1.40944326990839
E05007437,Milford,2001 Census,2715,1976,72.780847145488,355,13.0755064456722,1146,42.2099447513812,363,13.3701657458564,44,1.62062615101289,68,2.50460405156538,739,27.219152854512,350,12.8913443830571,69,2.5414364640884,200,7.36648250460405,68,2.50460405156538,52,1.91528545119705
E05007259,Molesey East,2001 Census,4527,3267,72.1669980119284,431,9.52065385464988,1951,43.0969737132759,696,15.3744201457919,102,2.25314777998675,87,1.92180251822399,1260,27.8330019880716,546,12.0609675281643,193,4.2633090346808,344,7.59885133642589,70,1.5462778882262,107,2.36359620057433
E05007260,Molesey North,2001 Census,4496,3272,72.7758007117438,509,11.3211743772242,2022,44.9733096085409,514,11.432384341637,108,2.40213523131673,119,2.64679715302491,1224,27.2241992882562,590,13.1227758007117,153,3.40302491103203,289,6.4279359430605,104,2.31316725978648,88,1.95729537366548
E05007261,Molesey South,2001 Census,4695,3457,73.6315228966986,574,12.2257720979766,2217,47.220447284345,456,9.71246006389776,104,2.21512247071353,106,2.25772097976571,1238,26.3684771033014,508,10.8200212992545,136,2.89669861554846,290,6.17678381256656,183,3.89776357827476,121,2.57720979765708
E05007451,Mount Hermon East,2001 Census,3303,2240,67.8171359370269,311,9.41568271268544,1510,45.7160157432637,329,9.96064184075083,40,1.21102028458977,50,1.51377535573721,1063,32.1828640629731,462,13.9872842870118,129,3.905540417802,302,9.14320314865274,79,2.39176506206479,91,2.75507114744172
E05007452,Mount Hermon West,2001 Census,3485,2664,76.441893830703,242,6.94404591104735,2053,58.909612625538,245,7.03012912482066,70,2.00860832137733,54,1.54949784791966,821,23.558106169297,409,11.7360114777618,93,2.66857962697274,156,4.47632711621234,75,2.15208034433286,88,2.52510760401722
E05007382,Mytchett and Deepcut,2001 Census,4557,3519,77.2218564845293,561,12.3107307439105,2404,52.7540048277375,397,8.7118718455124,55,1.20693438665789,102,2.23831468071099,1038,22.7781435154707,536,11.7621242045205,72,1.57998683344305,261,5.72745227123107,89,1.95303928022822,80,1.75554092604784
E05007358,New Haw,2001 Census,4157,3168,76.2088044262689,506,12.1722395958624,2085,50.1563627616069,416,10.0072167428434,71,1.70796247293721,90,2.165022853019,989,23.7911955737311,476,11.4505653115227,90,2.165022853019,227,5.46066875150349,114,2.74236228049074,82,1.97257637719509
E05007279,Nonsuch,2001 Census,3812,2518,66.0545645330535,450,11.8048268625394,1375,36.0703043022036,549,14.401888772298,43,1.12801678908709,101,2.6495278069255,1294,33.9454354669465,672,17.6285414480588,178,4.6694648478489,309,8.10598111227702,51,1.33788037775446,84,2.20356768100735
E05007338,Nork,2001 Census,5234,3686,70.4241497898357,706,13.4887275506305,2063,39.4153611004968,706,13.4887275506305,74,1.41383263278563,137,2.61750095529232,1548,29.5758502101643,834,15.9342758884219,159,3.03782957585021,380,7.26022162781811,91,1.73863202139855,84,1.60489109667558
E05007297,Normandy,2001 Census,2307,1529,66.2765496315561,248,10.7498916341569,897,38.8816644993498,296,12.8305158214131,34,1.47377546597313,54,2.3407022106632,778,33.7234503684439,420,18.2054616384915,63,2.73081924577373,155,6.71868227134807,77,3.33766796705678,63,2.73081924577373
E05007262,Oatlands Park,2001 Census,4075,2740,67.239263803681,358,8.78527607361963,1698,41.6687116564417,536,13.1533742331288,84,2.06134969325153,64,1.57055214723926,1335,32.760736196319,646,15.8527607361963,130,3.19018404907975,390,9.57055214723926,52,1.2760736196319,117,2.87116564417178
E05007327,Okewood,2001 Census,1373,1004,73.1245447924254,187,13.6198106336489,496,36.1252731245448,277,20.1747997086672,24,1.74799708667152,20,1.45666423889294,369,26.8754552075747,150,10.924981791697,34,2.47632920611799,128,9.32265112891479,21,1.52949745083758,36,2.62199563000728
E05007383,Old Dean,2001 Census,2983,2050,68.7227623198123,389,13.040563191418,1311,43.9490445859873,190,6.36942675159236,85,2.84948038887026,75,2.51424740194435,933,31.2772376801877,433,14.5155883338921,54,1.81025812939993,237,7.94502179014415,120,4.02279584311096,89,2.98357358364063
E05007453,Old Woking,2001 Census,1879,1431,76.1575306013837,236,12.5598722724854,924,49.1750931346461,177,9.41990420436402,40,2.12879191059074,54,2.8738690792975,448,23.8424693986163,168,8.94092602448111,48,2.55455029270889,125,6.65247472059606,56,2.98030867482704,51,2.71420968600319
E05007298,Onslow,2001 Census,6744,3724,55.2194543297746,510,7.56227758007118,1938,28.7366548042705,353,5.23428232502966,67,0.993475682087782,856,12.6927639383155,3020,44.7805456702254,425,6.30189798339265,2233,33.1109134045077,219,3.24733096085409,58,0.860023724792408,85,1.26037959667853
E05007263,Oxshott and Stoke DAbernon,2001 Census,4119,2605,63.2435057052683,400,9.7110949259529,1474,35.7853848021364,591,14.3481427530954,78,1.89366351056082,62,1.5052197135227,1514,36.7564942947317,596,14.4695314396698,180,4.36999271667881,579,14.0568099053168,50,1.21388686574411,109,2.64627336732217
E05007398,Oxted North and Tandridge,2001 Census,3860,2676,69.3264248704663,471,12.2020725388601,1555,40.2849740932642,510,13.2124352331606,69,1.78756476683938,71,1.83937823834197,1184,30.6735751295337,598,15.4922279792746,130,3.36787564766839,303,7.84974093264249,78,2.02072538860104,75,1.94300518134715
