RegionCode,Region,Time Period,All usual residents - All usual residents,All usual residents - White: British,All usual residents - % White: British,All usual residents - All other white groups,All usual residents - % All other white groups,All usual residents - Mixed/multiple ethnic group: Total,All usual residents - % Mixed/multiple ethnic group: Total,All usual residents - Asian/Asian British: Indian,All usual residents - % Asian/Asian British: Indian,All usual residents - Asian/Asian British: Pakistani,All usual residents - % Asian/Asian British: Pakistani,All usual residents - All other asian groups,All usual residents - % All other asian groups,All usual residents - Black /African /Caribbean /Black British: Total,All usual residents - % Black /African /Caribbean /Black British: Total,All usual residents - Other ethnic group: Total,All usual residents - % Other ethnic group: Total,All usual residents - All non white,All usual residents - % All non white,All usual residents - All not white British,All usual residents - % All not white British
E05007263,Oxshott and Stoke DAbernon,2011 Census,6615,5080,76.8,829,12.5,148,2.2,152,2.3,40,0.6,204,3.1,50,0.8,112,1.7,706,10.7,1535,23.2
E05007398,Oxted North and Tandridge,2011 Census,5848,5314,90.9,274,4.7,94,1.6,29,0.5,0,0,91,1.6,27,0.5,19,0.3,260,4.5,534,9.1
E05007399,Oxted South,2011 Census,6129,5676,92.6,230,3.8,107,1.8,20,0.3,3,0,41,0.7,34,0.6,18,0.3,223,3.6,453,7.4
E05007384,Parkside,2011 Census,6180,5227,84.6,304,4.9,121,2,183,3,39,0.6,185,3,72,1.2,49,0.8,649,10.5,953,15.4
E05007299,Pilgrims,2011 Census,2613,2452,93.8,99,3.8,27,1,5,0.2,0,0,14,0.5,4,0.2,12,0.5,62,2.4,161,6.2
E05007300,Pirbright,2011 Census,3691,3192,86.5,143,3.9,86,2.3,19,0.5,8,0.2,67,1.8,122,3.3,54,1.5,356,9.7,499,13.5
E05007400,Portley,2011 Census,4624,4011,86.7,172,3.7,140,3,75,1.6,11,0.2,91,2,101,2.2,23,0.5,441,9.5,613,13.3
E05007339,Preston,2011 Census,2950,2505,84.9,132,4.5,53,1.8,20,0.7,15,0.5,146,5,65,2.2,14,0.5,313,10.6,445,15.1
E05007454,Pyrford,2011 Census,5022,4384,87.3,317,6.3,78,1.6,51,1,46,0.9,79,1.6,17,0.3,50,1,321,6.4,638,12.7
E05007401,Queens Park,2011 Census,3766,3316,88.1,141,3.7,90,2.4,53,1.4,2,0.1,81,2.2,62,1.7,21,0.6,309,8.2,450,11.9
E05007340,Redhill East,2011 Census,9978,7400,74.2,939,9.4,300,3,362,3.6,198,2,402,4,268,2.7,109,1.1,1639,16.4,2578,25.8
E05007341,Redhill West,2011 Census,8185,6128,74.9,619,7.6,257,3.1,251,3.1,184,2.3,438,5.4,212,2.6,96,1.2,1438,17.6,2057,25.1
E05007342,Reigate Central,2011 Census,7361,6345,86.2,500,6.8,164,2.2,102,1.4,33,0.4,132,1.8,51,0.7,34,0.5,516,7,1016,13.8
E05007343,Reigate Hill,2011 Census,5695,4866,85.4,388,6.8,123,2.2,71,1.3,21,0.4,145,2.6,60,1.1,21,0.4,441,7.7,829,14.6
E05007368,Riverside and Laleham,2011 Census,6718,5691,84.7,407,6.1,164,2.4,222,3.3,26,0.4,100,1.5,67,1,41,0.6,620,9.2,1027,15.3
E05007280,Ruxley,2011 Census,6174,4708,76.3,478,7.7,179,2.9,165,2.7,41,0.7,311,5,182,3,110,1.8,988,16,1466,23.7
E05007344,Salfords and Sidlow,2011 Census,2611,2332,89.3,115,4.4,39,1.5,34,1.3,3,0.1,49,1.9,32,1.2,7,0.3,164,6.3,279,10.7
E05007301,Send,2011 Census,4245,3917,92.3,206,4.9,47,1.1,23,0.5,0,0,34,0.8,10,0.2,8,0.2,122,2.9,328,7.7
E05007302,Shalford,2011 Census,5655,5084,89.9,348,6.2,74,1.3,33,0.6,3,0.1,63,1.1,22,0.4,28,0.5,223,3.9,571,10.1
E05007438,Shamley Green and Cranleigh North,2011 Census,1761,1635,92.8,90,5.1,14,0.8,0,0,0,0,11,0.6,9,0.5,2,0.1,36,2,126,7.2
E05007369,Shepperton Town,2011 Census,6677,5967,89.4,354,5.3,117,1.8,81,1.2,15,0.2,83,1.2,20,0.3,40,0.6,356,5.3,710,10.6
E05007345,South Park and Woodhatch,2011 Census,7331,6627,90.4,291,4,140,1.9,58,0.8,35,0.5,100,1.4,76,1,4,0.1,413,5.6,704,9.6
E05007264,St Georges Hill,2011 Census,6502,4537,69.8,1052,16.2,225,3.5,167,2.6,53,0.8,283,4.4,56,0.9,129,2,913,14,1965,30.2
E05007455,St Johns and Hook Heath,2011 Census,4656,3749,80.5,478,10.3,105,2.3,95,2,34,0.7,90,1.9,59,1.3,46,1,429,9.2,907,19.5
E05007385,St Michaels,2011 Census,5197,3860,74.3,378,7.3,133,2.6,122,2.4,191,3.7,351,6.8,103,2,59,1.1,959,18.5,1337,25.7
E05007386,St Pauls,2011 Census,5790,4886,84.4,273,4.7,99,1.7,242,4.2,13,0.2,161,2.8,43,0.7,73,1.3,631,10.9,904,15.6
E05007370,Staines,2011 Census,7861,5587,71.1,860,10.9,202,2.6,620,7.9,55,0.7,277,3.5,105,1.3,155,2,1414,18,2274,28.9
E05007371,Staines South,2011 Census,7123,5964,83.7,412,5.8,199,2.8,234,3.3,31,0.4,138,1.9,107,1.5,38,0.5,747,10.5,1159,16.3
E05007281,Stamford,2011 Census,6088,5134,84.3,363,6,155,2.6,104,1.7,32,0.5,201,3.3,38,0.6,61,1,591,9.7,954,15.7
E05007372,Stanwell North,2011 Census,7667,5523,72,566,7.4,210,2.7,646,8.4,111,1.5,303,4,227,3,81,1.1,1578,20.6,2144,28
E05007303,Stoke,2011 Census,6187,5205,84.1,466,7.5,121,2,44,0.7,20,0.3,213,3.4,50,0.8,68,1.1,516,8.3,982,15.9
E05007282,Stoneleigh,2011 Census,4809,3998,83.1,271,5.6,103,2.1,77,1.6,25,0.5,223,4.6,50,1,62,1.3,540,11.2,811,16.9
E05007304,Stoughton,2011 Census,9805,7798,79.5,696,7.1,219,2.2,192,2,72,0.7,479,4.9,155,1.6,194,2,1311,13.4,2007,20.5
E05007373,Sunbury Common,2011 Census,8076,6296,78,476,5.9,263,3.3,301,3.7,59,0.7,355,4.4,193,2.4,133,1.7,1304,16.1,1780,22
E05007374,Sunbury East,2011 Census,6798,5653,83.2,433,6.4,202,3,208,3.1,40,0.6,126,1.9,75,1.1,61,0.9,712,10.5,1145,16.8
E05007346,Tadworth and Walton,2011 Census,7123,6417,90.1,311,4.4,97,1.4,78,1.1,27,0.4,129,1.8,32,0.4,32,0.4,395,5.6,706,9.9
E05007402,Tatsfield and Titsey,2011 Census,1863,1763,94.6,68,3.7,23,1.2,2,0.1,1,0.1,3,0.2,2,0.1,1,0.1,32,1.7,100,5.4
E05007347,Tattenhams,2011 Census,7370,6510,88.3,304,4.1,157,2.1,94,1.3,40,0.5,151,2.1,88,1.2,26,0.4,556,7.5,860,11.7
E05007265,Thames Ditton,2011 Census,6307,5273,83.6,555,8.8,197,3.1,114,1.8,21,0.3,75,1.2,36,0.6,36,0.6,479,7.6,1034,16.4
E05007359,Thorpe,2011 Census,5465,4533,82.9,439,8,108,2,155,2.8,8,0.1,149,2.7,32,0.6,41,0.8,493,9,932,17.1
E05007305,Tillingbourne,2011 Census,5498,5059,92,288,5.2,60,1.1,11,0.2,15,0.3,28,0.5,15,0.3,22,0.4,151,2.8,439,8
E05007387,Town (Camberley),2011 Census,4912,3811,77.6,441,9,99,2,139,2.8,47,1,264,5.4,62,1.3,49,1,660,13.4,1101,22.4
E05007283,Town (Epsom),2011 Census,6979,4853,69.5,828,11.9,232,3.3,182,2.6,74,1.1,528,7.6,181,2.6,101,1.5,1298,18.6,2126,30.5
E05007403,Valley,2011 Census,4202,3517,83.7,234,5.6,142,3.4,45,1.1,3,0.1,117,2.8,118,2.8,26,0.6,451,10.7,685,16.3
E05007360,Virginia Water,2011 Census,5940,4120,69.4,1032,17.4,127,2.1,272,4.6,11,0.2,170,2.9,66,1.1,142,2.4,788,13.3,1820,30.6
E05007266,Walton Ambleside,2011 Census,4291,3502,81.6,357,8.3,116,2.7,73,1.7,13,0.3,129,3,59,1.4,42,1,432,10.1,789,18.4
E05007267,Walton Central,2011 Census,6790,5380,79.2,747,11,201,3,127,1.9,27,0.4,186,2.7,62,0.9,60,0.9,663,9.8,1410,20.8
E05007268,Walton North,2011 Census,6511,5446,83.6,566,8.7,148,2.3,40,0.6,22,0.3,157,2.4,83,1.3,49,0.8,499,7.7,1065,16.4
E05007269,Walton South,2011 Census,6545,5026,76.8,735,11.2,174,2.7,193,3,48,0.7,249,3.8,52,0.8,68,1,784,12,1519,23.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,5584,5072,90.8,206,3.7,133,2.4,50,0.9,2,0,66,1.2,47,0.8,8,0.1,306,5.5,512,9.2
E05007405,Warlingham West,2011 Census,3317,2956,89.1,132,4,60,1.8,66,2,23,0.7,32,1,33,1,15,0.5,229,6.9,361,10.9
E05007388,Watchetts,2011 Census,5152,3993,77.5,293,5.7,112,2.2,153,3,139,2.7,348,6.8,56,1.1,58,1.1,866,16.8,1159,22.5
E05007456,West Byfleet,2011 Census,5626,4586,81.5,477,8.5,155,2.8,105,1.9,51,0.9,133,2.4,69,1.2,50,0.9,563,10,1040,18.5
E05007389,West End,2011 Census,4693,4233,90.2,199,4.2,91,1.9,62,1.3,13,0.3,47,1,26,0.6,22,0.5,261,5.6,460,9.8
E05007284,West Ewell,2011 Census,6377,5309,83.3,387,6.1,155,2.4,101,1.6,28,0.4,252,4,62,1,83,1.3,681,10.7,1068,16.7
E05007306,Westborough,2011 Census,9307,7336,78.8,775,8.3,195,2.1,145,1.6,46,0.5,502,5.4,173,1.9,135,1.5,1196,12.9,1971,21.2
E05007328,Westcott,2011 Census,2251,2039,90.6,130,5.8,34,1.5,19,0.8,1,0,20,0.9,5,0.2,3,0.1,82,3.6,212,9.4
E05007270,Weston Green,2011 Census,3876,3216,83,333,8.6,92,2.4,77,2,15,0.4,106,2.7,12,0.3,25,0.6,327,8.4,660,17
E05007406,Westway,2011 Census,4352,3646,83.8,186,4.3,170,3.9,93,2.1,11,0.3,125,2.9,97,2.2,24,0.6,520,11.9,706,16.2
E05007271,Weybridge North,2011 Census,4347,3593,82.7,387,8.9,107,2.5,60,1.4,22,0.5,119,2.7,27,0.6,32,0.7,367,8.4,754,17.3
E05007272,Weybridge South,2011 Census,4600,3440,74.8,640,13.9,173,3.8,64,1.4,20,0.4,178,3.9,37,0.8,48,1,520,11.3,1160,25.2
E05007407,Whyteleafe,2011 Census,3900,3218,82.5,184,4.7,153,3.9,82,2.1,36,0.9,81,2.1,116,3,30,0.8,498,12.8,682,17.5
E05007390,Windlesham,2011 Census,4392,3894,88.7,288,6.6,89,2,44,1,3,0.1,49,1.1,12,0.3,13,0.3,210,4.8,498,11.3
E05007439,Witley and Hambledon,2011 Census,4306,3815,88.6,292,6.8,67,1.6,20,0.5,6,0.1,61,1.4,38,0.9,7,0.2,199,4.6,491,11.4
E05007408,Woldingham,2011 Census,2141,1754,81.9,165,7.7,49,2.3,26,1.2,3,0.1,103,4.8,34,1.6,7,0.3,222,10.4,387,18.1
E05007285,Woodcote,2011 Census,5719,4719,82.5,393,6.9,125,2.2,157,2.8,28,0.5,187,3.3,73,1.3,37,0.6,607,10.6,1000,17.5
E05007361,Woodham,2011 Census,5304,4671,88.1,290,5.5,111,2.1,70,1.3,29,0.5,80,1.5,30,0.6,23,0.4,343,6.5,633,11.9
E05007307,Worplesdon,2011 Census,8529,7346,86.1,483,5.7,111,1.3,126,1.5,34,0.4,213,2.5,98,1.2,118,1.4,700,8.2,1183,13.9
