RegionCode,Region,Time Period,Aged 20 to 24 - All people,Aged 20 to 24 - Economically active: Total,Aged 20 to 24 - % economically active,Aged 20 to 24 - Economically active: In employment: Total,Aged 20 to 24 - % in employment,Aged 20 to 24 - Economically active: In employment: Employee: Total,Aged 20 to 24 - % employees,Aged 20 to 24 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 20 to 24 - % of employees who are part time,Aged 20 to 24 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 20 to 24 - % of employees who are full time,Aged 20 to 24 - Economically active: In employment: Self-employed: Total,Aged 20 to 24 - % self-employed,Aged 20 to 24 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 20 to 24 - % of self-employed who are part time,Aged 20 to 24 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 20 to 24 - % of self-employed who are full time,Aged 20 to 24 - Economically active: Unemployed (including full-time students),Aged 20 to 24 - % unemployed,Aged 20 to 24 - Economically inactive: Total,Aged 20 to 24 - % economically inactive,Aged 20 to 24 - Economically inactive: Retired,Aged 20 to 24 -  % retired,Aged 20 to 24 - Economically inactive: Student (including full-time students),Aged 20 to 24 - % Economically inactive student,Aged 20 to 24 - Economically inactive: Looking after home or family,Aged 20 to 24 - % looking after home or family,Aged 20 to 24 - Economically inactive: Long-term sick or disabled,Aged 20 to 24 - % long-term sick or disabled,Aged 20 to 24 - Economically inactive: Other,Aged 20 to 24 - % other economically inactive
E05007446,Horsell West,2011 Census,251,220,87.6,199,79.3,182,72.5,43,23.6,139,76.4,17,6.8,2,11.8,15,88.2,21,8.4,31,12.4,0,0,17,6.8,3,1.2,5,2,6,2.4
E05007447,Kingfield and Westfield,2011 Census,301,251,83.4,216,71.8,200,66.4,48,24,152,76,16,5.3,5,31.3,11,68.8,35,11.6,50,16.6,0,0,28,9.3,8,2.7,4,1.3,10,3.3
E05007335,Kingswood with Burgh Heath,2011 Census,333,290,87.1,270,81.1,239,71.8,50,20.9,189,79.1,31,9.3,15,48.4,16,51.6,20,6,43,12.9,0,0,32,9.6,2,0.6,5,1.5,4,1.2
E05007448,Knaphill,2011 Census,496,434,87.5,392,79,365,73.6,77,21.1,288,78.9,27,5.4,8,29.6,19,70.4,42,8.5,62,12.5,0,0,30,6.1,15,3,6,1.2,11,2.2
E05007367,Laleham and Shepperton Green,2011 Census,470,417,88.7,391,83.2,361,76.8,67,18.6,294,81.4,30,6.4,5,16.7,25,83.3,26,5.5,53,11.3,1,0.2,20,4.3,17,3.6,2,0.4,13,2.8
E05007323,Leatherhead North,2011 Census,440,367,83.4,328,74.5,309,70.2,79,25.6,230,74.4,19,4.3,7,36.8,12,63.2,39,8.9,73,16.6,0,0,26,5.9,17,3.9,20,4.6,10,2.3
E05007324,Leatherhead South,2011 Census,183,152,83.1,145,79.2,132,72.1,17,12.9,115,87.1,13,7.1,4,30.8,9,69.2,7,3.8,31,16.9,0,0,18,9.8,7,3.8,4,2.2,2,1.1
E05007325,Leith Hill,2011 Census,71,62,87.3,62,87.3,49,69,12,24.5,37,75.5,13,18.3,4,30.8,9,69.2,0,0,9,12.7,0,0,8,11.3,0,0,0,0,1,1.4
E05007381,Lightwater,2011 Census,250,225,90,209,83.6,193,77.2,37,19.2,156,80.8,16,6.4,5,31.3,11,68.8,16,6.4,25,10,0,0,12,4.8,4,1.6,1,0.4,8,3.2
E05007396,Limpsfield,2011 Census,113,102,90.3,91,80.5,80,70.8,7,8.8,73,91.3,11,9.7,4,36.4,7,63.6,11,9.7,11,9.7,0,0,7,6.2,0,0,1,0.9,3,2.7
E05007397,Lingfield and Crowhurst,2011 Census,194,151,77.8,141,72.7,122,62.9,26,21.3,96,78.7,19,9.8,6,31.6,13,68.4,10,5.2,43,22.2,0,0,15,7.7,15,7.7,3,1.6,10,5.2
E05007258,Long Ditton,2011 Census,227,174,76.7,153,67.4,142,62.6,42,29.6,100,70.4,11,4.9,4,36.4,7,63.6,21,9.3,53,23.3,0,0,45,19.8,2,0.9,1,0.4,5,2.2
E05007295,Lovelace,2011 Census,102,63,61.8,57,55.9,50,49,11,22,39,78,7,6.9,2,28.6,5,71.4,6,5.9,39,38.2,0,0,3,2.9,4,3.9,1,1,31,30.4
E05007449,Maybury and Sheerwater,2011 Census,801,634,79.2,542,67.7,507,63.3,194,38.3,313,61.7,35,4.4,19,54.3,16,45.7,92,11.5,167,20.8,0,0,70,8.7,42,5.2,12,1.5,43,5.4
E05007450,Mayford and Sutton Green,2011 Census,69,64,92.8,57,82.6,51,73.9,14,27.5,37,72.5,6,8.7,0,0,6,100,7,10.1,5,7.3,0,0,3,4.4,0,0,0,0,2,2.9
E05007336,Meadvale and St Johns,2011 Census,268,223,83.2,200,74.6,184,68.7,32,17.4,152,82.6,16,6,3,18.8,13,81.3,23,8.6,45,16.8,1,0.4,17,6.3,6,2.2,10,3.7,11,4.1
E05007296,Merrow,2011 Census,371,319,86,294,79.2,269,72.5,75,27.9,194,72.1,25,6.7,5,20,20,80,25,6.7,52,14,1,0.3,24,6.5,10,2.7,4,1.1,13,3.5
E05007337,Merstham,2011 Census,432,366,84.7,328,75.9,293,67.8,69,23.5,224,76.5,35,8.1,10,28.6,25,71.4,38,8.8,66,15.3,1,0.2,24,5.6,20,4.6,10,2.3,11,2.6
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,60,53,88.3,49,81.7,43,71.7,6,14,37,86,6,10,2,33.3,4,66.7,4,6.7,7,11.7,0,0,6,10,0,0,0,0,1,1.7
E05007437,Milford,2011 Census,162,137,84.6,127,78.4,119,73.5,34,28.6,85,71.4,8,4.9,2,25,6,75,10,6.2,25,15.4,0,0,14,8.6,4,2.5,1,0.6,6,3.7
E05007259,Molesey East,2011 Census,219,165,75.3,148,67.6,140,63.9,35,25,105,75,8,3.7,3,37.5,5,62.5,17,7.8,54,24.7,0,0,38,17.4,2,0.9,1,0.5,13,5.9
E05007260,Molesey North,2011 Census,278,224,80.6,195,70.1,183,65.8,45,24.6,138,75.4,12,4.3,4,33.3,8,66.7,29,10.4,54,19.4,0,0,31,11.2,12,4.3,4,1.4,7,2.5
E05007261,Molesey South,2011 Census,339,283,83.5,259,76.4,240,70.8,60,25,180,75,19,5.6,2,10.5,17,89.5,24,7.1,56,16.5,0,0,23,6.8,18,5.3,3,0.9,12,3.5
E05007451,Mount Hermon East,2011 Census,246,198,80.5,181,73.6,168,68.3,41,24.4,127,75.6,13,5.3,3,23.1,10,76.9,17,6.9,48,19.5,0,0,33,13.4,5,2,0,0,10,4.1
E05007452,Mount Hermon West,2011 Census,357,296,82.9,269,75.4,256,71.7,55,21.5,201,78.5,13,3.6,5,38.5,8,61.5,27,7.6,61,17.1,0,0,33,9.2,14,3.9,6,1.7,8,2.2
E05007382,Mytchett and Deepcut,2011 Census,416,364,87.5,340,81.7,327,78.6,66,20.2,261,79.8,13,3.1,5,38.5,8,61.5,24,5.8,52,12.5,0,0,25,6,13,3.1,5,1.2,9,2.2
E05007358,New Haw,2011 Census,301,275,91.4,252,83.7,237,78.7,35,14.8,202,85.2,15,5,7,46.7,8,53.3,23,7.6,26,8.6,0,0,14,4.7,5,1.7,4,1.3,3,1
E05007279,Nonsuch,2011 Census,234,197,84.2,178,76.1,162,69.2,31,19.1,131,80.9,16,6.8,1,6.3,15,93.8,19,8.1,37,15.8,0,0,29,12.4,0,0,1,0.4,7,3
E05007338,Nork,2011 Census,378,328,86.8,300,79.4,266,70.4,61,22.9,205,77.1,34,9,13,38.2,21,61.8,28,7.4,50,13.2,0,0,33,8.7,4,1.1,4,1.1,9,2.4
E05007297,Normandy,2011 Census,101,87,86.1,79,78.2,72,71.3,18,25,54,75,7,6.9,0,0,7,100,8,7.9,14,13.9,0,0,5,5,3,3,1,1,5,5
E05007262,Oatlands Park,2011 Census,208,168,80.8,160,76.9,149,71.6,37,24.8,112,75.2,11,5.3,3,27.3,8,72.7,8,3.9,40,19.2,0,0,29,13.9,2,1,0,0,9,4.3
E05007327,Okewood,2011 Census,68,55,80.9,51,75,38,55.9,8,21.1,30,78.9,13,19.1,4,30.8,9,69.2,4,5.9,13,19.1,0,0,4,5.9,1,1.5,2,2.9,6,8.8
E05007383,Old Dean,2011 Census,304,250,82.2,202,66.4,189,62.2,59,31.2,130,68.8,13,4.3,3,23.1,10,76.9,48,15.8,54,17.8,0,0,6,2,23,7.6,5,1.6,20,6.6
E05007453,Old Woking,2011 Census,139,120,86.3,102,73.4,97,69.8,19,19.6,78,80.4,5,3.6,1,20,4,80,18,12.9,19,13.7,1,0.7,8,5.8,4,2.9,2,1.4,4,2.9
E05007298,Onslow,2011 Census,2696,991,36.8,812,30.1,785,29.1,533,67.9,252,32.1,27,1,18,66.7,9,33.3,179,6.6,1705,63.2,0,0,1681,62.4,6,0.2,6,0.2,12,0.4
E05007263,Oxshott and Stoke DAbernon,2011 Census,209,150,71.8,136,65.1,118,56.5,29,24.6,89,75.4,18,8.6,4,22.2,14,77.8,14,6.7,59,28.2,0,0,45,21.5,1,0.5,1,0.5,12,5.7
E05007398,Oxted North and Tandridge,2011 Census,234,195,83.3,178,76.1,159,67.9,24,15.1,135,84.9,19,8.1,9,47.4,10,52.6,17,7.3,39,16.7,0,0,21,9,3,1.3,8,3.4,7,3
E05007399,Oxted South,2011 Census,297,250,84.2,228,76.8,202,68,46,22.8,156,77.2,26,8.8,8,30.8,18,69.2,22,7.4,47,15.8,0,0,19,6.4,15,5.1,3,1,10,3.4
E05007384,Parkside,2011 Census,266,241,90.6,219,82.3,204,76.7,30,14.7,174,85.3,15,5.6,4,26.7,11,73.3,22,8.3,25,9.4,0,0,20,7.5,1,0.4,0,0,4,1.5
E05007299,Pilgrims,2011 Census,79,63,79.7,57,72.2,49,62,11,22.4,38,77.6,8,10.1,4,50,4,50,6,7.6,16,20.3,0,0,8,10.1,0,0,0,0,8,10.1
E05007300,Pirbright,2011 Census,370,325,87.8,316,85.4,308,83.2,34,11,274,89,8,2.2,5,62.5,3,37.5,9,2.4,45,12.2,0,0,15,4.1,17,4.6,0,0,13,3.5
E05007400,Portley,2011 Census,238,199,83.6,164,68.9,147,61.8,35,23.8,112,76.2,17,7.1,2,11.8,15,88.2,35,14.7,39,16.4,0,0,22,9.2,5,2.1,5,2.1,7,2.9
E05007339,Preston,2011 Census,146,130,89,111,76,103,70.5,26,25.2,77,74.8,8,5.5,6,75,2,25,19,13,16,11,0,0,4,2.7,10,6.9,1,0.7,1,0.7
E05007454,Pyrford,2011 Census,159,135,84.9,124,78,118,74.2,23,19.5,95,80.5,6,3.8,2,33.3,4,66.7,11,6.9,24,15.1,1,0.6,12,7.6,2,1.3,0,0,9,5.7
E05007401,Queens Park,2011 Census,174,146,83.9,131,75.3,118,67.8,26,22,92,78,13,7.5,3,23.1,10,76.9,15,8.6,28,16.1,0,0,15,8.6,4,2.3,6,3.5,3,1.7
E05007340,Redhill East,2011 Census,622,527,84.7,485,78,459,73.8,83,18.1,376,81.9,26,4.2,9,34.6,17,65.4,42,6.8,95,15.3,2,0.3,40,6.4,35,5.6,5,0.8,13,2.1
E05007341,Redhill West,2011 Census,496,414,83.5,365,73.6,345,69.6,89,25.8,256,74.2,20,4,9,45,11,55,49,9.9,82,16.5,0,0,30,6.1,36,7.3,6,1.2,10,2
E05007342,Reigate Central,2011 Census,287,245,85.4,227,79.1,216,75.3,49,22.7,167,77.3,11,3.8,1,9.1,10,90.9,18,6.3,42,14.6,2,0.7,20,7,8,2.8,6,2.1,6,2.1
E05007343,Reigate Hill,2011 Census,183,164,89.6,153,83.6,145,79.2,19,13.1,126,86.9,8,4.4,3,37.5,5,62.5,11,6,19,10.4,0,0,11,6,3,1.6,1,0.5,4,2.2
E05007368,Riverside and Laleham,2011 Census,291,259,89,246,84.5,229,78.7,51,22.3,178,77.7,17,5.8,6,35.3,11,64.7,13,4.5,32,11,0,0,22,7.6,4,1.4,1,0.3,5,1.7
E05007280,Ruxley,2011 Census,312,262,84,239,76.6,223,71.5,59,26.5,164,73.5,16,5.1,7,43.8,9,56.3,23,7.4,50,16,0,0,21,6.7,16,5.1,1,0.3,12,3.9
E05007344,Salfords and Sidlow,2011 Census,117,95,81.2,92,78.6,84,71.8,18,21.4,66,78.6,8,6.8,4,50,4,50,3,2.6,22,18.8,0,0,7,6,2,1.7,6,5.1,7,6
E05007301,Send,2011 Census,147,122,83,109,74.1,97,66,27,27.8,70,72.2,12,8.2,4,33.3,8,66.7,13,8.8,25,17,0,0,14,9.5,3,2,4,2.7,4,2.7
E05007302,Shalford,2011 Census,185,156,84.3,145,78.4,133,71.9,44,33.1,89,66.9,12,6.5,3,25,9,75,11,6,29,15.7,0,0,18,9.7,3,1.6,1,0.5,7,3.8
E05007438,Shamley Green and Cranleigh North,2011 Census,51,44,86.3,39,76.5,36,70.6,9,25,27,75,3,5.9,2,66.7,1,33.3,5,9.8,7,13.7,0,0,5,9.8,1,2,0,0,1,2
E05007369,Shepperton Town,2011 Census,288,248,86.1,227,78.8,212,73.6,34,16,178,84,15,5.2,5,33.3,10,66.7,21,7.3,40,13.9,0,0,19,6.6,10,3.5,5,1.7,6,2.1
E05007345,South Park and Woodhatch,2011 Census,313,275,87.9,244,78,225,71.9,44,19.6,181,80.4,19,6.1,5,26.3,14,73.7,31,9.9,38,12.1,0,0,11,3.5,12,3.8,7,2.2,8,2.6
E05007264,St Georges Hill,2011 Census,217,174,80.2,163,75.1,151,69.6,38,25.2,113,74.8,12,5.5,5,41.7,7,58.3,11,5.1,43,19.8,0,0,22,10.1,7,3.2,3,1.4,11,5.1
E05007455,St Johns and Hook Heath,2011 Census,194,169,87.1,158,81.4,140,72.2,19,13.6,121,86.4,18,9.3,6,33.3,12,66.7,11,5.7,25,12.9,0,0,16,8.3,0,0,4,2.1,5,2.6
E05007385,St Michaels,2011 Census,322,279,86.6,254,78.9,244,75.8,66,27,178,73,10,3.1,3,30,7,70,25,7.8,43,13.4,0,0,13,4,16,5,5,1.6,9,2.8
E05007386,St Pauls,2011 Census,244,202,82.8,184,75.4,170,69.7,33,19.4,137,80.6,14,5.7,4,28.6,10,71.4,18,7.4,42,17.2,0,0,27,11.1,0,0,6,2.5,9,3.7
E05007370,Staines,2011 Census,459,403,87.8,366,79.7,336,73.2,69,20.5,267,79.5,30,6.5,6,20,24,80,37,8.1,56,12.2,0,0,30,6.5,9,2,8,1.7,9,2
E05007371,Staines South,2011 Census,367,325,88.6,294,80.1,279,76,61,21.9,218,78.1,15,4.1,3,20,12,80,31,8.5,42,11.4,1,0.3,17,4.6,17,4.6,2,0.5,5,1.4
E05007281,Stamford,2011 Census,265,217,81.9,191,72.1,169,63.8,50,29.6,119,70.4,22,8.3,9,40.9,13,59.1,26,9.8,48,18.1,0,0,35,13.2,8,3,1,0.4,4,1.5
E05007372,Stanwell North,2011 Census,504,433,85.9,391,77.6,370,73.4,75,20.3,295,79.7,21,4.2,4,19,17,81,42,8.3,71,14.1,1,0.2,23,4.6,27,5.4,9,1.8,11,2.2
E05007303,Stoke,2011 Census,488,389,79.7,347,71.1,323,66.2,98,30.3,225,69.7,24,4.9,9,37.5,15,62.5,42,8.6,99,20.3,1,0.2,66,13.5,15,3.1,10,2.1,7,1.4
E05007282,Stoneleigh,2011 Census,282,245,86.9,221,78.4,204,72.3,33,16.2,171,83.8,17,6,5,29.4,12,70.6,24,8.5,37,13.1,0,0,28,9.9,2,0.7,3,1.1,4,1.4
E05007304,Stoughton,2011 Census,969,617,63.7,569,58.7,519,53.6,209,40.3,310,59.7,50,5.2,24,48,26,52,48,5,352,36.3,1,0.1,320,33,11,1.1,7,0.7,13,1.3
E05007373,Sunbury Common,2011 Census,481,392,81.5,353,73.4,333,69.2,84,25.2,249,74.8,20,4.2,3,15,17,85,39,8.1,89,18.5,0,0,35,7.3,23,4.8,13,2.7,18,3.7
E05007374,Sunbury East,2011 Census,313,266,85,245,78.3,225,71.9,53,23.6,172,76.4,20,6.4,6,30,14,70,21,6.7,47,15,1,0.3,21,6.7,12,3.8,2,0.6,11,3.5
E05007346,Tadworth and Walton,2011 Census,301,257,85.4,233,77.4,202,67.1,45,22.3,157,77.7,31,10.3,9,29,22,71,24,8,44,14.6,0,0,33,11,2,0.7,2,0.7,7,2.3
E05007402,Tatsfield and Titsey,2011 Census,81,69,85.2,62,76.5,50,61.7,12,24,38,76,12,14.8,3,25,9,75,7,8.6,12,14.8,0,0,6,7.4,2,2.5,2,2.5,2,2.5
E05007347,Tattenhams,2011 Census,331,294,88.8,266,80.4,234,70.7,55,23.5,179,76.5,32,9.7,8,25,24,75,28,8.5,37,11.2,0,0,14,4.2,17,5.1,1,0.3,5,1.5
E05007265,Thames Ditton,2011 Census,193,160,82.9,144,74.6,137,71,43,31.4,94,68.6,7,3.6,3,42.9,4,57.1,16,8.3,33,17.1,0,0,22,11.4,1,0.5,2,1,8,4.2
E05007359,Thorpe,2011 Census,284,243,85.6,227,79.9,204,71.8,41,20.1,163,79.9,23,8.1,5,21.7,18,78.3,16,5.6,41,14.4,0,0,25,8.8,2,0.7,3,1.1,11,3.9
E05007305,Tillingbourne,2011 Census,208,169,81.3,157,75.5,140,67.3,32,22.9,108,77.1,17,8.2,8,47.1,9,52.9,12,5.8,39,18.8,1,0.5,22,10.6,5,2.4,1,0.5,10,4.8
E05007387,Town (Camberley),2011 Census,280,248,88.6,222,79.3,208,74.3,52,25,156,75,14,5,4,28.6,10,71.4,26,9.3,32,11.4,1,0.4,16,5.7,6,2.1,3,1.1,6,2.1
E05007283,Town (Epsom),2011 Census,772,515,66.7,452,58.5,423,54.8,193,45.6,230,54.4,29,3.8,12,41.4,17,58.6,63,8.2,257,33.3,0,0,219,28.4,14,1.8,13,1.7,11,1.4
E05007403,Valley,2011 Census,221,181,81.9,164,74.2,151,68.3,34,22.5,117,77.5,13,5.9,5,38.5,8,61.5,17,7.7,40,18.1,0,0,23,10.4,10,4.5,3,1.4,4,1.8
E05007360,Virginia Water,2011 Census,263,211,80.2,198,75.3,171,65,35,20.5,136,79.5,27,10.3,10,37,17,63,13,4.9,52,19.8,0,0,34,12.9,5,1.9,1,0.4,12,4.6
E05007266,Walton Ambleside,2011 Census,204,172,84.3,160,78.4,154,75.5,36,23.4,118,76.6,6,2.9,1,16.7,5,83.3,12,5.9,32,15.7,0,0,13,6.4,16,7.8,1,0.5,2,1
E05007267,Walton Central,2011 Census,337,285,84.6,266,78.9,248,73.6,50,20.2,198,79.8,18,5.3,8,44.4,10,55.6,19,5.6,52,15.4,0,0,28,8.3,15,4.5,1,0.3,8,2.4
E05007268,Walton North,2011 Census,382,320,83.8,280,73.3,264,69.1,74,28,190,72,16,4.2,5,31.3,11,68.8,40,10.5,62,16.2,0,0,16,4.2,28,7.3,8,2.1,10,2.6
E05007269,Walton South,2011 Census,304,259,85.2,246,80.9,225,74,54,24,171,76,21,6.9,8,38.1,13,61.9,13,4.3,45,14.8,0,0,24,7.9,6,2,6,2,9,3
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,276,250,90.6,221,80.1,192,69.6,39,20.3,153,79.7,29,10.5,8,27.6,21,72.4,29,10.5,26,9.4,0,0,12,4.4,6,2.2,0,0,8,2.9
E05007405,Warlingham West,2011 Census,170,148,87.1,139,81.8,130,76.5,15,11.5,115,88.5,9,5.3,3,33.3,6,66.7,9,5.3,22,12.9,2,1.2,15,8.8,1,0.6,2,1.2,2,1.2
E05007388,Watchetts,2011 Census,280,244,87.1,218,77.9,205,73.2,43,21,162,79,13,4.6,5,38.5,8,61.5,26,9.3,36,12.9,0,0,16,5.7,8,2.9,5,1.8,7,2.5
E05007456,West Byfleet,2011 Census,217,188,86.6,175,80.6,161,74.2,30,18.6,131,81.4,14,6.5,2,14.3,12,85.7,13,6,29,13.4,1,0.5,10,4.6,11,5.1,3,1.4,4,1.8
E05007389,West End,2011 Census,179,154,86,143,79.9,128,71.5,27,21.1,101,78.9,15,8.4,2,13.3,13,86.7,11,6.2,25,14,0,0,16,8.9,1,0.6,0,0,8,4.5
E05007284,West Ewell,2011 Census,334,280,83.8,247,74,230,68.9,56,24.3,174,75.7,17,5.1,3,17.6,14,82.4,33,9.9,54,16.2,0,0,23,6.9,18,5.4,3,0.9,10,3
E05007306,Westborough,2011 Census,1405,806,57.4,699,49.8,663,47.2,341,51.4,322,48.6,36,2.6,21,58.3,15,41.7,107,7.6,599,42.6,0,0,540,38.4,35,2.5,6,0.4,18,1.3
E05007328,Westcott,2011 Census,64,56,87.5,47,73.4,43,67.2,14,32.6,29,67.4,4,6.3,0,0,4,100,9,14.1,8,12.5,0,0,4,6.3,2,3.1,0,0,2,3.1
E05007270,Weston Green,2011 Census,119,101,84.9,95,79.8,88,73.9,24,27.3,64,72.7,7,5.9,3,42.9,4,57.1,6,5,18,15.1,0,0,14,11.8,0,0,0,0,4,3.4
E05007406,Westway,2011 Census,216,181,83.8,166,76.9,152,70.4,46,30.3,106,69.7,14,6.5,4,28.6,10,71.4,15,6.9,35,16.2,0,0,16,7.4,13,6,0,0,6,2.8
E05007271,Weybridge North,2011 Census,144,122,84.7,109,75.7,102,70.8,22,21.6,80,78.4,7,4.9,1,14.3,6,85.7,13,9,22,15.3,0,0,11,7.6,3,2.1,3,2.1,5,3.5
E05007272,Weybridge South,2011 Census,175,152,86.9,142,81.1,131,74.9,26,19.8,105,80.2,11,6.3,6,54.5,5,45.5,10,5.7,23,13.1,0,0,14,8,1,0.6,1,0.6,7,4
E05007407,Whyteleafe,2011 Census,269,235,87.4,214,79.6,193,71.7,36,18.7,157,81.3,21,7.8,9,42.9,12,57.1,21,7.8,34,12.6,1,0.4,19,7.1,9,3.4,4,1.5,1,0.4
E05007390,Windlesham,2011 Census,144,131,91,122,84.7,107,74.3,20,18.7,87,81.3,15,10.4,8,53.3,7,46.7,9,6.3,13,9,0,0,5,3.5,0,0,2,1.4,6,4.2
E05007439,Witley and Hambledon,2011 Census,119,104,87.4,99,83.2,94,79,31,33,63,67,5,4.2,2,40,3,60,5,4.2,15,12.6,1,0.8,7,5.9,2,1.7,2,1.7,3,2.5
E05007408,Woldingham,2011 Census,72,60,83.3,56,77.8,49,68.1,12,24.5,37,75.5,7,9.7,4,57.1,3,42.9,4,5.6,12,16.7,0,0,8,11.1,1,1.4,0,0,3,4.2
E05007285,Woodcote,2011 Census,250,206,82.4,190,76,175,70,48,27.4,127,72.6,15,6,9,60,6,40,16,6.4,44,17.6,0,0,31,12.4,5,2,3,1.2,5,2
E05007361,Woodham,2011 Census,260,234,90,216,83.1,198,76.2,31,15.7,167,84.3,18,6.9,3,16.7,15,83.3,18,6.9,26,10,0,0,12,4.6,6,2.3,3,1.2,5,1.9
E05007307,Worplesdon,2011 Census,515,409,79.4,378,73.4,340,66,94,27.6,246,72.4,38,7.4,10,26.3,28,73.7,31,6,106,20.6,0,0,79,15.3,16,3.1,3,0.6,8,1.6
