RegionCode,Region,Time Period,Religion - All residents,Religion - Christian,Religion - % Christian,Religion - Buddhist,Religion - % Buddhist,Religion - Hindu,Religion - % Hindu,Religion - Muslim,Religion - % Muslim,Religion - Jewish,Religion -  % Jewish,Religion - Sikh,Religion - % Sikh,Religion - Other religion,Religion - % Other religion,Religion - No religion,Religion - % No religion,Religion - Religion not stated,Religion - % Religion not stated
E05007309,Ashtead Park,2001 Census,3796,2957,77.9183135704875,8,0.210803689064559,30,0.790513833992095,21,0.553359683794466,15,0.395256916996047,9,0.237154150197628,8,0.210803689064559,456,12.0158102766798,292,7.69433465085639
E05007310,Ashtead Village,2001 Census,5658,4480,79.1939190383596,4,0.0707088562842496,13,0.229803782923811,32,0.565670850273997,21,0.37122149549231,4,0.0707088562842496,9,0.159094926639562,720,12.7275941311649,375,6.6289552766484
E05007273,Auriol,2001 Census,3687,2868,77.8713005701874,22,0.597339125712734,52,1.41189247895737,47,1.27613358674993,11,0.298669562856367,10,0.271517784414879,8,0.217214227531903,453,12.299755633994,216,5.86478414336139
E05007375,Bagshot,2001 Census,5365,4067,75.8061509785648,15,0.279589934762349,36,0.671015843429636,27,0.503261882572227,9,0.167753960857409,18,0.335507921714818,13,0.242311276794035,767,14.2963653308481,413,7.69804287045666
E05007329,Banstead Village,2001 Census,8510,6328,74.3945450270397,19,0.22337173759699,58,0.681871620032918,102,1.19915353867858,47,0.552551140371502,12,0.141076886903362,37,0.434987067952034,1131,13.2964965906419,776,9.12297201975076
E05007311,Beare Green,2001 Census,1863,1411,75.6974248927039,4,0.214592274678112,6,0.321888412017167,7,0.375536480686695,3,0.160944206008584,0,0,4,0.214592274678112,251,13.4656652360515,177,9.49570815450644
E05007376,Bisley,2001 Census,3614,2875,79.5737614171049,5,0.138389150290617,18,0.498200941046222,36,0.996401882092444,0,0,10,0.276778300581234,10,0.276778300581234,435,12.0398560752837,225,6.22751176307778
E05007412,Blackheath and Wonersh,2001 Census,1802,1389,77.0810210876804,8,0.443951165371809,3,0.166481687014428,3,0.166481687014428,11,0.610432852386238,0,0,5,0.277469478357381,248,13.7624861265261,135,7.49167591564928
E05007409,Bletchingley and Nutfield,2001 Census,5875,4313,73.462783171521,17,0.289558848577755,28,0.476920456481008,13,0.221427354794754,9,0.153295861011753,0,0,53,0.902742292624766,942,16.0449667858968,500,8.51643672287515
E05007312,Bookham North,2001 Census,5616,4329,77.1245323356494,5,0.089078923926599,12,0.213789417423838,7,0.124710493497239,16,0.285052556565117,9,0.160342063067878,13,0.231605202209157,854,15.2146802066631,371,6.60965615535364
E05007313,Bookham South,2001 Census,5391,4167,77.3528865788008,8,0.148505661778355,4,0.0742528308891777,23,0.426953777612771,18,0.334137739001299,0,0,17,0.315574531279005,765,14.2008539075552,389,7.22108780397253
E05007314,Box Hill and Headley,2001 Census,2122,1610,76.0869565217391,5,0.236294896030246,10,0.472589792060492,5,0.236294896030246,5,0.236294896030246,0,0,7,0.330812854442344,301,14.2249527410208,179,8.4593572778828
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,4373,3436,78.717067583047,17,0.389461626575029,9,0.206185567010309,13,0.297823596792669,9,0.206185567010309,4,0.0916380297823597,8,0.183276059564719,587,13.4478808705613,290,6.64375715922108
E05007315,"Brockham, Betchworth and Buckland",2001 Census,4302,3271,76.0874622005118,9,0.209351011863224,5,0.116306117701791,7,0.162828564782508,8,0.186089788322866,0,0,12,0.279134682484299,641,14.9104442893696,349,8.11816701558502
E05007440,Brookwood,2001 Census,2415,1801,74.5755693581781,10,0.41407867494824,6,0.248447204968944,26,1.07660455486542,5,0.20703933747412,0,0,7,0.289855072463768,399,16.5217391304348,161,6.66666666666667
E05007289,Burpham,2001 Census,5221,3812,73.0128327906531,10,0.19153418885271,51,0.976824363148822,58,1.11089829534572,16,0.306454702164336,12,0.229841026623252,22,0.421375215475962,879,16.8358552001532,361,6.91438421758284
E05007410,"Burstow, Horne and Outwood",2001 Census,5675,4438,78.2026431718062,7,0.123348017621145,5,0.0881057268722467,14,0.246696035242291,6,0.105726872246696,7,0.123348017621145,45,0.79295154185022,789,13.9030837004405,364,6.41409691629956
E05007441,Byfleet,2001 Census,6995,5356,76.492430734076,9,0.12853470437018,12,0.171379605826907,105,1.49957155098543,21,0.299914310197087,3,0.0428449014567267,18,0.25706940874036,1011,14.4387317909169,460,6.56955155669809
E05007316,"Capel, Leigh and Newdigate",2001 Census,3882,2967,76.4296754250386,10,0.257599175682638,16,0.412158681092221,26,0.669757856774858,6,0.154559505409583,0,0,9,0.231839258114374,570,14.6831530139104,278,7.16125708397733
E05007391,Chaldon,2001 Census,1819,1459,79.9890350877193,0,0,9,0.493421052631579,11,0.603070175438596,11,0.603070175438596,4,0.219298245614035,13,0.712719298245614,203,11.1293859649123,109,5.97587719298246
E05007317,Charlwood,2001 Census,2028,1568,77.3556980759743,5,0.246669955599408,13,0.641341884558461,14,0.690675875678342,3,0.148001973359645,0,0,5,0.246669955599408,295,14.5535273803651,125,6.1667488899852
E05007350,Chertsey Meads,2001 Census,5359,4125,77.01643017177,22,0.41075429424944,25,0.466766243465273,32,0.597460791635549,9,0.168035847647498,17,0.317401045556385,14,0.261389096340553,674,12.5840179238237,441,8.23375653472741
E05007352,Chertsey South and Row Town,2001 Census,5227,4202,80.3595333715816,10,0.191241155096577,17,0.32510996366418,26,0.4972270032511,9,0.172117039586919,3,0.057372346528973,12,0.229489386115892,588,11.2449799196787,360,6.88468158347676
E05007351,Chertsey St Anns,2001 Census,5483,4093,74.4587957067491,6,0.109150445697653,13,0.236492632344915,33,0.600327451337093,3,0.0545752228488266,6,0.109150445697653,16,0.291067855193742,724,13.1708204475168,589,10.7149354193196
E05007414,Chiddingfold and Dunsfold,2001 Census,3811,2988,78.4457862956156,7,0.183775269099501,0,0,17,0.446311367813074,4,0.105014439485429,3,0.0787608296140719,14,0.367550538199002,518,13.5993699133631,260,6.8259385665529
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,6912,5460,79.0159189580318,8,0.115774240231548,20,0.289435600578871,40,0.578871201157742,21,0.303907380607815,5,0.0723589001447178,14,0.20260492040521,939,13.589001447178,405,5.86107091172214
E05007377,Chobham,2001 Census,3802,3006,79.2094861660079,5,0.131752305665349,9,0.237154150197628,5,0.131752305665349,9,0.237154150197628,3,0.0790513833992095,11,0.289855072463768,452,11.9104084321476,302,7.95783926218709
E05007290,Christchurch,2001 Census,4668,3481,74.5396145610278,10,0.214132762312634,41,0.877944325481799,44,0.942184154175589,20,0.428265524625268,10,0.214132762312634,16,0.342612419700214,777,16.6381156316917,269,5.76017130620985
E05007291,Clandon and Horsley,2001 Census,8409,6758,80.4332301832897,9,0.107117353011188,14,0.166626993572959,9,0.107117353011188,26,0.309450130921209,6,0.0714115686741252,14,0.166626993572959,1056,12.568436086646,517,6.15329683408712
E05007251,Claygate,2001 Census,6492,5031,77.4357395721102,38,0.58488533169155,38,0.58488533169155,63,0.96967831306757,35,0.538710173926428,3,0.0461751577651224,22,0.338617823610897,882,13.575496382946,380,5.8488533169155
E05007252,Cobham and Downside,2001 Census,6158,4726,76.8080611084024,24,0.390053632374451,28,0.455062571103527,75,1.21891760117016,44,0.715098326019828,7,0.113765642775882,18,0.292540224280839,816,13.2618235007314,420,6.8259385665529
E05007253,Cobham Fairmile,2001 Census,4760,3592,75.5415352260778,12,0.252365930599369,39,0.82018927444795,92,1.9348054679285,55,1.15667718191377,3,0.0630914826498423,9,0.189274447949527,607,12.7655099894848,351,7.38170347003155
E05007274,College,2001 Census,5372,3873,72.0424107142857,53,0.985863095238095,73,1.3578869047619,81,1.50669642857143,18,0.334821428571429,7,0.130208333333333,26,0.483630952380952,891,16.5736607142857,350,6.51041666666667
E05007275,Court,2001 Census,5049,3270,64.7396555137597,22,0.435557315383092,123,2.43516135418729,164,3.24688180558305,9,0.178182538111265,4,0.0791922391605623,13,0.257374777271827,839,16.6105721639279,605,11.977826173035
E05007415,Cranleigh East,2001 Census,6413,5072,79.1634150148275,14,0.218511003589824,3,0.0468237864835336,14,0.218511003589824,10,0.156079288278445,4,0.0624317153113782,14,0.218511003589824,869,13.5632901513969,413,6.4460746058998
E05007416,Cranleigh West,2001 Census,4022,3177,78.9709172259508,5,0.124285359184688,10,0.248570718369376,8,0.198856574695501,4,0.0994282873477504,3,0.0745712155108128,15,0.372856077554064,519,12.9008202833706,281,6.98483718617947
E05007276,Cuddington,2001 Census,5791,4304,74.3222241409083,22,0.379899844586427,156,2.69383526161285,239,4.12709376618891,26,0.448972543602141,3,0.0518045242617855,17,0.293558970816785,740,12.7784493179071,284,4.9041616301157
E05007318,Dorking North,2001 Census,3916,2801,71.5088077610416,6,0.153178452897626,17,0.434005616543273,19,0.485065100842482,4,0.102118968598417,0,0,15,0.382946132244064,762,19.4536635179985,292,7.45468470768445
E05007319,Dorking South,2001 Census,6456,4638,71.8067812354854,19,0.294163183155287,19,0.294163183155287,66,1.02183000464468,16,0.247716364762347,0,0,22,0.340610001548227,1202,18.6096919027713,474,7.33859730608453
E05007392,Dormansland and Felcourt,2001 Census,3865,2880,74.495602690119,9,0.232798758406622,4,0.103466114847387,15,0.387997930677703,4,0.103466114847387,3,0.0775995861355406,5,0.129332643559234,598,15.4681841696844,347,8.97568546301086
E05007331,Earlswood and Whitebushes,2001 Census,8234,5774,70.1323940240496,32,0.388679703631726,129,1.5668650552654,175,2.125592129236,14,0.17004737033888,15,0.182193611077372,29,0.352240981416252,1481,17.9885825337058,585,7.10555083201749
E05007292,Effingham,2001 Census,2556,2047,80.2115987460815,11,0.431034482758621,3,0.117554858934169,7,0.274294670846395,7,0.274294670846395,0,0,3,0.117554858934169,326,12.7742946708464,152,5.95611285266458
E05007353,Egham Hythe,2001 Census,6345,4492,70.8182248147564,16,0.252246571023175,27,0.425666088601608,65,1.02475169478165,17,0.268011981712124,11,0.173419517578433,15,0.236481160334227,1007,15.8757685637711,695,10.9569604288192
E05007354,Egham Town,2001 Census,5724,4046,70.697186790145,15,0.262100297047003,32,0.55914730036694,97,1.69491525423729,19,0.331993709592871,14,0.244626943910536,30,0.524200594094007,984,17.1937794862834,487,8.50952297745937
E05007417,Elstead and Thursley,2001 Census,3753,2965,79.0455878432418,12,0.319914689416156,0,0,5,0.133297787256732,15,0.399893361770195,3,0.0799786723540389,7,0.186616902159424,491,13.089842708611,255,6.79818715009331
E05007355,Englefield Green East,2001 Census,5692,3481,61.1560084328883,83,1.45818692902319,87,1.52846099789178,174,3.05692199578356,56,0.983836964160225,51,0.895994378074491,38,0.667603654251581,1270,22.3120168657765,452,7.94096978215039
E05007356,Englefield Green West,2001 Census,5488,3888,70.6909090909091,23,0.418181818181818,44,0.8,54,0.981818181818182,10,0.181818181818182,14,0.254545454545455,33,0.6,916,16.6545454545455,506,9.2
E05007254,Esher,2001 Census,6280,4697,74.8287398438745,28,0.446072964792098,48,0.764696511072168,113,1.8002230364824,103,1.64091126334236,10,0.159311773140035,10,0.159311773140035,782,12.4581806595507,489,7.79034570654771
E05007277,Ewell,2001 Census,4851,3574,73.7059187461332,21,0.433078985357806,45,0.928026397195298,43,0.886780779542174,18,0.371210558878119,4,0.0824912353062487,5,0.103114044132811,790,16.2920189729841,351,7.23860589812332
E05007278,Ewell Court,2001 Census,5127,3882,75.7167934464599,32,0.6241466744685,149,2.90618295299395,81,1.57987126974839,11,0.214550419348547,8,0.156036668617125,8,0.156036668617125,642,12.5219426565243,314,6.12443924322216
E05007418,Ewhurst,2001 Census,2118,1579,74.4460160301744,11,0.518623290900519,3,0.141442715700141,8,0.377180575200377,10,0.471475719000472,0,0,18,0.848656294200849,320,15.0872230080151,169,7.96793965110797
E05007419,Farnham Bourne,2001 Census,3835,3000,78.3903841128821,8,0.209041024301019,14,0.365821792526783,4,0.10452051215051,7,0.182910896263392,0,0,10,0.261301280376274,598,15.6258165665012,194,5.06924483929971
E05007420,Farnham Castle,2001 Census,4070,2847,69.9680511182109,12,0.294912754976653,11,0.270336692061932,41,1.00761857950356,8,0.196608503317768,5,0.122880314573605,13,0.319488817891374,887,21.7989678053576,246,6.04571147702138
E05007421,Farnham Firgrove,2001 Census,4067,3073,75.615157480315,11,0.270669291338583,7,0.172244094488189,43,1.05807086614173,3,0.0738188976377953,3,0.0738188976377953,10,0.246062992125984,670,16.4862204724409,247,6.07775590551181
E05007422,Farnham Hale and Heath End,2001 Census,4270,3261,76.3879128601546,3,0.0702740688685875,7,0.163972827360037,32,0.7495900679316,5,0.117123448114312,3,0.0702740688685875,16,0.3747950339658,650,15.2260482548606,293,6.86343405949871
E05007423,Farnham Moor Park,2001 Census,4360,3248,74.4954128440367,12,0.275229357798165,8,0.18348623853211,27,0.619266055045872,6,0.137614678899083,0,0,10,0.229357798165138,709,16.2614678899083,340,7.79816513761468
E05007424,Farnham Shortheath and Boundstone,2001 Census,3896,3005,77.0512820512821,10,0.256410256410256,0,0,26,0.666666666666667,6,0.153846153846154,0,0,16,0.41025641025641,610,15.6410256410256,223,5.71794871794872
E05007425,Farnham Upper Hale,2001 Census,4241,3220,75.9254892713982,10,0.235793444942231,14,0.330110822919123,15,0.353690167413346,6,0.141476066965338,0,0,14,0.330110822919123,714,16.8356519688753,248,5.84767743456732
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,4176,3260,78.0651340996169,8,0.191570881226054,13,0.311302681992337,9,0.21551724137931,5,0.119731800766284,6,0.14367816091954,10,0.239463601532567,563,13.4818007662835,302,7.23180076628353
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,4142,3128,75.2103871122866,15,0.360663621062755,5,0.120221207020918,24,0.577061793700409,4,0.0961769656167348,3,0.0721327242125511,14,0.336619379658572,676,16.2539071892282,273,6.56407790334215
E05007393,Felbridge,2001 Census,2036,1622,79.3154034229829,3,0.146699266503667,0,0,7,0.342298288508557,11,0.537897310513447,0,0,18,0.880195599022005,262,12.8117359413203,113,5.52567237163814
E05007320,Fetcham East,2001 Census,3676,2886,78.4665579119086,5,0.135943447525829,14,0.380641653072322,11,0.299075584556824,10,0.271886895051659,3,0.0815660685154976,12,0.32626427406199,514,13.9749864056552,221,6.00870038064165
E05007321,Fetcham West,2001 Census,4070,3167,77.6796664213883,8,0.196222712779004,17,0.416973264655384,12,0.294334069168506,10,0.245278390973755,3,0.0735835172921266,4,0.0981113563895021,604,14.8148148148148,245,6.009320578857
E05007357,Foxhills,2001 Census,5467,4319,78.9723898336076,14,0.25598829767782,44,0.804534649844578,33,0.603400987383434,9,0.164563905650027,13,0.237703419272262,10,0.182848784055586,677,12.3788626805632,348,6.36313768513439
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,3961,3095,78.1368341327947,10,0.252461499621308,5,0.126230749810654,109,2.75183034587225,10,0.252461499621308,0,0,8,0.201969199697046,439,11.0830598333754,285,7.19515273920727
E05007293,Friary and St Nicolas,2001 Census,7907,5043,63.7628018712859,33,0.417246175243394,66,0.834492350486787,84,1.06208117334682,28,0.354027057782273,4,0.0505752939688962,41,0.518396763181186,1959,24.7692502212669,649,8.20584144645341
E05007378,Frimley,2001 Census,5903,4409,74.6781842818428,11,0.186314363143631,49,0.829945799457995,91,1.54132791327913,5,0.0846883468834688,7,0.118563685636856,15,0.254065040650406,864,14.6341463414634,452,7.65582655826558
E05007379,Frimley Green,2001 Census,5639,4414,78.2485374933522,12,0.212728239673817,19,0.336819712816876,43,0.76227619216451,7,0.12409147314306,9,0.159546179755363,6,0.106364119836908,829,14.6959758907995,300,5.31820599184542
E05007429,Godalming Binscombe,2001 Census,4256,3252,76.4097744360902,9,0.211466165413534,12,0.281954887218045,11,0.258458646616541,5,0.117481203007519,0,0,10,0.234962406015038,638,14.9906015037594,319,7.4953007518797
E05007430,Godalming Central and Ockford,2001 Census,4283,3083,72.0158841392198,14,0.327026395701939,17,0.397103480495211,27,0.630693763139453,3,0.0700770847932726,0,0,10,0.233590282644242,794,18.5470684419528,335,7.82527446858211
E05007431,Godalming Charterhouse,2001 Census,4053,2886,71.1363076164654,27,0.665516391422233,36,0.887355188562978,28,0.690165146660094,12,0.295785062854326,5,0.123243776189302,22,0.542272615232931,786,19.3739216169583,251,6.18683756470298
E05007432,Godalming Farncombe and Catteshall,2001 Census,4422,3234,73.134328358209,3,0.067842605156038,12,0.271370420624152,8,0.180913613749435,12,0.271370420624152,0,0,15,0.33921302578019,809,18.2948891904116,329,7.4400723654455
E05007433,Godalming Holloway,2001 Census,4085,3237,79.2023489111818,0,0,3,0.0734034744311231,21,0.513824321017861,7,0.171274773672621,0,0,14,0.342549547345241,600,14.6806948862246,203,4.96696843650599
E05007394,Godstone,2001 Census,5846,4584,78.5334932328251,6,0.102792530409457,22,0.376905944834675,23,0.394038033236252,7,0.119924618811033,0,0,74,1.26777454171664,754,12.9175946547884,376,6.44166523899263
E05007442,Goldsworth East,2001 Census,7325,4883,66.6621160409556,29,0.395904436860068,58,0.791808873720136,528,7.20819112627986,19,0.25938566552901,9,0.122866894197952,23,0.313993174061433,1229,16.778156996587,547,7.46757679180887
E05007443,Goldsworth West,2001 Census,5297,3818,72.0921450151057,22,0.415407854984894,40,0.755287009063444,130,2.45468277945619,9,0.169939577039275,0,0,9,0.169939577039275,916,17.2960725075529,353,6.66540785498489
E05007366,Halliford and Sunbury West,2001 Census,5969,4566,76.5850385776585,7,0.117410265011741,27,0.452868165045287,38,0.637370010063737,19,0.318685005031869,11,0.18450184501845,14,0.234820530023482,807,13.5357262663536,480,8.0509896008051
E05007395,Harestone,2001 Census,3846,2858,74.3496357960458,17,0.442247658688866,29,0.754422476586889,27,0.702393340270552,8,0.208116545265349,0,0,8,0.208116545265349,615,15.9989594172737,284,7.38813735691988
E05007434,Haslemere Critchmere and Shottermill,2001 Census,5770,4256,73.7480505978167,17,0.29457632992549,15,0.259920291110726,43,0.745104834517415,13,0.225264252295963,3,0.0519840582221452,26,0.450528504591925,1006,17.431987523826,391,6.77525558828626
E05007435,Haslemere East and Grayswood,2001 Census,5968,4564,76.4873470755824,16,0.268141444612033,6,0.100553041729512,15,0.251382604323781,6,0.100553041729512,0,0,19,0.318417965476789,885,14.8315736551031,457,7.65879001173119
E05007380,Heatherside,2001 Census,5921,4411,74.5479127936454,25,0.422511407808011,54,0.912624640865303,44,0.743620077742099,19,0.321108669934088,6,0.101402737873923,15,0.253506844684807,954,16.1230353219537,393,6.64187933074193
E05007444,Hermitage and Knaphill South,2001 Census,5193,3905,75.1973810899288,5,0.0962834585018294,21,0.404390525707683,76,1.46350856922781,10,0.192566917003659,0,0,11,0.211823608704025,833,16.0408241864048,332,6.39322164452147
E05007255,Hersham North,2001 Census,5807,4372,75.262523670167,24,0.413152005508693,64,1.10173868135652,39,0.671372008951627,21,0.361508004820107,0,0,6,0.103288001377173,905,15.579273541057,376,6.47271475296953
E05007256,Hersham South,2001 Census,6104,4799,78.6463454605047,23,0.376925598164536,37,0.606358570960341,34,0.557194362504097,41,0.671910848901999,33,0.540806293018682,30,0.491642084562439,702,11.5044247787611,405,6.63716814159292
E05007257,Hinchley Wood,2001 Census,3975,2922,73.4355365669766,15,0.37697914048756,78,1.96029153053531,70,1.75923598894195,36,0.904749937170143,9,0.226187484292536,22,0.552902739381754,561,14.0990198542347,262,6.58456898718271
E05007436,Hindhead,2001 Census,3873,2899,74.9095607235142,4,0.103359173126615,21,0.542635658914729,27,0.697674418604651,10,0.258397932816538,0,0,12,0.310077519379845,616,15.9173126614987,284,7.33850129198966
E05007322,Holmwoods,2001 Census,6135,4592,74.9469560959687,13,0.212175616125347,11,0.179533213644524,50,0.816060062020565,6,0.0979272074424678,0,0,12,0.195854414884936,999,16.3048800391709,452,7.37718296066591
E05007294,Holy Trinity,2001 Census,7068,4790,67.6744843176038,54,0.762927380615993,34,0.480361684091551,70,0.988979937835547,20,0.282565696524442,6,0.0847697089573326,31,0.437976829612885,1532,21.6445323537723,531,7.50211924272393
E05007332,Horley Central,2001 Census,7722,5539,71.7208338728473,14,0.181276705943286,31,0.401398420302991,67,0.867538521300013,16,0.207173378220899,4,0.0517933445552246,20,0.258966722776123,1378,17.8428071992749,653,8.45526349864043
E05007333,Horley East,2001 Census,5446,4052,74.4305657604702,3,0.0551065393093314,40,0.734753857457752,38,0.698016164584864,11,0.202057310800882,7,0.128581925055107,15,0.275532696546657,887,16.2931667891256,393,7.21895664952241
E05007334,Horley West,2001 Census,8065,5974,74.0639722291098,13,0.161170344656583,54,0.669476816265807,75,0.929828911480288,5,0.0619885940986858,6,0.074386312918423,12,0.148772625836846,1331,16.5013637490702,595,7.37664269774362
E05007445,Horsell East and Woodham,2001 Census,4326,3327,76.8715341959334,6,0.138632162661738,26,0.600739371534196,103,2.37985212569316,21,0.485212569316081,9,0.207948243992606,10,0.231053604436229,574,13.2624768946396,250,5.77634011090573
E05007446,Horsell West,2001 Census,6839,5134,75.0694545986255,8,0.116976166106156,44,0.643368913583857,130,1.90086269922503,15,0.219330311449042,5,0.0731101038163474,22,0.321684456791929,1032,15.0899254276941,449,6.565287322708
E05007447,Kingfield and Westfield,2001 Census,5211,3827,73.4972152871135,16,0.307278663337814,33,0.633762243134242,107,2.05492606107163,3,0.0576147493758402,3,0.0576147493758402,12,0.230458997503361,817,15.6904167466872,393,7.54753216823507
E05007335,Kingswood with Burgh Heath,2001 Census,6219,4600,73.9430959652789,10,0.160745860794085,83,1.3341906445909,54,0.868027648288057,34,0.546535926699887,3,0.0482237582382254,12,0.192895032952901,914,14.6921716765793,509,8.1819643144189
E05007448,Knaphill,2001 Census,8635,6318,73.1080768340662,39,0.451284424901643,115,1.33071048368433,138,1.5968525804212,13,0.150428141633881,8,0.0925711640823883,38,0.439713029391345,1419,16.4198102291136,547,6.3295533441333
E05007367,Laleham and Shepperton Green,2001 Census,7256,5617,77.4011299435028,10,0.137797988149373,39,0.537412153782555,28,0.385834366818244,16,0.220476781038997,24,0.330715171558495,12,0.165357585779248,963,13.2699462587846,547,7.5375499517707
E05007323,Leatherhead North,2001 Census,5848,4088,69.964059558446,18,0.308060927605682,39,0.667465343145644,75,1.28358719835701,15,0.256717439671402,12,0.205373951737121,22,0.376518911518056,1169,20.0068457983912,410,7.01694335101831
E05007324,Leatherhead South,2001 Census,3836,2872,74.8111487366502,20,0.520969002344361,9,0.234436051054962,43,1.12008335504038,16,0.416775201875488,0,0,8,0.208387600937744,587,15.290440218807,281,7.31961448293827
E05007325,Leith Hill,2001 Census,1732,1301,74.6842709529277,9,0.516647531572905,0,0,3,0.172215843857635,4,0.229621125143513,0,0,6,0.34443168771527,265,15.2123995407577,144,8.26636050516648
E05007381,Lightwater,2001 Census,6691,5305,79.3330342455511,33,0.493494840735756,41,0.613129953641394,20,0.299087782264095,12,0.179452669358457,13,0.194407058471661,7,0.104680723792433,885,13.2346343651862,375,5.60789591745177
E05007396,Limpsfield,2001 Census,3681,2862,78.0900409276944,4,0.109140518417462,3,0.0818553888130969,12,0.327421555252387,14,0.381991814461119,0,0,17,0.463847203274216,485,13.2332878581173,284,7.74897680763984
E05007397,Lingfield and Crowhurst,2001 Census,4021,3049,75.8457711442786,4,0.099502487562189,5,0.124378109452736,6,0.149253731343284,5,0.124378109452736,0,0,11,0.27363184079602,652,16.2189054726368,289,7.18905472636816
E05007258,Long Ditton,2001 Census,5830,4083,70.0343053173242,30,0.514579759862779,124,2.12692967409949,120,2.05831903945112,74,1.26929674099485,4,0.0686106346483705,13,0.222984562607204,994,17.0497427101201,388,6.65523156089194
E05007295,Lovelace,2001 Census,2629,1997,75.8738601823708,6,0.227963525835866,14,0.531914893617021,22,0.835866261398176,9,0.341945288753799,5,0.189969604863222,7,0.265957446808511,390,14.8176291793313,179,6.80091185410334
E05007449,Maybury and Sheerwater,2001 Census,8974,4379,48.8019614398752,25,0.278613618633679,46,0.512649058285969,2704,30.1348489914187,12,0.133734536944166,11,0.122589992198819,33,0.367769976596456,1073,11.9580965117575,691,7.70088041903488
E05007450,Mayford and Sutton Green,2001 Census,2370,1895,79.6888141295206,3,0.126156433978133,12,0.504625735912532,10,0.420521446593776,5,0.210260723296888,3,0.126156433978133,4,0.168208578637511,295,12.4053826745164,143,6.013456686291
E05007336,Meadvale and St Johns,2001 Census,7466,5600,74.9966519351815,9,0.120530333467256,28,0.374983259675907,64,0.857104593544931,21,0.28123744475693,6,0.0803535556448373,19,0.254452926208651,1272,17.0349537967055,447,5.98633989554038
E05007296,Merrow,2001 Census,7706,5764,74.789152718308,25,0.324380433372259,38,0.493058258725834,64,0.830413909432983,21,0.272479564032698,18,0.233553912028026,33,0.428182172051382,1215,15.7648890618918,528,6.85091475282211
E05007337,Merstham,2001 Census,7385,5436,73.6984815618221,26,0.352494577006508,42,0.56941431670282,117,1.58622559652928,10,0.135574837310195,13,0.176247288503254,27,0.366052060737527,1209,16.3909978308026,505,6.84652928416486
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1931,1382,71.2004121586811,11,0.566718186501803,6,0.309119010819165,14,0.721277691911386,4,0.20607934054611,0,0,12,0.618238021638331,337,17.3621844410098,165,8.50077279752705
E05007437,Milford,2001 Census,3934,3059,77.7580071174377,8,0.203355363497712,4,0.101677681748856,6,0.152516522623284,9,0.228774783934926,0,0,8,0.203355363497712,592,15.0482968988307,248,6.30401626842908
E05007259,Molesey East,2001 Census,6097,4307,70.4909983633388,50,0.818330605564648,23,0.376432078559738,72,1.17839607201309,36,0.589198036006547,8,0.130932896890344,18,0.294599018003273,1152,18.8543371522095,431,7.05400981996727
E05007260,Molesey North,2001 Census,5985,4204,70.2422723475355,26,0.434419381787803,51,0.852130325814536,89,1.48705096073517,28,0.467836257309942,18,0.300751879699248,39,0.651629072681704,997,16.6583124477861,533,8.90559732664996
E05007261,Molesey South,2001 Census,6483,4669,72.0413516432649,19,0.293164635087178,64,0.987501928714704,143,2.20644962197192,9,0.138867458725505,41,0.632618423082858,12,0.185156611634007,990,15.2754204598056,536,8.27032865298565
E05007451,Mount Hermon East,2001 Census,4621,3281,70.8792395765824,6,0.129617627997408,40,0.864117519982718,170,3.67249945992655,16,0.345647007993087,13,0.280838193994383,15,0.324044069993519,731,15.7917476776842,349,7.53942536184921
E05007452,Mount Hermon West,2001 Census,4486,3007,66.9710467706013,36,0.801781737193764,83,1.84855233853007,155,3.45211581291759,8,0.178173719376392,0,0,21,0.467706013363029,868,19.3318485523385,308,6.85968819599109
E05007382,Mytchett and Deepcut,2001 Census,6197,4905,79.100145137881,12,0.19351717464925,20,0.322528624415417,35,0.564425092726979,6,0.0967585873246251,3,0.0483792936623125,15,0.241896468311563,888,14.3202709240445,313,5.04757297210127
E05007358,New Haw,2001 Census,5646,4392,77.8171509567682,18,0.318922749822821,39,0.690999291282778,42,0.744153082919915,16,0.283486888731396,20,0.354358610914245,16,0.283486888731396,721,12.7746279234585,382,6.76824946846208
E05007279,Nonsuch,2001 Census,5194,3874,74.4856758315709,24,0.46144972120746,143,2.74947125552778,152,2.92251490098058,41,0.788309940396078,11,0.211497788886753,8,0.15381657373582,610,11.7285137473563,331,6.36416073831955
E05007338,Nork,2001 Census,7351,5694,77.4588491361719,24,0.326486192354782,102,1.38756631750782,97,1.31954836076724,21,0.285675418310434,7,0.0952251394368113,14,0.190450278873623,911,12.3928717181336,481,6.54332743844375
E05007297,Normandy,2001 Census,2986,2326,77.8707733511885,5,0.16739203213927,10,0.33478406427854,12,0.401740877134248,4,0.133913625711416,0,0,13,0.435219283562102,400,13.3913625711416,216,7.23133578841647
E05007262,Oatlands Park,2001 Census,5663,4325,76.4269305531013,39,0.689167697473052,38,0.671496730871179,77,1.36066442834423,102,1.80243859339106,8,0.141367732814985,15,0.265064499028097,702,12.4050185545149,357,6.3085350768687
