DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
11/09/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,-.96,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/09/2017,TRANSPORT,PAYPAL  4YOURHOME,12.48,EQUIPMENT,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
11/09/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,233.98,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,HOPE SERVICE - WEST,HORTON PARK GOLF,7.95,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
11/09/2017,PROPERTY OPERATIONS TEAM,B & Q 1029,17.69,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
11/09/2017,MGMT - ORBIS (MANAGEMENT TEAM & SUPPORT),CUSTOMER THERMOMETER,92.87,FEES,COMPUTER SOFTWARE STORES
11/09/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,23.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS OPT 0487,55.82,VEHICLE RUNNING COSTS,"FUEL DISPENSER, AUTOMATED"
11/09/2017,CONSORT HOUSE REDHILL,WWW.IRONMONGERYDIRECT.,19.08,DAY TO DAY MAINTENANCE,"GLASS, PAINT, WALLPAPER STORES"
11/09/2017,MALLOW CRESCENT,TESCO STORE 2590,7.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,MALLOW CRESCENT,TESCO STORE 2590,68.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,COVEHAM,AMAZON EU,16.74,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/09/2017,NW EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,116.96,BOOKS,BOOK STORES
11/09/2017,SW EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,116.95,BOOKS,BOOK STORES
11/09/2017,CSF BUSINESS SUPPORT EDUCATION,MARTIN MCCOLL,3.00,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
11/09/2017,HOPE SERVICE - WEST,SAINSBURYS 0683,89.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,SOLD MANAGEMENT AND OVERHEADS,MOUNTAIN TRAINING,24.00,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
11/09/2017,PROGRAMME TEAM,DOMINOS,79.92,SUBSISTENCE AND CONFERENCE EXPENSES,"EATING PLACES, RESTAURANTS"
11/09/2017,SURREY THE GREAT WAR,CURRYS ONLINE,999.99,COMPUTER HARDWARE,ELECTRONIC SALES
11/09/2017,TRANSPORT,AMAZON UK MARKETPLACE,8.98,STATIONERY,BOOK STORES
11/09/2017,TRANSPORT,TOMDHARRY ALLGLOVED,60.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES
11/09/2017,TRANSPORT,INTRAMARK,-83.28,CONTRACT CATERING,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/09/2017,HOLLAND CLOSE RESIDENTIAL HOME,WWW.TULLEYSFARM.COM,110.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
11/09/2017,ACL CENTRAL EXPENDITURE,BLUE RIBBONS SUGARCRAF,7.70,REFRESHMENT COSTS,BAKERIES
11/09/2017,FAMILIES SPELTHORNE,TESCO STORES 4466,3.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/09/2017,EXTENDED HOPE,GAME RETAIL LTD EPSOM,79.98,EDUC VISITS/HOLS/CAMPS/TOYS,"GAME, TOY, AND HOBBY SHOPS"
11/09/2017,EXTENDED HOPE,TESCO STORE 2590,12.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,EXTENDED HOPE,TESCO STORE 2590,91.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,HILLSIDE,LIDL UK,19.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,HENRIETTA PARKER CTR WEST MOLESEY,WWW.EVAC-CHAIR.CO.UK,54.00,DAY TO DAY MAINTENANCE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
11/09/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,156.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,26.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,E&I - LOVE FOOD HATE WASTE              ,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
11/09/2017,FAMILIES MOLE VALLEY,SAINSBURYS SACAT 0764,7.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,5.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,120.68,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,COVEHAM,SAINSBURYS TO YOU 0687,191.31,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/09/2017,COVEHAM,SAINSBURYS TO YOU 0687,-9.95,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/09/2017,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,80.69,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,EXTENDED HOPE,THE WORKS,4.00,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
11/09/2017,ROW VOLUNTEERS WEST                     ,ESSO MANOR WEALD SS,6.73,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
11/09/2017,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,-1.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/09/2017,CHEYNE WALK COMMUNITY HOME,HOBBYCRAFT,35.00,BOOKS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
11/09/2017,CHEYNE WALK COMMUNITY HOME,KFC,20.41,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
11/09/2017,PE/CDT MAINTENANCE OVERHEADS,HUCK NETS (UK) LTD,53.98,ITEMS PURCHASED FOR RE-SALE,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
11/09/2017,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES-2270,7.50,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS"
12/09/2017,CONSORT HOUSE REDHILL,WWW.IRONMONGERYDIRECT.,155.52,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
12/09/2017,LIBERTAS COMMUNITY HOME,BP MERROW CONVENIENCE,50.00,3RD PARTY PAYMENTS PRIVATE INDIV,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
12/09/2017,CHEYNE WALK COMMUNITY HOME,BOOTS/0837,42.01,EQUIPMENT,"DRUG STORES, PHARMACIES"
12/09/2017,CHEYNE WALK COMMUNITY HOME,SAINSBURYS SACAT 2501,3.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,CHEYNE WALK COMMUNITY HOME,COSTA COFFEE,9.05,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
12/09/2017,CHEYNE WALK COMMUNITY HOME,PREZZO,27.45,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
12/09/2017,CHEYNE WALK COMMUNITY HOME,COUNTY MALL CAR PARK,2.50,VEHICLE RUNNING COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
12/09/2017,CHEYNE WALK COMMUNITY HOME,"BOOTS,REDHILL",23.46,EQUIPMENT,"DRUG STORES, PHARMACIES"
12/09/2017,MASH,WATERCOOLER,12.42,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/09/2017,YSS YOUTH CENTRE IMPROVEMENTS,WWW.ULTRASECUREDIRECT.,179.94,EQUIPMENT,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
12/09/2017,YSS YOUTH CENTRE IMPROVEMENTS,CURRYS T/SALES,199.98,EQUIPMENT,ELECTRONIC SALES
12/09/2017,LIBERTAS COMMUNITY HOME,SQUIRES GARDEN CENTRE,15.85,REFRESHMENT COSTS,LAWN AND GARDEN SUPPLY STORES
12/09/2017,NW CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,111.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/09/2017,ARUNDEL,WWW.REIGATE-BANSTEAD.G,131.82,TRADE REFUSE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/09/2017,SOUTH WEST OUTREACH,WWW.BLINDPARTS.CO.,3.20,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
12/09/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),2.20,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
12/09/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,26.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,ENSEMBLES & TOURS,PAYPAL  CONTACT,36.94,CURRIC BOOKS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
12/09/2017,WEYBRIDGE LIBRARY,AMAZON EU,12.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/09/2017,BOOKS - ADULT NON-FICTION               ,AMZ AMAZON.CO.UK +44 2,-11.17,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/09/2017,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,21.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
12/09/2017,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,7.80,MEDICAL EXPENSES,"GROCERY STORES, SUPERMARKETS"
12/09/2017,BURBANK COMMUNITY HOME,CAR PARKS SPH,3.50,VEHICLE RUNNING COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/09/2017,CHEYNE WALK COMMUNITY HOME,CO-OP GROUP PETROL,23.01,NON-STAFF RELATED TRANSPORT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
12/09/2017,ORBIS HR PROGRAMME AND PERFORMANCE,BACKCARE SOLUTIONS LTD,"1,182.00",FURNITURE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
12/09/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS PFS0473,4.00,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
12/09/2017,SURREY ARTS GENERAL,AMAZON UK MARKETPLACE,119.95,CLEANING MATERIALS,BOOK STORES
12/09/2017,SECTOR MANAGER,WWW.FAYEUK.COM,"1,886.87",ITEMS PURCHASED FOR RE-SALE,LEATHER GOODS AND LUGGAGE STORES
12/09/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,89.62,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
12/09/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,25.00,TELECOMMUNICATION CHARGES,"GROCERY STORES, SUPERMARKETS"
12/09/2017,S28A LEARNING DISABILITY/OLDER PEOPLE,HMCTS-SURREY125,75.00,FEES,FINES
12/09/2017,IMT MANAGEMENT TEAM,AMAZON UK MARKETPLACE,37.91,REFRESHMENT COSTS,BOOK STORES
12/09/2017,IMT MODERN WORKER,MSFT  <E01004DFRX>,267.10,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
12/09/2017,SW EDUCATION PSYCHOLOGISTS,AMAZON EU,89.97,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/09/2017,ROW VOLUNTEERS EAST                     ,WILLIAM WAY (GODSTONE),60.00,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
12/09/2017,TARGETED INTERVENTION,STARBUCKS,4.95,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
12/09/2017,TARGETED INTERVENTION,STARBUCKS,3.65,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
12/09/2017,TARGETED INTERVENTION,LUMARA CRAFTS,45.60,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
12/09/2017,TARGETED INTERVENTION,BIRDWORLD,49.95,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
12/09/2017,MOLESEY YOUTH CENTRE,WWW.LAIDLAWDIRECT.COM,107.70,DAY TO DAY MAINTENANCE,HARDWARE STORES
12/09/2017,ACL CENTRAL EXPENDITURE,WWW.TIRANTI.CO.UK,344.03,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
12/09/2017,ACL CENTRAL EXPENDITURE,MOSAIC TRADER UK LTD,78.36,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
12/09/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,112.86,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,PROPERTY OPERATIONS TEAM,WICKES,5.98,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
12/09/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,19.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,210.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,WOODLANDS COMMUNITY HOME,WWW.PRIORYCOFE.COM,50.00,PURCHASE OF FOOD (RAW MATERIALS),CATERERS
12/09/2017,TRANSPORT,AMAZON.CO.UK,29.70,COMPUTER CONSUMABLES,BOOK STORES
12/09/2017,DOWNLANDS COUNTRYSIDE PROJECT,WP-PEOPLE'S TRUST,80.00,TRAINING USING EXTERNAL PROVIDERS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
12/09/2017,HOPE SERVICE - WEST,WWW.CGPBOOKS.CO.UK,5.00,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/09/2017,HEAD OF SERVICES FOR YOUNG PEOPLE,AMAZON UK MARKETPLACE,75.04,EQUIPMENT,BOOK STORES
12/09/2017,TS SERVICE MANAGEMENT,ACT NOW TRAINING,4.99,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
12/09/2017,TS SERVICE MANAGEMENT,ACT NOW TRAINING,717.60,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
12/09/2017,READY FOR WORK YSS,CITB,60.00,EDUC VISITS/HOLS/CAMPS/TOYS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
12/09/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,8.98,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
12/09/2017,RUTH HOUSE,AUTOGLASS,134.34,VEHICLE RUNNING COSTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
12/09/2017,FAIRCROFT COMMUNITY HOME,UPAY,50.00,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
12/09/2017,HILLSIDE,SAINSBURYS SACAT 0675,7.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,HILLSIDE,SAINSBURYS SACAT 0675,32.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,TRAINING AND DEVELOPMENT,FMASTRENGTHCOACH.COM,"1,900.00",SUBSISTENCE AND CONFERENCE EXPENSES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
12/09/2017,SW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,21.00,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
12/09/2017,SE CARE - LAC,SURREY CC CARD PAY,31.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
12/09/2017,HILLSIDE,THE SOUTHERN CO-OP,13.65,PURCHASE OF FOOD (RAW MATERIALS),DEPARTMENT STORES
12/09/2017,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,BRITISH CANOEING,125.00,TRAINING EXPENSES EXTERNAL GENERAL,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
12/09/2017,ROW MAINTENANCE,WILLIAM WAY (GODSTONE),46.08,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
12/09/2017,LEARNING ON MY DOORSTEP PROJECT,AMAZON UK MARKETPLACE,56.52,EQUIPMENT,BOOK STORES
12/09/2017,FAMILIES SURREY HEATH,CURRYS T/SALES,274.99,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRONIC SALES
12/09/2017,NE CARE - NON-LAC CP & COURT,TRAVELODGE,55.00,FEES,TRAVELODGE
12/09/2017,EXTENDED HOPE,SAINSBURYS 0652,22.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,EXTENDED HOPE,MCDONALDS,23.82,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
12/09/2017,TARGETED INTERVENTION,BIRDWORLD,7.70,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
12/09/2017,FAMILIES MOLE VALLEY,LIDL UK,7.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/09/2017,SE CP & COURT TEAM,ARROW TAXIS LTD,800.00,TRANSPORT SOCIAL CARE-TAXI,LIMOUSINES AND TAXICABS
12/09/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,6.98,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
13/09/2017,RUTH HOUSE,AMAZON.CO.UK,54.74,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
13/09/2017,CS BUSINESS SUPPORT WEST,TVLICENSING.CO.UK,147.00,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
13/09/2017,CHEYNE WALK COMMUNITY HOME,PRIMARK 685,16.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
13/09/2017,EXTENDED HOPE,BP WISLEY NORTH,3.54,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
13/09/2017,EXTENDED HOPE,BP WISLEY NORTH,3.50,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
13/09/2017,INCLUSION VIRTUAL LEARNING ENVIRONMENT,DIGICERT INC,233.03,SUBSCRIPTIONS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
13/09/2017,FAIRMOUNT HOUSE LEATHERHEAD,TESCO-STORES 6647,61.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
13/09/2017,CHMHS RAP TEAM,WWW.PAPAJOHNS.CO.U,18.24,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
13/09/2017,PROPERTY OPERATIONS TEAM,JEWSON LTD,42.09,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
13/09/2017,ACL CENTRAL EXPENDITURE,GLS EDUCATIONAL SU,385.54,EQUIPMENT,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
13/09/2017,ASSET MANAGEMENT PLAN,ARGOS LTD,389.00,COMPUTER SERVICES,DISCOUNT STORES
13/09/2017,NW EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK,40.32,BOOKS,BOOK STORES
13/09/2017,SW EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK,40.32,BOOKS,BOOK STORES
13/09/2017,HILLSIDE,SAINSBURYS 0675,99.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/09/2017,HILLSIDE,SAINSBURYS 0675,36.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/09/2017,WOODLANDS COMMUNITY HOME,WWW.GRAVITYFORCE.CO.UK,22.00,EDUC VISITS/HOLS/CAMPS/TOYS,"DANCE HALLS, SCHOOLS, AND STUDIOS"
13/09/2017,FAMILIES REIGATE AND BANSTREAD,LIDL UK,7.92,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/09/2017,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,244.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/09/2017,RUNNYMEDE CMHRS CARE,TRAVELODGE,-185.25,OTHER COMMUNITY CARE PRIV,TRAVELODGE
13/09/2017,HOLLAND CLOSE RESIDENTIAL HOME,SAINSBURYS 2051,10.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/09/2017,HOLLAND CLOSE RESIDENTIAL HOME,POUNDLAND LTD 1244,3.00,PURCHASE OF FOOD (RAW MATERIALS),DISCOUNT STORES
13/09/2017,HOLLAND CLOSE RESIDENTIAL HOME,CO-OP GROUP FOOD,30.61,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/09/2017,CORONER,SAINSBURYS TO YOU 0686,37.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/09/2017,COBHAM CHILDRENS CENTRE,WAITROSE 176,9.24,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/09/2017,ASYLUM SEEKERS 18+,PRESTON VILLAGE,200.00,OTHER COMMUNITY CARE VOL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
13/09/2017,ACL CENTRAL EXPENDITURE,WAITROSE 181,12.04,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/09/2017,HERITAGE PUBLIC SERVICE,AMAZON EU,49.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/09/2017,FAIRCROFT COMMUNITY HOME,KFC,12.98,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
13/09/2017,FAIRCROFT COMMUNITY HOME,MCDONALDS,24.46,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
13/09/2017,CHILDREN'S RIGHTS TEAM,PIZZA HUT ONLINE WEB,56.87,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
13/09/2017,BUSINESS IMPROVEMENTS,HOTPOINT /INTERNET,348.48,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
13/09/2017,BUSINESS IMPROVEMENTS,CURRYS ONLINE,69.99,EQUIPMENT,ELECTRONIC SALES
13/09/2017,ACL CENTRAL EXPENDITURE,GUILDFORD BOROUGH CNCL,20.20,PUBLICITY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/09/2017,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,8.95,PUBLICITY,BOOK STORES
13/09/2017,ARUNDEL,TESCO STORES 5999,146.04,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/09/2017,SURREY ARTS GENERAL,PC WORLD ONLINE,199.99,EQUIPMENT,ELECTRONIC SALES
13/09/2017,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES,38.48,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/09/2017,BURBANK COMMUNITY HOME,W M MORRISONS,19.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/09/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.EXPERTFITNESSUK.CO,284.10,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES
13/09/2017,MAINT ENG TEAM,WWW.CIBSE.ORG,342.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
13/09/2017,FAMILIES SPELTHORNE,SAINSBURYS SACAT (4117,4.25,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/09/2017,EXTENDED HOPE,MCDONALDS,10.66,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
13/09/2017,HILLSIDE,BOOTS 6701,4.38,CLEANING AND DOMESTIC SUPPLIES,"DRUG STORES, PHARMACIES"
13/09/2017,LIBERTAS COMMUNITY HOME,SUSHI NARA LTD,188.10,3RD PARTY PAYMENTS PRIVATE INDIV,"EATING PLACES, RESTAURANTS"
13/09/2017,CRANLEIGH YC,CO-OP GROUP 500340,17.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/09/2017,CRANLEIGH YC,CO-OP GROUP 500340,20.00,CURRICULUM EQUIPMENT AND FURNITURE,"GROCERY STORES, SUPERMARKETS"
13/09/2017,LIBERTAS COMMUNITY HOME,B & Q 1029,92.95,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
13/09/2017,CHEYNE WALK COMMUNITY HOME,KIT-SHOP LTD,143.00,"CLOTHING, UNIFORM AND LAUNDRY",CHILDREN'S AND INFANT'S WEAR STORES
13/09/2017,CHEYNE WALK COMMUNITY HOME,NEXT RETAIL LTD,48.05,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
13/09/2017,CHEYNE WALK COMMUNITY HOME,BOOTS 1449,15.68,EQUIPMENT,"DRUG STORES, PHARMACIES"
13/09/2017,CHEYNE WALK COMMUNITY HOME,COUNTY MALL CAR PARK,2.50,EQUIPMENT,AUTOMOBILE PARKING LOTS AND GARAGES
13/09/2017,CHEYNE WALK COMMUNITY HOME,STARBUCKS,11.23,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
13/09/2017,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,87.76,EQUIPMENT,BOOK STORES
13/09/2017,COUNTY HALL,AMAZON UK MARKETPLACE,59.70,STATIONERY,BOOK STORES
13/09/2017,COUNTY HALL,AMAZON UK MARKETPLACE,38.46,STATIONERY,BOOK STORES
13/09/2017,COUNTY HALL,HOMEBASE LTD,24.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
