extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Comet Triathlon Club,,01 October 2015,2016/17,280.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Communities Engagement Team - Diocese of Guildford,,01 April 2016,2016/17,"35,000.00",Chief Executive's Office,Democratic Services,Faith Links Advisor (Dept. for Social Responsibility),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Foundation Surrey,1111600,01 April 2016,2016/17,"15,000.00",Chief Executive's Office,Democratic Services,Community Foundation for Surrey,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 October 2015,2016/17,200.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 April 2016,2016/17,237.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 March 2017,2016/17,500.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 March 2016,2016/17,708.10,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 October 2015,2016/17,753.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 March 2015,2016/17,849.72,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 April 2016,2016/17,849.72,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 October 2015,2016/17,"1,104.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 April 2016,2016/17,"1,132.96","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 April 2016,2016/17,"1,416.20","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 January 2016,2016/17,"1,551.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 July 2016,2016/17,"1,575.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01 March 2016,2016/17,"2,660.50","Children, Schools & Families",Service,2015-16 Underpayment,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Safety Fund,,01 April 2016,2016/17,"191,000.00",Customers & Communities,Community Safety Team,Community Safety Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cranleigh Arts Centre,,01 April 2016,2016/17,"15,000.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cranleigh Cycling Club,,01 July 2014,2016/17,556.50,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Crossroads Care Surrey ,1125048,01 October 2016,2016/17,"150,000.00",Adult Social Care,Commissioning & Operations,End of Life Care,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Crossroads Care Surrey ,1125048,01 April 2016,2016/17,"150,000.00",Adult Social Care,Commissioning & Operations,End of Life Care,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Dance Woking,,01 October 2015,2016/17,515.90,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Dance Woking,,01 April 2016,2016/17,608.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Dance Woking,,01 March 2016,2016/17,"1,006.05","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Dance Woking,,01 March 2016,2016/17,"2,208.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01 January 2017,2016/17,"4,961.00",Adult Social Care,Commissioning & Operations,Young Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01 April 2016,2016/17,"5,000.00",Adult Social Care,Commissioning & Operations,Community Engagement,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01 April 2016,2016/17,"9,648.75",Adult Social Care,Commissioning & Operations,Appropriate Adult Scheme,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01 April 2016,2016/17,"14,000.00",Adult Social Care,Commissioning & Operations,Partnership Development Co-Ordinator,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,01 October 2016,2016/17,"19,297.50",Adult Social Care,Commissioning & Operations,Appropriate Adult Scheme,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,16 January 2017,2016/17,"7,500.00","Children, Schools & Families",Commissioning & Prevention ,Diocese of Guildford,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Dorking Sports Centre,,01 March 2015,2016/17,"1,275.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01 October 2016,2016/17,"2,445.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01 April 2016,2016/17,"2,445.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01 October 2016,2016/17,"54,071.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,01 April 2016,2016/17,"108,142.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Dial a Ride,1076051,01 April 2016,2016/17,"44,650.50",Environment & infrastructure,Economy Transport and Planning,Dial a Ride Service in East Surrey,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Service,,26 February 2016,2016/17,"25,000.00","Children, Schools & Families",Children's Social Care and Wellbeing Commissioning,Commissioning Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Service,,26 February 2016,2016/17,"25,000.00","Children, Schools & Families",Children's Social Care and Wellbeing Commissioning,Commissioning Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Service,,26 February 2016,2016/17,"25,000.00","Children, Schools & Families",Children's Social Care and Wellbeing Commissioning,Commissioning Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Service,,26 February 2016,2016/17,"25,000.00","Children, Schools & Families",Children's Social Care and Wellbeing Commissioning,Commissioning Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,01 April 2016,2016/17,"191,000.00",Customers & Communities,Community Safety Team,Community Safety Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Timebank,,15 March 2016,2016/17,"1,360.00","Children, Schools & Families","Services for 
Young People",East Surrey Timebank,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Effingham Learning Partnership,,05 April 2016,2016/17,"1,000.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Effingham Learning Partnership,,05 April 2016,2016/17,"1,000.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Borough Council,,01 April 2016,2016/17,"8,288.00",Adult Social Care,Commissioning & Operations,Carers Scheme,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Borough Council,,01 October 2016,2016/17,"16,576.00",Adult Social Care,Commissioning & Operations,Carers Scheme,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Eagles Cycling Club,,01 October 2015,2016/17,50.75,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Sports Council,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Grant for COTY,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Sports Council,,01 April 2016,2016/17,250.00,"Children, Schools & Families",Service,Specsaver grant for Sports Awards,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Employment Support & Retraining Agency,269465,01 April 2016,2016/17,"7,050.25",Adult Social Care,Commissioning & Operations,MH Local Employment ,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Employment Support & Retraining Agency,269465,01 October 2016,2016/17,"7,050.25",Adult Social Care,Commissioning & Operations,MH Local Employment ,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Employment Support & Retraining Agency,269465,01 October 2016,2016/17,"7,050.25",Adult Social Care,Commissioning & Operations,MH Local Employment ,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,England Lacrosse,,01 May 2016,2016/17,865.47,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,England Lacrosse,,01 July 2016,2016/17,"1,295.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,01 December 2014,2016/17,865.47,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse Association,,01 October 2015,2016/17,839.70,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Enterprise M3 Local Enterprise Partnership,,15 March 2016,2016/17,"2,500.00","Children, Schools & Families","Services for 
Young People",Apprenticeship Ambassador Network,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell Foodbank,,29 June 2016,2016/17,"9,000.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom Fencing Club,,01 October 2015,2016/17,"1,147.50","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom Fencing Club,,01 May 2016,2016/17,"2,230.76","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Everyone Active,,01 June 2016,2016/17,304.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Everyone Active - Spelthorne LC,,01 April 2016,2016/17,76.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Everyone Active - Sunbury,,01 April 2016,2016/17,760.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ewell Court Community Library,,24 May 2016,2016/17,327.27,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ewhurst Parish Council ,,29 November 2016,2016/17,"9,000.00",Customers & Communities,Community Partnerships,Community Improvments Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnborough Fins,,01 March 2016,2016/17,228.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnborough Fins,,01 September 2016,2016/17,456.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnborough Fins Swimming Club,,01 October 2015,2016/17,102.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnham College,,01 March 2015,2016/17,619.96,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnham Sports Council,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Grant for COTY,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnham Sports Council,,01 April 2016,2016/17,250.00,"Children, Schools & Families",Service,Specsaver grant for Sports Awards,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnham Swimming Club,,01 July 2015,2016/17,700.50,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnham Swimming Club,,01 May 2016,2016/17,850.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnham Town Youth Football Club,,01 April 2017,2016/17,"2,573.00","Children, Schools & Families",Countywide Services,Short Breaks for Disabled Children Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fighting Fitness Judo,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Alison Howard,,01 May 2016,2016/17,259.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Alison Howard,,01 September 2016,2016/17,259.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Karen Erasmus,,01 August 2016,2016/17,111.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Karen Erasmus,,01 September 2016,2016/17,111.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Lidia Lonergan,,01 April 2016,2016/17,185.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Margaret Kemsley-Smith,,01 August 2016,2016/17,148.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Melody Sturt,,01 April 2016,2016/17,222.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fitness League - Melody Sturt,,01 September 2016,2016/17,296.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fredericks Foundation,1086562,17 March 2016,2016/17,"15,000.00",Chief Executive's Office,Policy & Performance,Fredericks Foundation,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Freedom Leisure,,01 October 2015,2016/17,650.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Freedom Leisure,,01 May 2016,2016/17,"1,067.58","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Freedom Leisure,,01 April 2016,2016/17,"1,150.00","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Freedom Leisure,,01 October 2015,2016/17,"1,821.33","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Freedom Leisure (Woking Leisure Centre),,01 March 2015,2016/17,"1,346.80","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Friends of New Haw Library,,01 April 2016,2016/17,24.06,Customers & Communities,Cultural Services,CPL,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Friends of New Haw Library,,01 April 2016,2016/17,702.00,Customers & Communities,Cultural Services,CPL,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Friends of stoneleigh library,,01 June 2016,2016/17,290.18,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Frimley Business Association,,01 March 2017,2016/17,"10,000.00",Customers & Communities,Community Partnerships,Local Centre Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fusion Lifestyle - Leatherhead LC,,01 May 2016,2016/17,608.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Futsal Fever,,01 October 2015,2016/17,"1,102.95","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Gatwick Diamond Initiative,7498960,01 February 2016,2016/17,"20,000.00",Chief Executive's Office,Policy & Performance,GDI Annual Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Get Active Ash,,01 September 2016,2016/17,150.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Get Active Ash - Susan Harvey,,01 September 2016,2016/17,300.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,GLL - Epsom & Ewell,,01 April 2016,2016/17,608.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,GLL - Epsom & Ewell,,01 May 2016,2016/17,912.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,GLL - Reigate & Banstead,,01 March 2016,2016/17,912.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,GLL - Reigate & Banstead,,01 May 2016,2016/17,912.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Godalming Timebank,,15 March 2016,2016/17,700.00,"Children, Schools & Families","Services for 
Young People",Godalming Timebank,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Goldhawks Basketball Club,,01 July 2015,2016/17,285.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Goldhawks Basketball Club,,01 July 2015,2016/17,285.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Goldhawks Basketball Club,,01 May 2016,2016/17,925.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Archery Club,,01 May 2016,2016/17,"1,750.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Borough Council,,01 April 2016,2016/17,"28,019.75",Adult Social Care,Commissioning & Operations,Guildford Voluntary Grants Panel,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Borough Council,,01 October 2016,2016/17,"28,019.75",Adult Social Care,Commissioning & Operations,Guildford Voluntary Grants Panel,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Borough Council,,01 October 2016,2016/17,"28,019.75",Adult Social Care,Commissioning & Operations,Guildford Voluntary Grants Panel,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Borough Council,,01 April 2016,2016/17,"28,019.75",Adult Social Care,Commissioning & Operations,Guildford Voluntary Grants Panel,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Cathedral,,01 September 2016,2016/17,"29,990.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford College,,01 March 2015,2016/17,430.02,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Primary Network,,05 April 2016,2016/17,"1,080.00",Customers & Communities,Cultural Services,Surrey Music Hub,
