RegionCode,Region,Time Period,Age 65+ - All people with limiting long-term illness,Age 65+ - % of all people with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: White,Age 65+ - % of white ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Mixed,Age 65+ - % of mixed ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Asian or asian british,Age 65+ - % of Asian ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Black or black british,Age 65+ - % of black ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Other ethnic group,Age 65+ - % of other ethnic group with limiting long-term illness
E05007292,Effingham,2011 Census,185,35.4,184,35.4,0,0,1,100,0,,0,
E05007353,Egham Hythe,2011 Census,445,51.4,435,51.4,0,,9,52.9,0,,1,100
E05007354,Egham Town,2011 Census,440,49.1,429,49.1,3,50,8,53.3,0,0,0,
E05007417,Elstead and Thursley,2011 Census,362,38.3,360,38.3,0,0,2,100,0,0,0,
E05007355,Englefield Green East,2011 Census,191,40.9,187,41.2,0,,2,18.2,1,100,1,100
E05007356,Englefield Green West,2011 Census,427,51.7,420,52.3,2,40,5,41.7,0,0,0,0
E05007254,Esher,2011 Census,430,38.5,416,38.9,3,50,9,25.7,2,100,0,0
E05007277,Ewell,2011 Census,534,48.6,524,49,3,50,5,27.8,0,0,2,50
E05007278,Ewell Court,2011 Census,586,44.9,551,44.6,3,75,22,44.9,2,50,8,61.5
E05007418,Ewhurst,2011 Census,178,39,176,38.8,2,100,0,,0,,0,
E05007419,Farnham Bourne,2011 Census,326,36.2,322,36.1,1,50,3,60,0,,0,
E05007420,Farnham Castle,2011 Census,425,47.2,422,47.2,0,,2,66.7,1,100,0,0
E05007421,Farnham Firgrove,2011 Census,397,46.8,395,47.2,0,0,0,0,2,66.7,0,0
E05007422,Farnham Hale and Heath End,2011 Census,293,36.7,289,36.4,0,0,3,100,0,,1,100
E05007423,Farnham Moor Park,2011 Census,404,46.3,401,46.6,1,33.3,2,25,0,,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,268,39.4,264,39.3,1,25,3,60,0,0,0,
E05007425,Farnham Upper Hale,2011 Census,258,38.2,257,38.3,1,33.3,0,0,0,,0,
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,397,44.1,395,44.2,0,0,2,40,0,,0,
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,335,41.3,331,41.3,1,50,3,50,0,,0,0
E05007393,Felbridge,2011 Census,175,38.2,172,38,0,,3,60,0,,0,
E05007320,Fetcham East,2011 Census,323,35.6,317,35.3,3,75,3,75,0,,0,0
E05007321,Fetcham West,2011 Census,322,41.8,314,41.6,2,50,6,60,0,0,0,
E05007357,Foxhills,2011 Census,440,42.6,434,42.7,0,0,4,40,0,0,2,100
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,318,37.2,310,36.9,1,33.3,6,60,0,,1,100
E05007293,Friary and St Nicolas,2011 Census,419,44.6,412,44.7,1,25,5,45.5,0,,1,33.3
E05007378,Frimley,2011 Census,480,46.2,465,46.2,0,0,13,46.4,0,,2,66.7
E05007379,Frimley Green,2011 Census,333,40.5,326,40.6,3,75,3,21.4,1,33.3,0,
E05007429,Godalming Binscombe,2011 Census,388,48.3,384,48.2,2,66.7,2,66.7,0,0,0,
E05007430,Godalming Central and Ockford,2011 Census,337,48,330,47.7,0,,5,71.4,0,,2,66.7
E05007431,Godalming Charterhouse,2011 Census,242,37.3,236,37.5,1,100,5,33.3,0,0,0,0
E05007432,Godalming Farncombe and Catteshall,2011 Census,418,50.5,416,50.8,0,0,2,28.6,0,0,0,
E05007433,Godalming Holloway,2011 Census,216,30.8,214,30.9,0,0,2,33.3,0,0,0,0
E05007394,Godstone,2011 Census,554,47.4,548,47.2,0,,5,83.3,0,0,1,33.3
E05007442,Goldsworth East,2011 Census,464,48.5,417,48.3,1,20,41,55.4,1,16.7,4,57.1
E05007443,Goldsworth West,2011 Census,233,47.9,228,48.6,0,0,4,30.8,1,33.3,0,
E05007366,Halliford and Sunbury West,2011 Census,652,49.2,634,49,3,50,13,61.9,1,50,1,50
E05007395,Harestone,2011 Census,314,43.5,306,43.5,0,0,7,53.8,1,20,0,
E05007434,Haslemere Critchmere and Shottermill,2011 Census,537,49.9,535,50.2,2,28.6,0,0,0,,0,0
E05007435,Haslemere East and Grayswood,2011 Census,571,40,565,40.1,2,40,3,25,0,0,1,100
E05007380,Heatherside,2011 Census,290,33.5,281,33.1,1,50,5,45.5,1,100,2,100
E05007444,Hermitage and Knaphill South,2011 Census,382,46.4,373,46.6,4,66.7,4,30.8,1,25,0,
E05007255,Hersham North,2011 Census,423,45,418,45.8,1,16.7,2,15.4,2,50,0,0
E05007256,Hersham South,2011 Census,692,46.4,681,46.6,1,50,8,38.1,0,,2,25
E05007257,Hinchley Wood,2011 Census,356,43.3,338,43.5,2,28.6,14,38.9,0,0,2,100
E05007436,Hindhead,2011 Census,459,49,451,48.5,1,100,6,100,1,100,0,
E05007322,Holmwoods,2011 Census,468,43.8,467,44.1,0,0,0,0,1,33.3,0,
E05007294,Holy Trinity,2011 Census,443,41.5,434,42,1,33.3,5,35.7,0,0,3,21.4
E05007332,Horley Central,2011 Census,759,52.7,734,52.7,6,66.7,9,45,2,28.6,8,72.7
E05007333,Horley East,2011 Census,280,39.9,276,40.4,1,33.3,3,23.1,0,0,0,0
E05007334,Horley West,2011 Census,546,44.5,527,44.3,0,0,14,51.9,3,50,2,66.7
E05007445,Horsell East and Woodham,2011 Census,376,39,369,39.3,0,0,3,23.1,1,100,3,50
E05007446,Horsell West,2011 Census,556,46,542,46.3,7,77.8,3,18.8,1,14.3,3,60
E05007447,Kingfield and Westfield,2011 Census,484,53.5,474,53.4,2,100,8,61.5,0,0,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,590,39.8,573,39.7,1,50,14,43.8,1,50,1,33.3
E05007448,Knaphill,2011 Census,505,43.8,487,43.8,1,50,15,46.9,1,25,1,33.3
E05007367,Laleham and Shepperton Green,2011 Census,613,46.6,603,46.7,2,28.6,8,61.5,0,,0,0
E05007323,Leatherhead North,2011 Census,401,45.5,386,45.9,2,22.2,8,44.4,3,33.3,2,50
E05007324,Leatherhead South,2011 Census,478,46,473,46.4,0,0,4,33.3,0,0,1,25
E05007325,Leith Hill,2011 Census,117,37,117,37.1,0,0,0,,0,,0,
E05007381,Lightwater,2011 Census,490,38.7,479,38.5,2,50,8,44.4,0,,1,100
E05007396,Limpsfield,2011 Census,303,37.5,299,37.3,1,100,3,60,0,,0,
E05007397,Lingfield and Crowhurst,2011 Census,427,48.7,425,48.7,1,100,1,50,0,0,0,
E05007258,Long Ditton,2011 Census,351,40.9,338,41.5,2,40,6,21.4,3,60,2,33.3
E05007295,Lovelace,2011 Census,192,40.3,191,40.5,0,,1,50,0,0,0,0
E05007449,Maybury and Sheerwater,2011 Census,506,57.6,361,54.6,4,100,133,67.5,3,60,5,45.5
E05007450,Mayford and Sutton Green,2011 Census,220,38.7,216,38.6,0,0,2,40,1,100,1,100
E05007336,Meadvale and St Johns,2011 Census,447,41.8,438,41.5,1,50,5,55.6,1,100,2,100
E05007296,Merrow,2011 Census,582,41.2,565,41.3,1,33.3,14,50,0,0,2,18.2
E05007337,Merstham,2011 Census,665,55.6,651,55.9,2,66.7,5,27.8,4,57.1,3,100
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,188,45.1,186,44.9,1,100,1,50,0,,0,
E05007437,Milford,2011 Census,357,44.8,355,44.8,0,0,2,66.7,0,,0,
E05007259,Molesey East,2011 Census,383,35.3,373,35.3,3,42.9,6,40,1,100,0,0
E05007260,Molesey North,2011 Census,435,40.8,411,40.6,1,33.3,18,43.9,4,66.7,1,33.3
E05007261,Molesey South,2011 Census,516,49.8,497,49.9,2,50,15,44.1,0,0,2,100
E05007451,Mount Hermon East,2011 Census,415,45.8,399,45.9,2,40,13,44.8,1,33.3,0,0
E05007452,Mount Hermon West,2011 Census,397,46.1,382,46,2,66.7,10,45.5,1,20,2,100
E05007382,Mytchett and Deepcut,2011 Census,599,52.1,592,52.6,2,40,5,38.5,0,0,0,0
E05007358,New Haw,2011 Census,423,46.7,412,47.3,0,0,8,40,1,16.7,2,33.3
E05007279,Nonsuch,2011 Census,421,37.8,389,38.1,2,40,26,34.2,2,66.7,2,22.2
E05007338,Nork,2011 Census,549,39,532,39.5,1,14.3,15,33.3,1,20,0,0
E05007297,Normandy,2011 Census,313,41.5,313,41.8,0,,0,0,0,,0,0
E05007262,Oatlands Park,2011 Census,441,36.3,422,36.2,2,50,16,43.2,0,0,1,16.7
E05007327,Okewood,2011 Census,108,32.4,107,32.5,0,,1,25,0,,0,
E05007383,Old Dean,2011 Census,354,53,342,53.6,5,83.3,6,30,0,0,1,33.3
E05007453,Old Woking,2011 Census,158,49.5,155,49.2,0,,3,75,0,,0,
E05007298,Onslow,2011 Census,404,48.2,390,48.2,2,66.7,11,44,0,,1,100
E05007263,Oxshott and Stoke DAbernon,2011 Census,463,39.6,454,40.4,1,33.3,7,23.3,0,0,1,9.1
E05007398,Oxted North and Tandridge,2011 Census,575,46.1,574,46.1,0,0,0,0,1,100,0,
E05007399,Oxted South,2011 Census,472,44.7,468,44.6,2,66.7,1,33.3,1,50,0,
E05007384,Parkside,2011 Census,405,33.3,393,33.2,0,0,10,43.5,2,50,0,
E05007299,Pilgrims,2011 Census,196,35.2,192,35,0,0,3,75,0,,1,50
E05007300,Pirbright,2011 Census,90,33.7,88,33.6,0,,2,40,0,,0,
E05007400,Portley,2011 Census,360,50.6,348,50.8,2,40,6,37.5,2,50,2,100
E05007339,Preston,2011 Census,200,54.5,194,54.2,0,,6,75,0,0,0,
E05007454,Pyrford,2011 Census,483,37.8,474,37.7,0,0,5,55.6,1,33.3,3,33.3
E05007401,Queens Park,2011 Census,420,54.7,412,54.9,1,33.3,4,57.1,0,0,3,75
E05007340,Redhill East,2011 Census,422,46.5,405,46.9,0,0,16,45.7,0,0,1,25
E05007341,Redhill West,2011 Census,622,46.9,586,46.5,3,50,27,52.9,4,100,2,50
E05007342,Reigate Central,2011 Census,602,48.9,596,49.3,1,14.3,4,36.4,1,50,0,0
E05007343,Reigate Hill,2011 Census,464,42.4,462,42.8,1,33.3,1,9.1,0,,0,0
E05007368,Riverside and Laleham,2011 Census,587,42.7,571,42.6,3,30,13,56.5,0,0,0,
E05007280,Ruxley,2011 Census,370,43.8,347,44.6,4,50,17,37.8,2,18.2,0,0
E05007344,Salfords and Sidlow,2011 Census,168,36,164,35.9,4,66.7,0,0,0,,0,
E05007301,Send,2011 Census,375,43.4,374,43.6,0,,1,25,0,,0,0
E05007302,Shalford,2011 Census,643,50.5,634,50.5,0,0,6,46.2,2,100,1,50
E05007438,Shamley Green and Cranleigh North,2011 Census,139,37.3,139,37.3,0,,0,,0,,0,
E05007369,Shepperton Town,2011 Census,722,42,713,42.1,3,50,4,30.8,1,50,1,20
E05007345,South Park and Woodhatch,2011 Census,610,48.3,600,48.2,0,0,10,83.3,0,0,0,
E05007264,St Georges Hill,2011 Census,442,43.3,431,44,1,50,7,25.9,2,50,1,12.5
E05007455,St Johns and Hook Heath,2011 Census,369,40.5,363,40.9,1,33.3,4,25,0,,1,33.3
E05007385,St Michaels,2011 Census,443,52.7,427,53.3,3,50,12,38.7,1,33.3,0,
E05007386,St Pauls,2011 Census,419,37.5,399,36.9,2,100,18,54.5,0,,0,0
E05007370,Staines,2011 Census,425,43.9,409,44,2,50,10,50,1,33.3,3,25
E05007371,Staines South,2011 Census,659,52.9,638,53,3,37.5,11,55,5,45.5,2,50
E05007281,Stamford,2011 Census,411,43,393,43.4,3,37.5,12,38.7,0,0,3,37.5
E05007372,Stanwell North,2011 Census,531,49.6,489,49.2,4,57.1,37,58.7,1,20,0,0
E05007303,Stoke,2011 Census,412,52.2,403,52.2,0,,9,56.3,0,,0,0
E05007282,Stoneleigh,2011 Census,305,35.7,291,35.8,0,,13,37.1,1,25,0,0
E05007304,Stoughton,2011 Census,453,44.9,439,45.4,0,0,9,34.6,2,50,3,50
E05007373,Sunbury Common,2011 Census,617,57.2,598,58,3,50,11,39.3,2,33.3,3,42.9
E05007374,Sunbury East,2011 Census,564,40.3,543,40.3,1,14.3,19,48.7,1,33.3,0,0
E05007346,Tadworth and Walton,2011 Census,647,41.2,629,41,1,20,13,61.9,1,25,3,50
E05007402,Tatsfield and Titsey,2011 Census,138,36.9,136,36.7,0,,1,100,1,100,0,0
E05007347,Tattenhams,2011 Census,653,45.3,639,45.5,2,33.3,12,46.2,0,0,0,0
E05007265,Thames Ditton,2011 Census,450,45.6,441,45.9,1,25,7,43.8,0,0,1,25
E05007359,Thorpe,2011 Census,387,41.7,381,42.2,2,40,4,25,0,0,0,0
E05007305,Tillingbourne,2011 Census,407,37.3,405,37.4,2,100,0,0,0,0,0,
E05007387,Town (Camberley),2011 Census,318,39.5,308,39.2,1,50,8,50,0,,1,50
E05007283,Town (Epsom),2011 Census,581,56.8,551,57.2,4,80,15,42.9,7,70,4,44.4
E05007403,Valley,2011 Census,298,51.6,294,51.6,0,,3,75,1,25,0,
E05007360,Virginia Water,2011 Census,453,39.1,438,39.5,0,0,10,32.3,1,100,4,33.3
E05007266,Walton Ambleside,2011 Census,241,50.1,238,50.7,0,,1,14.3,1,50,1,33.3
E05007267,Walton Central,2011 Census,503,45.2,485,45.1,2,25,13,56.5,1,25,2,50
E05007268,Walton North,2011 Census,338,45.5,330,45.8,1,50,6,37.5,0,0,1,50
E05007269,Walton South,2011 Census,432,39.5,420,40.1,0,0,10,28.6,0,0,2,50
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,559,46.1,546,46.2,5,50,5,33.3,3,75,0,0
E05007405,Warlingham West,2011 Census,304,39.3,298,39.4,0,0,6,54.5,0,0,0,
E05007388,Watchetts,2011 Census,430,47.9,416,48.3,1,100,12,37.5,1,25,0,
E05007456,West Byfleet,2011 Census,410,40.2,399,40.4,2,33.3,8,40,1,50,0,0
E05007389,West End,2011 Census,229,35.6,226,35.7,0,,3,60,0,,0,0
E05007284,West Ewell,2011 Census,396,46.2,380,47.2,3,50,9,27.3,0,0,4,40
E05007306,Westborough,2011 Census,585,51.7,576,51.8,1,50,8,47.1,0,,0,
E05007328,Westcott,2011 Census,208,41.7,201,41.4,3,60,4,50,0,,0,
E05007270,Weston Green,2011 Census,189,36.8,183,36.9,0,0,5,62.5,0,0,1,12.5
E05007406,Westway,2011 Census,263,53.1,250,53.1,1,25,8,57.1,1,33.3,3,100
E05007271,Weybridge North,2011 Census,345,52.4,330,51.8,0,0,10,66.7,0,,5,83.3
E05007272,Weybridge South,2011 Census,328,45.4,320,45.6,3,37.5,4,44.4,0,0,1,50
E05007407,Whyteleafe,2011 Census,160,40.5,156,40.8,0,0,4,33.3,0,,0,
E05007390,Windlesham,2011 Census,275,34.3,270,34.3,2,66.7,1,11.1,1,100,1,50
E05007439,Witley and Hambledon,2011 Census,282,39.7,280,39.7,0,0,2,100,0,0,0,
E05007408,Woldingham,2011 Census,139,36.1,135,35.7,0,0,3,75,1,100,0,0
E05007285,Woodcote,2011 Census,461,43.1,451,43.4,2,50,5,26.3,0,0,3,60
E05007361,Woodham,2011 Census,504,44,493,44,5,62.5,3,27.3,1,50,2,66.7
E05007307,Worplesdon,2011 Census,667,43.2,659,43.1,3,60,5,45.5,0,0,0,
