DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,,,
27/01/2020,BURBANK COMMUNITY HOME,CENTRAL AUTO REPAIR SE,"1,006.84",VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS,,,,
28/01/2020,STRATEGIC DIRECTOR,CROWNE PLAZA BELFAST,291.50,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
28/01/2020,NIHR CLINICAL LECTURESHIP,DATACAMP INC.,316.53,TRAINING EXPENSES EXTERNAL GENERAL,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),,,,
28/01/2020,HERITAGE ENTERPRISE (SCAU),HISTORIC ENGLAND,348.00,FEES,TOURIST ATTRACTIONS AND EXHIBITS,,,,
28/01/2020,PE/CDT MAINTENANCE OVERHEADS,UNIVERSAL SERVICES (SP,386.40,ITEMS PURCHASED FOR RE-SALE,"ATHLTIC FIELDS,COMMRCL SPRT,SPRT CLBS,SPRT PROMOTR",,,,
28/01/2020,COUNTYWIDE MANAGED PRINT SERVICE,CARTRIDGE SAVE,393.82,PRINTING,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,,,
28/01/2020,WAVERLEY CMHRS CARE,TRAVELODGE GB0000,920.36,OTHER COMMUNITY CARE PRIV,TRAVELODGE,,,,
28/01/2020,LIBERTAS COMMUNITY HOME,BRITISH A 125HOL41294770,"4,595.50",EDUC VISITS/HOLS/CAMPS/TOYS,BRITISH A,,,,
29/01/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,266.77,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
29/01/2020,CHALKMEAD,PAYPAL  MAGMAC LTD,275.45,DAY TO DAY MAINTENANCE,VARIETY STORES,,,,
29/01/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,296.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
29/01/2020,CHALKMEAD,PAYPAL  MAGMAC LTD,377.55,DAY TO DAY MAINTENANCE,VARIETY STORES,,,,
29/01/2020,LOWER MOLE COUNTRYSIDE PROJECT,SPLIT -LROVER (89.75%),394.12,VEHICLE RUNNING COSTS,AUTOMOTIVE TIRE STORES,,,,
29/01/2020,CHEYNE WALK COMMUNITY HOME,AMZNMKTPLACE,404.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
29/01/2020,TS SERVICE MANAGEMENT,MAILBOXES ETC,480.00,SUBSCRIPTIONS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,,,
29/01/2020,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,864.76,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
29/01/2020,SPLASH PROJECT,CURRYS S/S,"3,869.95",CURRICULUM EQUIPMENT AND FURNITURE,HOUSEHOLD APPLIANCE STORES,,,,
29/01/2020,SURREY FRS CAPITAL EQUIPMENT,JMS JANITORIAL SUPPLIE,"4,255.92",CE03 CAPITAL VEHICLES AND PLANT,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",,,,
30/01/2020,SOLD MANAGEMENT AND OVERHEADS,PAYPAL  COUNCILFORL,250.00,SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
30/01/2020,SURREY PENSIONS,GEN REGISTER OFFICE,322.00,PURCHASE CARD TRANSACTION LOG DEFAULT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
30/01/2020,TRANSPORT,AMZNMKTPLACE AMAZON.CO,412.46,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
30/01/2020,TRANSPORT,HOLMATRO UK LTD,474.00,VEHICLE REPAIRS AND MAINTENANCE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
30/01/2020,SHELL UK LICENSING,CHESHIRE EAST CRIM CNP,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
30/01/2020,ROW VOLUNTEERS EAST                     ,WWW.DAYGROUP.CO.UK,706.80,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
31/01/2020,COMMUNICATIONS,FACEBK  R8TLWRJAK2,299.99,PUBLICITY,ADVERTISING SERVICES,,,,
31/01/2020,TARGETED INTERVENTION,ROYAL YACHTING ASSOCIA,336.00,EDUC VISITS/HOLS/CAMPS/TOYS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
31/01/2020,CHALKMEAD,PAYPAL  ABSOLUTE,338.04,DAY TO DAY MAINTENANCE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,,,,
31/01/2020,BUSINESS UNIT,SURVEYMONKEY,384.00,TRAINING EXPENSES EXTERNAL GENERAL,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
31/01/2020,DEPUTYSHIP TEAM,BRITISH GAS SERVIC,439.00,3RD PARTY PAYMENTS PRIVATE INDIV,HOUSEHOLD APPLIANCE STORES,,,,
31/01/2020,ABBEYWOOD,AMZNMKTPLACE,443.62,E25 CATERING EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
31/01/2020,ASSET PLANNING - OPERATIONS,WWW.MUDFORDS.CO.UK,480.00,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
31/01/2020,COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,ADVERTISING SERVICES,,,,
01/02/2020,KARIBU COMMUNITY HOME,TESCO STORE 2812,259.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
03/02/2020,MEADOWSIDE,ARGOS LTD,279.99,DAY TO DAY MAINTENANCE,DISCOUNT STORES,,,,
03/02/2020,APPLEWOOD,ARJO UK LIMITED,289.20,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
03/02/2020,PESS MEMBERSHIP,DENBIES OFFICE,300.00,REFRESHMENT COSTS,TOURIST ATTRACTIONS AND EXHIBITS,,,,
03/02/2020,SHELL UK LICENSING,LICHFIELD DC,452.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
03/02/2020,SHELL UK LICENSING,DACORUM INTERNET,678.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
03/02/2020,TRANSPORT,PEUGEOT GATWICK,947.50,VEHICLE REPAIRS AND MAINTENANCE,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",,,,
04/02/2020,RIGHTS & PARTICIPATION TEAM,HIGHSTREETVOUCHERS,256.50,TRAINING USING EXTERNAL PROVIDERS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
04/02/2020,IMT MANAGEMENT TEAM,HABLE,300.00,TRAINING USING EXTERNAL PROVIDERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
04/02/2020,BIKEABILITY - CYCLE TRAINING,THE BIKEABILITY TRUST,303.96,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,,,
04/02/2020,WEST HOUSE COMPLEX,SOLOMON BLINDS,352.80,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",,,,
04/02/2020,INSTRUMENT HIRE SHOP,WWW.ALDAUTOMOTIVE.CO.U,364.58,HIRE OF VEHICLES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
04/02/2020,HR - COUNTYWIDE TRAINING,WWW.ICE.ORG.UK,366.40,SUBSCRIPTIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
04/02/2020,TRANSPORT,PAYPAL  ARGOS EBAY EBA,399.00,EQUIPMENT,DEPARTMENT STORES,,,,
04/02/2020,SURREY ARTS GENERAL,WEX PHOTOGRAPHIC,466.94,EQUIPMENT,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,,,,
04/02/2020,TRAINING SURREY HIGHWAYS,APPIAN TRADING LIMITED,708.00,TRAINING EXPENSES EXTERNAL GENERAL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
04/02/2020,KESWICK,AMZNMKTPLACE,725.47,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
05/02/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,280.46,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
05/02/2020,CHALKMEAD,PAYPAL  MAGMAC LTD,321.81,DAY TO DAY MAINTENANCE,VARIETY STORES,,,,
05/02/2020,SE LAC AND LEAVING CARE,ARGOS LTD,349.98,EQUIPMENT,DISCOUNT STORES,,,,
05/02/2020,CHALKMEAD,PAYPAL  MAGMAC LTD,377.69,DAY TO DAY MAINTENANCE,VARIETY STORES,,,,
05/02/2020,SEN ADAPTATIONS IN SCHOOLS,WWW.MANGAR.CO.UK,436.80,EQUIPMENT,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",,,,
05/02/2020,SEN ADAPTATIONS IN SCHOOLS,WWW.MANGAR.CO.UK,436.80,EQUIPMENT,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",,,,
05/02/2020,SE LAC AND LEAVING CARE,ARGOS LTD,451.94,EQUIPMENT,DISCOUNT STORES,,,,
05/02/2020,ORBIS TRAINING PROPERTY,BSRIA LIMITED,462.00,TRAINING EXPENSES EXTERNAL GENERAL,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
05/02/2020,TRANSPORT,DIAMOND GARAGE EQUIPME,648.00,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS,,,,
05/02/2020,COMMUNICATIONS TEAM,DANDAD.ORG,765.00,SUBSCRIPTIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
05/02/2020,SURREY FRS CAPITAL EQUIPMENT,SORTIMO INT' LTD,771.00,CE03 CAPITAL VEHICLES AND PLANT,"AUTOMOTIVE PARTS, ACCESSORIES STORES",,,,
05/02/2020,ORBIS TRAINING PROPERTY,ILX GROUP PLC,"1,974.00",TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
06/02/2020,SURREY ARTS GENERAL,RAPID RACKING,252.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
06/02/2020,TRANSPORT,PAYPAL  HUGHESTVAUD EB,257.14,EQUIPMENT,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,,,,
06/02/2020,BURBANK COMMUNITY HOME,ARGOS LTD,265.74,EQUIPMENT,DISCOUNT STORES,,,,
06/02/2020,RIGHTS & PARTICIPATION TEAM,WESTMINSTER CITY COUNC,286.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
06/02/2020,RIGHTS & PARTICIPATION TEAM,AMAZON.CO.UK J32S119V5,326.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
06/02/2020,PSSS ICT SUPPORT,AMZNMKTPLACE,350.60,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
06/02/2020,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,455.52,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
06/02/2020,COMMUNICATIONS TEAM,DANDAD.ORG,513.00,TRAINING USING EXTERNAL PROVIDERS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
06/02/2020,TRAINING AND DEVELOPMENT,SPLIT - (96.43%),945.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
06/02/2020,SHELL UK LICENSING,HAMPSHIRE COUNTY COUNC,"1,875.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
07/02/2020,ORBIS REPAIRS AND MAINT,SCREWFIX DIRECT,308.86,PURCHASE OF BUILDING MATERIALS,HOME SUPPLY WAREHOUSE STORES,,,,
07/02/2020,2 ST JAMES AVENUE FARNHAM,WWW.JOHNLEWIS.COM,398.00,FURNITURE,DEPARTMENT STORES,,,,
07/02/2020,MALLOW CRESCENT DMHS 25-30,WWW.JOHNLEWIS.COM,419.00,EQUIPMENT,DEPARTMENT STORES,,,,
07/02/2020,SPEECH & LANGUAGE THERAPY,THINKING BOOKS,431.60,EQUIPMENT,BOOK STORES,,,,
07/02/2020,SW CARE - CP & COURT LAC,SPLIT - APPLICATION FEE RE F - 68982 (90.1%),455.00,LEGAL EXPENSES,FINES,,,,
07/02/2020,SOLD ESTATES MANAGEMENT,CASTLE VEHICLE LEASING,474.00,EQUIPMENT,"SCHOOLS, BUSINESS AND SECRETARIAL",,,,
07/02/2020,RECRUITMENT,WWW.MARKALLENGROUP.COM,480.00,STAFF ADVERTISING ,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
07/02/2020,FIRE & RESCUE COMMUNITY SAFETY,AGX HOLDINGS LTD,"1,387.20",COMPUTER HARDWARE,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS,,,,
07/02/2020,BIKEABILITY - CYCLE TRAINING,THE BIKEABILITY TRUST,"3,003.96",EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,,,
09/02/2020,KESWICK,AMZNMKTPLACE,263.32,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
09/02/2020,SPEECH & LANGUAGE THERAPY,AMZNMKTPLACE AMAZON.CO,298.31,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
09/02/2020,STRATEGIC TREE MAINTENANCE - PR,AMZNMKTPLACE,877.98,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
10/02/2020,TS SERVICE MANAGEMENT,TRADING STANDARDS INST,500.00,EQUIPMENT,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,,,,
10/02/2020,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMZNMKTPLACE,530.46,CURRIC BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
10/02/2020,PORTAGE SERVICE (NE),AMZNMKTPLACE,577.36,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
10/02/2020,WAVERLEY CMHRS CARE,TRAVELODGE GB0000,925.50,OTHER COMMUNITY CARE PRIV,TRAVELODGE,,,,
11/02/2020,LOCAL DELIVERY GROUP,WWW.MEONUK.COM,364.94,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
11/02/2020,SE SECTION 17 CARE,TRAVELODGE GB0000,370.18,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
11/02/2020,PSS COUNTYWIDE,WWW.NADP-UK.ORG,375.00,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
11/02/2020,SHELL UK LICENSING,WANDSWORTH COUNCIL,452.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
11/02/2020,DOWNLANDS COUNTRYSIDE PROJECT,VAN ARNHEM NURSERY,498.00,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES,,,,
11/02/2020,SERVICE DELIVERY RESOURCES,SCREWFIX DIRECT,755.58,DAY TO DAY MAINTENANCE,HOME SUPPLY WAREHOUSE STORES,,,,
11/02/2020,WEB OPERATIONS TEAM,OPTIMAL WORKSHOP,"1,591.47",SUBSCRIPTIONS,COMPUTER SOFTWARE STORES,,,,
11/02/2020,FORMER BROCKHURST,UK POWER NETWORKS,"1,610.40",ELECTRICITY,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",,,,
11/02/2020,NW LOOKED AFTER TEAM,UKBA10401222490,"3,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
11/02/2020,NW FAMILY SAFEGUARDING,UKBA10401236128,"3,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
11/02/2020,NW FAMILY SAFEGUARDING,UKBA10401260185,"3,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
11/02/2020,NW FAMILY SAFEGUARDING,UKBA10401280002,"3,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
12/02/2020,INSTRUMENT HIRE SHOP,AMZNMKTPLACE,255.02,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
12/02/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,257.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
12/02/2020,LOWER MOLE COUNTRYSIDE PROJECT,DVLA VEHICLE TAX,262.50,VEHICLE RUNNING COSTS,TAX PAYMENTS,,,,
12/02/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,309.27,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
12/02/2020,TRANSPORT,PAYPAL  AO RETAIL EBAY,331.55,EQUIPMENT,ELECTRONIC SALES,,,,
12/02/2020,KARIBU COMMUNITY HOME,1ST PLACE,432.00,EQUIPMENT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",,,,
12/02/2020,ISPSB - ADAPTATIONS & IMPROVEMENTS,WWW.TTS-GROUPS.CO.UK,433.36,EDUC VISITS/HOLS/CAMPS/TOYS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,,,
12/02/2020,FOUNDATION STAGE WORK,EB  MAKING IT REAL ONE,477.00,OTHER COMMUNITY CARE VOL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
12/02/2020,COMMUNICATIONS,FACEBK 8UZ5MR22S2,500.00,PUBLICITY,ADVERTISING SERVICES,,,,
12/02/2020,ORBIS TRAINING PROPERTY,RICS,"1,788.00",TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
13/02/2020,TRANSPORT,DAVIS INDUSTRIAL,288.00,VEHICLE REPAIRS AND MAINTENANCE,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",,,,
13/02/2020,ORCHARD COURT,PUREEFOODMOLDS,297.03,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",,,,
13/02/2020,FOUNDATION STAGE WORK,EB  MAKING IT REAL ONE,318.00,OTHER COMMUNITY CARE VOL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
13/02/2020,LOWER MOLE COUNTRYSIDE PROJECT,ST JOHN AMBULANCE,318.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
13/02/2020,DEVELOPMENT TEAM,MSFT   E0100A62E6,359.92,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
13/02/2020,LIBERTAS COMMUNITY HOME,WWW.THERANGE.CO.UK,378.33,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
13/02/2020,DOWNLANDS COUNTRYSIDE PROJECT,SCREWFIX DIRECT,420.95,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
13/02/2020,YOUTH OFFER SERVICE,TRAVIS PERKINS,499.20,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
13/02/2020,DOWNLANDS COUNTRYSIDE PROJECT,FR JONES AND SON LTD,500.00,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES,,,,
13/02/2020,ORBIS TRAINING PROPERTY,WWW.RRC.CO.UK,594.80,TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",,,,
13/02/2020,ORBIS TRAINING PROPERTY,ST JOHN AMBULANCE,636.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
13/02/2020,TRANSPORT,PREMIER VANGUARD L,816.48,OPERATIONAL FIRE EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,,,
13/02/2020,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,931.28,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
13/02/2020,DEVELOPMENT TEAM,MSFT   E0100A5O14,954.86,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
13/02/2020,RIGHTS & PARTICIPATION TEAM,GOVERNMENT EVENTS,"1,435.20",TRAINING USING EXTERNAL PROVIDERS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
13/02/2020,CHALKMEAD,ACE SECTIONAL BUILDING,"1,509.00",EQUIPMENT,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,,,,
14/02/2020,APPLEWOOD,ASDA GROCERIES ONLINE,291.57,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
14/02/2020,WOODLANDS COMMUNITY HOME,CURRYS ONLINE,379.00,EQUIPMENT,ELECTRONIC SALES,,,,
14/02/2020,ACCOMMODATION CLEANING AND REFURBISHMENT,RICHARD HAWORTH LTD,430.92,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,,,,
14/02/2020,EQUIPMENT SCC BUDGET,FIRSTCHOICE CATERING S,519.00,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
14/02/2020,COUNTY HALL,WWW.PATTERSONS.CO.UK,709.08,CLEANING AND DOMESTIC SUPPLIES,HARDWARE STORES,,,,
15/02/2020,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,CHESSINGTON ADVENTURES,622.50,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",,,,
17/02/2020,TECHNICAL DELIVERY,AMZNMKTPLACE,274.00,COMPUTER HARDWARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
17/02/2020,SE CARE - CP & COURT LAC,TRAVELODGE GB0000,"2,044.81",INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
18/02/2020,SE TARGETTED YOUTH SUPPORT,AMZNMKTPLACE AMAZON.CO,285.87,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
18/02/2020,SE TARGETTED YOUTH SUPPORT,AMZNMKTPLACE AMAZON.CO,285.87,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
18/02/2020,COMMUNICATIONS,CROSS COUNTRY TRAINS,294.00,TRAINING EXPENSES EXTERNAL GENERAL,PASSENGER RAILWAYS,,,,
18/02/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,311.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
18/02/2020,ASSET PLANNING - OPERATIONS,BOCONLINE.CO.UK,321.54,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,,,,
18/02/2020,ORBIS TRAINING PROPERTY,ACUITY TRAINING LTD,"1,216.51",TRAINING EXPENSES EXTERNAL GENERAL,"SCHOOLS, TRADE AND VOCATIONAL",,,,
19/02/2020,SURREY ARTS GENERAL,RAPID RACKING,252.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
19/02/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,255.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
19/02/2020,SE SECTION 17 CARE,TRAVELODGE GB0000,355.91,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
19/02/2020,CSF STRATEGIC RISK MANAGEMENT,CMIT ELEARNING,455.00,OTHER COMMUNITY CARE VOL,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
19/02/2020,RECRUITMENT,WWW.MARKALLENGROUP.COM,480.00,STAFF ADVERTISING ,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
19/02/2020,SE CARE - CP & COURT LAC,FLEXISTAY LIMITED,560.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
19/02/2020,SE TARGETTED YOUTH SUPPORT,WWW.DRUG-BOX.CO.UK,741.60,CURRICULUM CONSUMABLES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
19/02/2020,TRANSPORT,TOYE KENNING AND SPENC,"1,779.00","CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,,,,
20/02/2020,STRATEGIC LEADERSHIP (CEO & ACEO),SOLACE GROUP,350.00,SUBSCRIPTIONS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
20/02/2020,YOUTH OFFER SERVICE,TRAVIS PERKINS,350.16,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
20/02/2020,HR LEADERSHIP DEVELOPMENT,AURORA VENTURES,560.38,CURRICULUM CONSUMABLES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
20/02/2020,LOWER MOLE COUNTRYSIDE PROJECT,GROUNDSMAN TOOLS AND S,580.68,EQUIPMENT,HARDWARE STORES,,,,
20/02/2020,PE/CDT MAINTENANCE OVERHEADS,SCREWFIX DIRECT,613.07,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES,,,,
20/02/2020,SHELL UK LICENSING,HERTFORDSHRE COUNTY,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
20/02/2020,SHELL UK LICENSING,CHESHIRE EAST CRIM CNP,625.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
20/02/2020,ISPSB - ADAPTATIONS & IMPROVEMENTS,NRS HEALTHCARE,824.04,EQUIPMENT,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES",,,,
20/02/2020,BUSINESS OPERATIONS TRAINING,WWW.LOCAL.GOV.UK,"1,320.00",FEES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
21/02/2020,ORBIS HEAD OF PROCUREMENT,F8N7T6R4ZQ9,478.80,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
