DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,
04/07/2018,QUADRANT COURT WOKING,B & Q 1029,36.95,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
04/07/2018,ARUNDEL,HOTEL IBIS,330.80,EDUC VISITS/HOLS/CAMPS/TOYS,HOTEL IBIS,,
04/07/2018,FAIRCROFT COMMUNITY HOME,C.E.X LIMITED,5.00,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,,
04/07/2018,FAIRCROFT COMMUNITY HOME,ESSENTIAL,15.00,3RD PARTY PAYMENTS PRIVATE INDIV,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",,
04/07/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,6.75,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
04/07/2018,FAIRCROFT COMMUNITY HOME,THE WORKS,3.00,BOOKS,DISCOUNT STORES,,
04/07/2018,ALP EDGE OF CARE,IZ  HUB COFFEE HOU,5.80,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,
04/07/2018,ALP EDGE OF CARE,TESCO STORES-2047,9.90,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",,
04/07/2018,SPLASH PROJECT,REL.EUROTUNNELVL,45.52,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
04/07/2018,SPLASH PROJECT,REL.EUROTUNNELVL,.42,VEHICLE RUNNING COSTS,"FUEL DISPENSER, AUTOMATED",,
04/07/2018,NW CARE - NON-LAC CP & COURT,HOTEL ON BOOKING.COM,196.20,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
04/07/2018,RUTH HOUSE,WWW.PARENTMAIL.CO.,100.00,PURCHASE OF FOOD (RAW MATERIALS),SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,
04/07/2018,TARGETED INTERVENTION,WINKWORTH,7.10,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,
04/07/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,20.06,COMPUTER HARDWARE,BOOK STORES,,
04/07/2018,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON EU,56.07,DAY TO DAY MAINTENANCE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
04/07/2018,DOWNLANDS COUNTRYSIDE PROJECT,F R JONES & SON,276.25,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES,,
04/07/2018,DOWNLANDS COUNTRYSIDE PROJECT,F R JONES & SON,284.75,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES,,
04/07/2018,FAIRMOUNT HOUSE LEATHERHEAD,LIDL UK  LEATHERHEAD,16.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
04/07/2018,ARUNDEL,HOTEL IBIS,28.20,EDUC VISITS/HOLS/CAMPS/TOYS,HOTEL IBIS,,
04/07/2018,ARUNDEL,HOTEL IBIS,330.80,EDUC VISITS/HOLS/CAMPS/TOYS,HOTEL IBIS,,
04/07/2018,CHMHS RAP TEAM,AMAZON PRIME,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
04/07/2018,PROPERTY OPERATIONS TEAM,B & Q 1029,8.08,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",,
04/07/2018,CHEYNE WALK COMMUNITY HOME,BLUE ARROW GATWICK,90.00,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS,,
04/07/2018,HOLLAND CLOSE RESIDENTIAL HOME,AMAZON UK MARKETPLACE,38.25,FIXTURES AND FITTINGS,BOOK STORES,,
05/07/2018,TRAINING AND DEVELOPMENT,THE IBIS COVENTRY,85.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
05/07/2018,DEVELOPMENT TEAM,"CLOUD9 IDE, INC",45.22,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,
05/07/2018,NW CARE - NON-LAC CP & COURT,POTTERS INTERNATIONAL,169.20,OTHER COMMUNITY CARE VOL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
05/07/2018,NW CARE - NON-LAC CP & COURT,POTTERS INTERNATIONAL,50.00,OTHER COMMUNITY CARE VOL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
05/07/2018,NE CARE - LAC,GRO HM PASSPORT OFFICE,-23.40,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
05/07/2018,OPEN DAY,PAYPAL  FANCYDRESSM,17.85,PUBLICITY,"GAME, TOY, AND HOBBY SHOPS",,
05/07/2018,TRANSPORT,SCREWFIX DIR. LTD,29.58,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",,
05/07/2018,FAIRMOUNT HOUSE LEATHERHEAD,LIDL UK  LEATHERHEAD,15.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,CHMHS RAP TEAM,MILANO PIZZA,36.97,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",,
05/07/2018,PERMANENTLY SURPLUS LAND,GUILDFORD LOCK & SAFE,209.61,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,
05/07/2018,SURREY HILLS AONB,TESCO STORE 2675,53.75,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,5.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,40.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,WOODLANDS COMMUNITY HOME,MCDONALDS,14.38,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",,
05/07/2018,SOLD MANAGEMENT AND OVERHEADS,PAYPAL  GOOUTDOORSL,240.50,FURNITURE,SPORTING GOODS STORES,,
05/07/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,134.98,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,134.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,MALLOW CRESCENT,AMAZON UK MARKETPLACE,16.48,EQUIPMENT,BOOK STORES,,
05/07/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),3.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,BURBANK COMMUNITY HOME,MDN WELCOME B/WAITROSE,3.00,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",,
05/07/2018,BURBANK COMMUNITY HOME,WELCOME BREAK BK,5.67,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",,
05/07/2018,TRANSPORT,AMAZON EU,47.98,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,SERVICE DELIVERY RESOURCES,AMAZON EU,53.90,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,TRANSPORT,BUCK & HICKMAN,34.61,OPERATIONAL FIRE EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,
05/07/2018,TRANSPORT,KIOWA LIMITED,701.52,OPERATIONAL FIRE EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
05/07/2018,TRANSPORT,SP SERVICES,185.82,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,
05/07/2018,BIKEABILITY - CYCLE TRAINING,THE BIKEABILITY TRUST,"1,003.96",EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,
05/07/2018,SOLD DAY TO DAY OPERATIONS,AMAZON EU,134.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,SOLD DAY TO DAY OPERATIONS,AMAZON EU,134.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,TRANSPORT,DRIVELINE SYSTEMS,"1,407.00",VEHICLE REPAIRS AND MAINTENANCE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",,
05/07/2018,PE/CDT MAINTENANCE OVERHEADS,WWW.CONCEPT2.CO.UK,116.02,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES,,
05/07/2018,HOPE SERVICE - WEST,AMAZON EU,26.05,CURRICULUM CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,PERFORMANCE TEAM,IPF,-450.00,TRAINING EXPENSES EXTERNAL GENERAL,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",,
05/07/2018,ARUNDEL,TESCO STORES 5999,73.11,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,ARUNDEL,TESCO STORES 5999,12.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,PE/CDT MAINTENANCE OVERHEADS,THE WELDING CENTRE,71.40,EQUIPMENT,HARDWARE STORES,,
05/07/2018,COUNTY HALL,CATER-KWIK LTD,743.98,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",,
05/07/2018,HILLSIDE,FARMHOUSE,160.00,EDUC VISITS/HOLS/CAMPS/TOYS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",,
05/07/2018,HILLSIDE,FARMHOUSE,160.00,EDUC VISITS/HOLS/CAMPS/TOYS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",,
05/07/2018,BANSTEAD YC,TESCO STORE 3235,39.63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,FAMILIES GUILDFORD,TABLE TABLE41015900,1.69,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
05/07/2018,TS SERVICE MANAGEMENT,TRADING STANDARDS INST,360.00,SUBSISTENCE AND CONFERENCE EXPENSES,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,,
05/07/2018,LIBERTAS COMMUNITY HOME,GUILDFORD LOCK & SAFE,8.40,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,
05/07/2018,GUILDFORD CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES,,
05/07/2018,COBHAM CHILDRENS CENTRE,SAINSBURYS LOC(4180),14.78,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,SOUTH WEST OUTREACH,B & Q 1029,3.50,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
05/07/2018,CONSORT HOUSE REDHILL,SAINSBURYS 2325,20.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,CHEYNE WALK COMMUNITY HOME,BLUE ARROW GATWICK,30.00,HIRE OF VEHICLES,LIMOUSINES AND TAXICABS,,
05/07/2018,NATIONAL TRADING STANDARDS SCAM TEAM,WWW.GATWICKAIRPORT.COM,28.00,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES,,
05/07/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
05/07/2018,SHELL UK LICENSING,CORNWALL COUNCIL,678.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
05/07/2018,SHELL UK LICENSING,HERTSMERE BOROUGH,113.00,FEES,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",,
05/07/2018,SW CARE - LAC,FLYBE.COM ANWEVB       0,364.99,MISCELLANEOUS STAFF TRAVEL,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",,
05/07/2018,SW SECTION 17 CARE,TRAVELODGE,619.50,OTHER COMMUNITY CARE VOL,TRAVELODGE,,
05/07/2018,HILLSIDE,SOFT WHIP ICE CREAM,16.10,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
05/07/2018,HILLSIDE,SOFT WHIP ICE CREAM,2.80,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
05/07/2018,NE CARE - LAC,GRO HM PASSPORT OFFICE,53.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
05/07/2018,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES,55.13,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES,7.70,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,EXTENDED HOPE,TIMPSON LTD,20.30,CURRICULUM CONSUMABLES,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",,
05/07/2018,EXTENDED HOPE,SAINSBURYS 0652,100.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,TARGETED INTERVENTION,ALLSAINTS,4.55,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",,
05/07/2018,SPLASH PROJECT,NAUSICAA,211.51,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
05/07/2018,IMT CRITICAL ENVIRONMENTS,AMAZON EU,16.70,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
05/07/2018,RUTH HOUSE,WWW.ARGOS.CO.UK,123.93,EQUIPMENT,DISCOUNT STORES,,
05/07/2018,HILLSIDE,SAINSBURYS 0784,27.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,TARGETED INTERVENTION,BIRD WORLD,53.95,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
05/07/2018,TARGETED INTERVENTION,BIRD WORLD,7.30,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
05/07/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,21.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,9.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,135.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,FAMILIES MOLE VALLEY,TESCO STORE 2812,22.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
05/07/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,11.96,COMPUTER HARDWARE,BOOK STORES,,
05/07/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,42.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,-1.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
05/07/2018,CHEYNE WALK COMMUNITY HOME,WWW.BERSHKA.COM,32.93,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,,
06/07/2018,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,-11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES,,
06/07/2018,TARGETED INTERVENTION,STARBUCKS,5.30,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,,
06/07/2018,TARGETED INTERVENTION,MCDONALDS,7.67,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,,
06/07/2018,WEST CWD NON-LAC CARE,POTTERS INTERNATIONAL,"1,093.50",INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
06/07/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,7.80,REFRESHMENT COSTS,DAIRY PRODUCTS STORES,,
06/07/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,47.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,135.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,-3.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,HILLSIDE,SAINSBURYS TO YOU 0675,31.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,HILLSIDE,SAINSBURYS TO YOU 0675,311.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,TARGETED INTERVENTION,SAINSBURYS SACAT 0652,34.54,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",,
06/07/2018,TARGETED INTERVENTION,FREEDOM LEISURE,41.40,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
06/07/2018,PSS COUNTYWIDE,WWW.CULTPEN.COM,120.00,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,
06/07/2018,CHEYNE WALK COMMUNITY HOME,SPRINGFIT LTD,7.50,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",,
06/07/2018,ORBIS FINANCE ASSISTANT DIRECTOR,NORTH KESTEVEN DISTRIC,600.00,SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
06/07/2018,OPEN DAY,TOOLSTATION LTD,30.00,FIXTURES AND FITTINGS,HARDWARE STORES,,
06/07/2018,FAIRCROFT COMMUNITY HOME,AMAZON EU,15.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
06/07/2018,SURREY ARTS GENERAL,CLUSKEYS CCP LTD,171.22,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS GENERAL MERCHANDISE,,
06/07/2018,WOODLANDS COMMUNITY HOME,WWW.GDHA.COM,145.00,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,,
06/07/2018,MAYFORD BC - COTTAGES,WWW.JOHNLEWIS.COM,244.00,EQUIPMENT,DEPARTMENT STORES,,
06/07/2018,HILLSIDE,SAINSBURYS SACAT 0675,3.98,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,HILLSIDE,SAINSBURYS SACAT 0675,30.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,HOPE SERVICE - WEST,SAINSBURYS LOC4116,16.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,HILLSIDE,AMAZON UK MARKETPLACE,2.76,STATIONERY,BOOK STORES,,
06/07/2018,HILLSIDE,AMAZON UK MARKETPLACE,5.71,STATIONERY,BOOK STORES,,
06/07/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),10.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,EQUIPMENT SCC BUDGET,WILKO RETAIL LIMIT,8.20,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,,
06/07/2018,TRANSPORT,PREMIER VANGUARD L,544.32,OPERATIONAL FIRE EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,
06/07/2018,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,219.56,EQUIPMENT,BOOK STORES,,
06/07/2018,RUTH HOUSE,ARGOS LTD,35.94,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES,,
06/07/2018,ARUNDEL,TESCO STORES 5999,173.25,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
06/07/2018,COUNTY HALL,JCM LOCKSMITHS LTD,173.56,DAY TO DAY MAINTENANCE,HARDWARE STORES,,
06/07/2018,COUNTY HALL,CURRYS ONLINE,89.98,EQUIPMENT,ELECTRONIC SALES,,
06/07/2018,COVEHAM,SAINSBURYS 0687,30.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
06/07/2018,FAMILIES WOKING,POUNDLAND LTD 1228,8.10,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES,,
06/07/2018,FAMILIES WOKING,WH SMITH,31.96,EDUC VISITS/HOLS/CAMPS/TOYS,NEWS DEALERS AND NEWSSTANDS,,
06/07/2018,FAMILIES WOKING,GB01015  WOKING,7.00,EQUIPMENT,"GAME, TOY, AND HOBBY SHOPS",,
06/07/2018,SHELL UK LICENSING,WIRRAL MBC,452.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
06/07/2018,SURREY ARTS PROJECT,AMAZON UK MARKETPLACE,6.25,STATIONERY,BOOK STORES,,
06/07/2018,MASH,MILK&MORE,371.70,PURCHASE OF FOOD (RAW MATERIALS),DAIRY PRODUCTS STORES,,
06/07/2018,SPELTHORNE CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES,,
06/07/2018,NE CARE - CP & COURT LAC,SDK ENVIROMENTAL LTD-M,9.60,OTHER COMMUNITY CARE VOL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
06/07/2018,NATIONAL TRADING STANDARDS SCAM TEAM,AMAZON SVCS EU-UK AMAZ,39.50,STATIONERY,BOOK STORES,,
06/07/2018,SW CARE - CP & COURT LAC,BIG YELLOW SS CAMBERLE,238.96,OTHER COMMUNITY CARE VOL,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",,
06/07/2018,NW CARE - NON-LAC CP & COURT,TRAVELODGE,51.00,OTHER COMMUNITY CARE VOL,TRAVELODGE,,
06/07/2018,NW CARE - NON-LAC CP & COURT,PREMIER INN,166.00,OTHER COMMUNITY CARE VOL,PREMIER INN,,
06/07/2018,SW CARE - LAC,THORPE PARK RESORT FIN,99.00,OTHER COMMUNITY CARE VOL,TOURIST ATTRACTIONS AND EXHIBITS,,
06/07/2018,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES,,
06/07/2018,HOLLAND CLOSE RESIDENTIAL HOME,DOMINOS PIZZA UK & IRE,27.49,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
06/07/2018,HILLSIDE,COASTGUARD CAFE,17.00,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",,
06/07/2018,EXTENDED HOPE,AMAZON UK MARKETPLACE,13.98,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES,,
06/07/2018,EXTENDED HOPE,TESCO STORE 2590,129.69,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,15.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
06/07/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,141.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
07/07/2018,LIBERTAS COMMUNITY HOME,ROBERT DYAS HOLDNG LTD,22.49,EQUIPMENT,HARDWARE STORES,,
07/07/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON UK MARKETPLACE,994.70,EQUIPMENT,BOOK STORES,,
07/07/2018,SPLASH PROJECT,CLACKET LANE WEST CONN,10.99,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
07/07/2018,CHEYNE WALK COMMUNITY HOME,BLUE ARROW GATWICK,60.00,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS,,
07/07/2018,APPLEWOOD,ASDA GROCERIES ONLINE,203.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
07/07/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-11.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
07/07/2018,HILLSIDE,SAINSBURYS 0784,17.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
07/07/2018,BURBANK COMMUNITY HOME,GIGGLES INDOOR PLAY,45.00,EDUC VISITS/HOLS/CAMPS/TOYS,CHILD CARE SERVICES,,
07/07/2018,BURBANK COMMUNITY HOME,GIGGLES INDOOR PLAY,5.80,EDUC VISITS/HOLS/CAMPS/TOYS,CHILD CARE SERVICES,,
07/07/2018,BURBANK COMMUNITY HOME,GIGGLES INDOOR PLAY,5.10,EDUC VISITS/HOLS/CAMPS/TOYS,CHILD CARE SERVICES,,
07/07/2018,BURBANK COMMUNITY HOME,MCDONALDS,20.63,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
07/07/2018,BURBANK COMMUNITY HOME,MCDONALDS,1.99,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
07/07/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS PFS0473,1.25,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
07/07/2018,FAIRCROFT COMMUNITY HOME,POST OFFICE COUNTER,30.00,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,,
07/07/2018,FAIRCROFT COMMUNITY HOME,APOLLO 3 LTD,43.65,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES,,
07/07/2018,NW CARE - NON-LAC CP & COURT,NATIONAL EXPRESS LIMIT,66.10,OTHER COMMUNITY CARE VOL,BUS LINES,,
07/07/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,132.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
