RegionCode,Region,Time Period,Ethnic Group (summarised) - All people,Ethnic Group (summarised) - White: British,Ethnic Group (summarised) - % White: British,Ethnic Group (summarised) - White: All other White ethnic groups,Ethnic Group (summarised) - % all other White,Ethnic Group (summarised) - All mixed/multiple ethnic groups,Ethnic Group (summarised) - % Mixed/multiple ethnic groups,Ethnic Group (summarised) - Asian/Asian British: Indian,Ethnic Group (summarised) - % Indian,Ethnic Group (summarised) - Asian/Asian British: Pakistani,Ethnic Group (summarised) - % Pakistani,Ethnic Group (summarised) - All Black/African/Caribbean/Black British ethnic groups,Ethnic Group (summarised) - % Black/African/Caribbean/Black British,Ethnic Group (summarised) - All other Asian ethnic groups,Ethnic Group (summarised) - % other Asian ethnic group,Ethnic Group (summarised) - Other ethnic groups,Ethnic Group (summarised) - % other ethnic group,Ethnic Group (summarised) - All non-white ethnic groups,Ethnic Group (summarised) - % non-white ethnic groups,Ethnic Group (summarised) - All ethnic groups except white British,Ethnic Group (summarised) - % not white British
Woking South West ED,Woking South West,2001 Census,11990,10691,89.893214495922,756,6.35668040023543,165,1.38737072227361,93,0.781972588917851,64,0.538131674094005,57,0.479273522239973,115,0.966955351887665,49,0.412007062978222,543,4.56571092239132,1299,10.9223913226268
Woodham and New Haw ED,Woodham and New Haw,2001 Census,11245,10354,92.5786838340486,504,4.50643776824034,117,1.04613733905579,117,1.04613733905579,43,0.38447782546495,27,0.241416309012876,53,0.473891273247496,30,0.268240343347639,387,3.46030042918455,891,7.96673819742489
Worplesdon ED,Worplesdon,2001 Census,15489,14423,92.4373517913222,529,3.3903736460937,126,0.807537012113055,85,0.544767031981029,22,0.140998525924502,106,0.679356533999872,115,0.737037749150804,83,0.531948984169711,537,3.44164583733897,1066,6.83201948343267
E05007348,Addlestone Bourneside,2001 Census,5211,4707,90.3281519861831,325,6.23680675494147,67,1.28574170024947,33,0.633275762809442,6,0.115141047783535,9,0.172711571675302,39,0.748416810592976,25,0.479754365764728,179,3.43504125887546,504,9.67184801381693
E05007349,Addlestone North,2001 Census,5500,5001,90.8446866485014,289,5.24977293369664,54,0.980926430517711,45,0.817438692098093,5,0.0908265213442325,20,0.36330608537693,62,1.12624886466848,24,0.435967302452316,210,3.81471389645777,499,9.06448683015441
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,1791,1717,96.0290827740492,57,3.18791946308725,6,0.335570469798658,0,0,0,0,6,0.335570469798658,0,0,5,0.279642058165548,17,0.950782997762863,74,4.13870246085011
E05007286,Ash South and Tongham,2001 Census,8004,7607,95.0162378216338,208,2.59805146140395,37,0.462153384961279,39,0.48713464901324,20,0.24981264051961,41,0.512115913065201,44,0.549587809143143,8,0.0999250562078441,189,2.36072945291032,397,4.95878091431426
E05007287,Ash Vale,2001 Census,5806,5458,93.9253140595422,173,2.97711237308553,45,0.774393391843056,39,0.671140939597315,12,0.206504904491482,35,0.602305971433488,24,0.413009808982963,20,0.344174840819136,175,3.01152985716744,348,5.98864223025297
E05007288,Ash Wharf,2001 Census,6075,5796,95.3132708436112,139,2.28580825522118,37,0.608452557145206,11,0.180891300772899,19,0.312448610425917,47,0.772899194211478,22,0.361782601545798,4,0.0657786548265088,140,2.30225291892781,279,4.58806117414899
E05007362,Ashford Common,2001 Census,7671,7051,91.9176117846435,285,3.71529135705905,76,0.990744361882414,131,1.70773041324469,11,0.143397210272455,21,0.273758310520141,69,0.899491591709034,27,0.351974970668752,335,4.36709685829748,620,8.08238821535654
E05007363,Ashford East,2001 Census,6958,6298,90.5015088374766,253,3.63557982468746,71,1.02026153182929,176,2.52909900847823,11,0.158068688029889,52,0.747233797959477,84,1.20706998131916,13,0.186808449489869,407,5.84854145710591,660,9.48412128179336
E05007364,Ashford North and Stanwell South,2001 Census,7553,6451,85.4323930605218,354,4.68812077870481,113,1.49649053105549,256,3.39027943318766,60,0.794596742153357,89,1.17865183419415,98,1.29784134551715,132,1.74811283273739,748,9.90597271884519,1102,14.59409349755
E05007365,Ashford Town,2001 Census,6772,6032,89.0726520968695,320,4.72533963378618,107,1.58003544004725,171,2.52510336680449,16,0.236266981689309,38,0.561134081512109,76,1.12226816302422,12,0.177200236266982,420,6.20200826934436,740,10.9273479031305
E05007308,Ashtead Common,2001 Census,4040,3802,94.0856223707003,121,2.99430833951992,27,0.66815144766147,32,0.791883197228409,4,0.0989853996535511,10,0.247463499133878,34,0.841375897055184,10,0.247463499133878,117,2.89532293986637,238,5.88963127938629
E05007309,Ashtead Park,2001 Census,3793,3471,91.4624505928854,192,5.05928853754941,34,0.895915678524374,45,1.18577075098814,0,0,12,0.316205533596838,30,0.790513833992095,9,0.237154150197628,130,3.42555994729908,322,8.48484848484849
E05007310,Ashtead Village,2001 Census,5658,5218,92.2397030228036,279,4.93194272582641,48,0.848506275410995,28,0.494961993989747,5,0.088386070355312,13,0.229803782923811,52,0.919215131695245,15,0.265158211065936,161,2.84603146544105,440,7.77797419126746
E05007273,Auriol,2001 Census,3686,3239,87.9446103719794,178,4.83301656258485,47,1.27613358674993,66,1.7920173771382,22,0.597339125712734,19,0.51588379038827,64,1.73771382025523,51,1.38474070051588,269,7.30382840076025,447,12.1368449633451
E05007375,Bagshot,2001 Census,5366,4909,91.5004659832246,248,4.62255358807083,68,1.26747437092265,78,1.45386766076421,7,0.130475302889096,11,0.205032618825722,28,0.521901211556384,17,0.316868592730662,209,3.89561975768872,457,8.51817334575955
E05007329,Banstead Village,2001 Census,8510,7606,89.4192334822478,366,4.30284505055255,120,1.41076886903362,70,0.82294850693628,14,0.164589701387256,196,2.30425581942158,108,1.26969198213026,30,0.352692217258406,538,6.32494709616741,904,10.62779214672
E05007311,Beare Green,2001 Census,1864,1782,95.6008583690987,62,3.32618025751073,3,0.160944206008584,6,0.321888412017167,0,0,0,0,6,0.321888412017167,5,0.268240343347639,20,1.07296137339056,82,4.39914163090129
E05007376,Bisley,2001 Census,3615,3279,90.7556047605868,141,3.90257403819541,51,1.4115693329643,29,0.80265707168558,12,0.332133960697481,73,2.02048159424301,20,0.553556601162469,10,0.276778300581234,195,5.39717686133407,336,9.29975089952948
E05007412,Blackheath and Wonersh,2001 Census,1799,1683,93.3962264150943,83,4.60599334073252,7,0.388457269700333,3,0.166481687014428,0,0,7,0.388457269700333,13,0.72142064372919,3,0.166481687014428,33,1.83129855715871,116,6.43729189789123
E05007409,Bletchingley and Nutfield,2001 Census,5874,5537,94.3110202691194,202,3.44064043604156,55,0.936808039516266,27,0.459887583035258,0,0,17,0.289558848577755,22,0.374723215806507,14,0.238460228240504,135,2.29943791517629,337,5.74007835121785
E05007312,Bookham North,2001 Census,5617,5308,94.5661856404775,213,3.79476215927312,42,0.748262960983431,24,0.427578834847675,3,0.0534473543559594,4,0.0712631391412792,11,0.195973632638518,12,0.213789417423838,96,1.7103153393907,309,5.50507749866382
E05007313,Bookham South,2001 Census,5394,5103,94.7280490068684,201,3.73120475218118,32,0.594022647113421,15,0.278448115834416,3,0.0556896231668832,6,0.111379246333766,20,0.371264154445888,14,0.259884908112122,90,1.6706886950065,291,5.40189344718767
E05007314,Box Hill and Headley,2001 Census,2120,2032,96.0302457466919,62,2.93005671077505,8,0.378071833648393,12,0.56710775047259,0,0,3,0.141776937618147,0,0,3,0.141776937618147,26,1.22873345935728,88,4.15879017013232
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,4373,4021,92.1191294387171,224,5.13172966781214,55,1.26002290950745,10,0.229095074455899,0,0,16,0.366552119129439,29,0.664375715922108,18,0.412371134020619,128,2.93241695303551,352,8.06414662084765
E05007315,"Brockham, Betchworth and Buckland",2001 Census,4302,4103,95.4408001860898,152,3.53570597813445,24,0.558269364968597,7,0.162828564782508,0,0,3,0.0697836706210747,7,0.162828564782508,6,0.139567341242149,47,1.09327750639684,199,4.62898348453129
E05007440,Brookwood,2001 Census,2417,2158,89.3581780538302,151,6.25258799171843,30,1.24223602484472,14,0.579710144927536,6,0.248447204968944,18,0.745341614906832,26,1.07660455486542,14,0.579710144927536,108,4.47204968944099,259,10.7246376811594
E05007289,Burpham,2001 Census,5221,4695,89.9253016663475,271,5.19057651790845,55,1.05343803868991,75,1.43650641639533,15,0.287301283279065,20,0.38306837770542,68,1.30243248419843,22,0.421375215475962,255,4.88412181574411,526,10.0746983336526
E05007410,"Burstow, Horne and Outwood",2001 Census,5679,5347,94.2202643171806,200,3.52422907488987,68,1.19823788546256,15,0.26431718061674,6,0.105726872246696,23,0.405286343612335,17,0.299559471365639,3,0.052863436123348,132,2.32599118942731,332,5.85022026431718
E05007441,Byfleet,2001 Census,6996,6406,91.4881462439303,305,4.35589831476721,77,1.09968580405598,42,0.599828620394173,65,0.928306198229077,15,0.214224507283633,39,0.556983718937446,47,0.671236789488717,285,4.07026563838903,590,8.42616395315624
E05007316,"Capel, Leigh and Newdigate",2001 Census,3886,3684,94.8995363214838,131,3.37454920144256,20,0.515198351365276,10,0.257599175682638,16,0.412158681092221,4,0.103039670273055,18,0.463678516228748,3,0.0772797527047913,71,1.82895414734673,202,5.20350334878928
E05007391,Chaldon,2001 Census,1816,1698,93.0921052631579,73,4.00219298245614,9,0.493421052631579,19,1.04166666666667,5,0.274122807017544,5,0.274122807017544,3,0.164473684210526,4,0.219298245614035,45,2.46710526315789,118,6.46929824561404
E05007317,Charlwood,2001 Census,2025,1903,93.8825851011347,74,3.65071534287124,10,0.493339911198816,16,0.789343857918106,4,0.197335964479526,9,0.444005920078934,9,0.444005920078934,0,0,48,2.36803157375432,122,6.01874691662556
E05007350,Chertsey Meads,2001 Census,5359,4844,90.4406273338312,317,5.91859596713966,69,1.28827483196415,49,0.914861837191934,9,0.168035847647498,16,0.298730395817775,37,0.690814040328603,18,0.336071695294996,198,3.69678864824496,515,9.61538461538462
E05007352,Chertsey South and Row Town,2001 Census,5228,4901,93.7272901128323,212,4.05431248804743,30,0.57372346528973,18,0.344234079173838,9,0.172117039586919,13,0.24861350162555,35,0.669344042838019,10,0.191241155096577,115,2.19927328361063,327,6.25358577165806
E05007351,Chertsey St Anns,2001 Census,5482,5063,92.1047844278697,283,5.14826268873931,41,0.745861378933964,16,0.291067855193742,16,0.291067855193742,27,0.49117700563944,20,0.363834818992178,16,0.291067855193742,136,2.47407676914681,419,7.62233945788612
E05007414,Chiddingfold and Dunsfold,2001 Census,3810,3572,93.7778944604883,181,4.75190338671567,23,0.603833027041218,4,0.105014439485429,3,0.0787608296140719,9,0.236282488842216,8,0.210028878970859,10,0.262536098713573,57,1.49645576266737,238,6.24835914938304
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,6912,6416,92.8509406657019,257,3.71924746743849,87,1.25904486251809,36,0.520984081041968,21,0.303907380607815,37,0.535455861070912,46,0.665701881331404,12,0.173661360347323,239,3.45875542691751,496,7.17800289435601
E05007377,Chobham,2001 Census,3802,3555,93.6758893280632,186,4.90118577075099,26,0.685111989459816,11,0.289855072463768,3,0.0790513833992095,14,0.368906455862978,3,0.0790513833992095,4,0.105401844532279,61,1.60737812911726,247,6.50856389986825
E05007290,Christchurch,2001 Census,4668,4080,87.3661670235546,354,7.58029978586724,61,1.30620985010707,81,1.73447537473233,7,0.149892933618844,18,0.385438972162741,43,0.920770877944326,24,0.513918629550321,234,5.01070663811563,588,12.5910064239829
E05007291,Clandon and Horsley,2001 Census,8413,7682,91.430611759105,561,6.67698167103071,79,0.940252320875982,25,0.297548202808855,4,0.0476077124494168,15,0.178528921685313,32,0.380861699595334,15,0.178528921685313,170,2.02332777910021,731,8.70030945013092
E05007251,Claygate,2001 Census,6494,5738,88.317685085424,460,7.08019085731876,106,1.63152224103432,46,0.708019085731876,9,0.138525473295367,19,0.292442665845775,48,0.738802524241958,68,1.04663690934277,296,4.55594889949207,756,11.6361397568108
E05007252,Cobham and Downside,2001 Census,6157,5046,82.0087762067284,821,13.3430846741427,94,1.52771006013327,49,0.796359499431172,5,0.0812611734113441,22,0.357549163009914,80,1.30017877458151,40,0.650089387290753,290,4.71314805785796,1111,18.0562327320006
E05007253,Cobham Fairmile,2001 Census,4760,3470,72.9758149316509,993,20.8832807570978,91,1.91377497371188,66,1.38801261829653,10,0.210304942166141,30,0.630914826498423,41,0.862250262881178,59,1.24079915878023,297,6.24605678233438,1290,27.1293375394322
E05007274,College,2001 Census,5372,4534,84.3377976190476,342,6.36160714285714,94,1.7485119047619,120,2.23214285714286,19,0.353422619047619,34,0.632440476190476,172,3.19940476190476,57,1.06026785714286,496,9.22619047619048,838,15.5877976190476
E05007275,Court,2001 Census,5049,3918,77.5687982577707,433,8.57255988913087,135,2.67273807166898,62,1.22747970698872,13,0.257374777271827,130,2.57374777271827,245,4.85052464858444,113,2.23718075628588,698,13.8190457335181,1131,22.391605622649
E05007415,Cranleigh East,2001 Census,6410,6099,95.1927579210239,199,3.10597783674106,43,0.671140939597315,9,0.140471359450601,0,0,6,0.0936475729670673,23,0.358982363040425,31,0.483845793663181,112,1.74808802871859,311,4.85406586545965
E05007416,Cranleigh West,2001 Census,4021,3743,93.0400198856575,159,3.95227442207308,44,1.09371116082525,13,0.323141933880189,3,0.0745712155108128,19,0.472284364901815,24,0.596569724086503,16,0.397713149391002,119,2.95799154859558,278,6.91026597066866
E05007276,Cuddington,2001 Census,5791,4793,82.7663615955794,309,5.33586599896391,104,1.79589017440856,156,2.69383526161285,60,1.03609048523571,57,0.984285960973925,162,2.79744431013642,150,2.59022621308928,689,11.8977724054567,998,17.2336384044207
E05007318,Dorking North,2001 Census,3917,3681,93.9749808526934,145,3.70181261169262,25,0.638243553740107,15,0.382946132244064,3,0.0765892264488129,8,0.204237937196834,34,0.868011233086546,6,0.153178452897626,91,2.32320653561399,236,6.02501914730661
E05007319,Dorking South,2001 Census,6459,5962,92.3053104195696,320,4.95432729524694,57,0.882489549465862,28,0.433503638334107,3,0.0464468183929401,13,0.201269546369407,58,0.897971822263508,18,0.278680910357641,177,2.74036228518347,497,7.69468958043041
E05007392,Dormansland and Felcourt,2001 Census,3858,3646,94.3093636833937,132,3.41438178996379,24,0.620796689084325,12,0.310398344542162,0,0,19,0.491464045525091,16,0.41386445938955,9,0.232798758406622,80,2.06932229694775,212,5.48370408691154
E05007331,Earlswood and Whitebushes,2001 Census,8234,7269,88.2910239280943,337,4.09328312887161,139,1.68832746265031,86,1.04457670351026,131,1.59115753674238,96,1.16603911089518,124,1.50613385157294,52,0.631604518401555,628,7.62783918377262,965,11.7211223126442
E05007292,Effingham,2001 Census,2559,2350,92.0846394984326,119,4.66300940438872,29,1.13636363636364,5,0.195924764890282,0,0,20,0.783699059561128,31,1.21473354231975,5,0.195924764890282,90,3.52664576802508,209,8.18965517241379
E05007353,Egham Hythe,2001 Census,6345,5745,90.5722844080088,341,5.37600504493142,80,1.26123285511588,47,0.740974302380577,28,0.441431499290556,14,0.220715749645278,55,0.867097587892165,35,0.551789374113196,259,4.08324136843765,600,9.45924641336907
E05007354,Egham Town,2001 Census,5724,4986,87.1221387384239,403,7.04176131399616,73,1.27555477896208,65,1.13576795387035,41,0.716407478595142,24,0.419360475275205,97,1.69491525423729,35,0.611567359776341,335,5.85357330071641,738,12.8953346147126
E05007417,Elstead and Thursley,2001 Census,3753,3548,94.5881098373767,155,4.13223140495868,28,0.746467608637697,3,0.0799786723540389,3,0.0799786723540389,0,0,9,0.239936017062117,7,0.186616902159424,50,1.33297787256732,205,5.46520927752599
E05007355,Englefield Green East,2001 Census,5692,3978,69.8875614898103,835,14.6697118763176,108,1.89739985945186,172,3.02178496134926,73,1.28250175685172,84,1.47575544624034,286,5.02459592410401,156,2.74068868587491,879,15.4427266338721,1714,30.1124385101897
E05007356,Englefield Green West,2001 Census,5488,4688,85.2363636363636,464,8.43636363636364,68,1.23636363636364,93,1.69090909090909,20,0.363636363636364,34,0.618181818181818,73,1.32727272727273,48,0.872727272727273,336,6.10909090909091,800,14.5454545454545
E05007254,Esher,2001 Census,6280,5077,80.8825872231958,816,12.9998406882269,103,1.64091126334236,81,1.29042536243428,14,0.223036482396049,31,0.493866496734109,109,1.73649832722638,49,0.780627688386172,387,6.16536562051936,1203,19.1652063087462
E05007277,Ewell,2001 Census,4851,4318,89.0492885130955,261,5.38255310373273,63,1.29923695607342,50,1.03114044132811,9,0.18560527943906,43,0.886780779542174,66,1.3611053825531,41,0.845535161889049,272,5.60940400082491,533,10.9919571045576
E05007278,Ewell Court,2001 Census,5126,4535,88.4532865223327,195,3.80339379754242,61,1.18977959820558,111,2.16500877706261,31,0.604642090891359,27,0.526623756582797,122,2.37955919641116,44,0.858201677394188,396,7.72381509654769,591,11.5272088940901
E05007418,Ewhurst,2001 Census,2117,1954,92.1263554926921,105,4.95049504950495,16,0.754361150400754,7,0.33003300330033,0,0,7,0.33003300330033,15,0.707213578500707,13,0.612918434700613,58,2.73455917020273,163,7.68505421970769
E05007419,Farnham Bourne,2001 Census,3837,3593,93.8855500391952,174,4.54664227854716,26,0.679383328978312,22,0.574862816827802,0,0,5,0.130650640188137,10,0.261301280376274,7,0.182910896263392,70,1.82910896263392,244,6.37575124118108
E05007420,Farnham Castle,2001 Census,4070,3605,88.5967068075694,288,7.07790611943967,47,1.15507495699189,19,0.4669451953797,7,0.172032440403047,18,0.442369132464979,66,1.62202015237159,20,0.491521258294421,177,4.34996313590563,465,11.4278692553453
E05007421,Farnham Firgrove,2001 Census,4065,3770,92.7657480314961,162,3.98622047244094,40,0.984251968503937,17,0.418307086614173,7,0.172244094488189,12,0.295275590551181,43,1.05807086614173,14,0.344488188976378,133,3.27263779527559,295,7.25885826771654
E05007422,Farnham Hale and Heath End,2001 Census,4264,4038,94.5888966971188,137,3.20918247833216,27,0.632466619817287,12,0.28109627547435,0,0,11,0.257671585851487,33,0.773014757554462,6,0.140548137737175,89,2.08479737643476,226,5.29397985476693
E05007423,Farnham Moor Park,2001 Census,4361,4046,92.7981651376147,202,4.63302752293578,38,0.871559633027523,12,0.275229357798165,15,0.344036697247706,12,0.275229357798165,25,0.573394495412844,11,0.252293577981651,113,2.59174311926606,315,7.22477064220183
E05007424,Farnham Shortheath and Boundstone,2001 Census,3892,3703,94.948717948718,117,3,27,0.692307692307692,6,0.153846153846154,8,0.205128205128205,0,0,27,0.692307692307692,4,0.102564102564103,72,1.84615384615385,189,4.84615384615385
E05007425,Farnham Upper Hale,2001 Census,4242,4022,94.8361235557652,112,2.64088658335298,55,1.29686394718227,14,0.330110822919123,13,0.3065314784249,10,0.235793444942231,10,0.235793444942231,6,0.141476066965338,108,2.54656920537609,220,5.18745578872907
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,4174,3961,94.8515325670498,119,2.84961685823755,32,0.766283524904214,20,0.478927203065134,0,0,7,0.167624521072797,25,0.598659003831418,10,0.239463601532567,94,2.25095785440613,213,5.10057471264368
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,4143,3848,92.5222409232989,175,4.20774224573215,37,0.889636931954797,10,0.240442414041837,9,0.216398172637653,13,0.312575138254388,37,0.889636931954797,14,0.336619379658572,120,2.88530896850204,295,7.09305121423419
E05007393,Felbridge,2001 Census,2037,1910,93.398533007335,92,4.49877750611247,12,0.58679706601467,3,0.146699266503667,0,0,4,0.19559902200489,12,0.58679706601467,4,0.19559902200489,35,1.71149144254279,127,6.21026894865526
E05007320,Fetcham East,2001 Census,3673,3420,92.9853181076672,175,4.75802066340402,40,1.08754758020663,18,0.489396411092985,0,0,4,0.108754758020663,13,0.353452963567156,3,0.0815660685154976,78,2.12071778140294,253,6.87873844480696
E05007321,Fetcham West,2001 Census,4069,3779,92.6907039489821,160,3.92445425558008,56,1.37355898945303,14,0.343389747363257,0,0,12,0.294334069168506,27,0.662251655629139,21,0.515084621044886,130,3.18861908265882,290,7.1130733382389
E05007357,Foxhills,2001 Census,5466,4798,87.7308465898702,381,6.96653867251783,59,1.07880782592796,48,0.877674163466813,12,0.219418540866703,42,0.767964893033461,58,1.0605229475224,68,1.24337173157799,287,5.24776010239532,668,12.2142987749131
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,3962,3555,89.7500631153749,215,5.42792224185812,34,0.858369098712446,13,0.3281999495077,93,2.34789194647816,14,0.353446099469831,29,0.732138348901793,9,0.227215349659177,192,4.84726079272911,407,10.2751830345872
E05007293,Friary and St Nicolas,2001 Census,7907,6771,85.611328865849,728,9.20470350233911,118,1.49197117208244,73,0.922999114932356,10,0.12643823492224,54,0.682766468580099,108,1.3655329371602,45,0.568972057150082,408,5.15867998482741,1136,14.3633834871665
E05007378,Frimley,2001 Census,5901,5286,89.5325203252033,228,3.86178861788618,68,1.15176151761518,88,1.49051490514905,16,0.2710027100271,36,0.609756097560976,85,1.43970189701897,94,1.59214092140921,387,6.55487804878049,615,10.4166666666667
E05007379,Frimley Green,2001 Census,5636,5241,92.9090586775394,195,3.45683389469952,46,0.815458252082964,38,0.673639425633753,7,0.12409147314306,17,0.301365006204574,63,1.11682325828754,29,0.51409324587839,200,3.54547066123028,395,7.0023045559298
E05007429,Godalming Binscombe,2001 Census,4253,4028,94.6428571428571,160,3.7593984962406,25,0.587406015037594,14,0.328947368421053,0,0,12,0.281954887218045,8,0.18796992481203,6,0.140977443609023,65,1.52725563909774,225,5.28665413533835
E05007430,Godalming Central and Ockford,2001 Census,4286,3953,92.3382387292689,217,5.06890913338005,37,0.864284045783695,21,0.490539593552908,3,0.0700770847932726,25,0.583975706610605,17,0.397103480495211,13,0.303667367437515,116,2.70964727867321,333,7.77855641205326
E05007431,Godalming Charterhouse,2001 Census,4052,3574,88.0946512201134,271,6.67981266946019,35,0.862706433325117,52,1.28173527236875,10,0.246487552378605,17,0.419028839043628,73,1.79935913236382,20,0.49297510475721,207,5.10229233423712,478,11.7821050036973
E05007432,Godalming Farncombe and Catteshall,2001 Census,4423,4135,93.509724106739,205,4.63591135232926,28,0.633197648123021,11,0.248756218905473,3,0.067842605156038,15,0.33921302578019,17,0.384441429217549,9,0.203527815468114,83,1.87697874265038,288,6.51289009497965
E05007433,Godalming Holloway,2001 Census,4084,3796,92.8798629801811,202,4.94250061169562,33,0.807438218742354,11,0.269146072914118,0,0,6,0.146806948862246,21,0.513824321017861,15,0.367017372155615,86,2.10423293369219,288,7.04673354538781
E05007394,Godstone,2001 Census,5845,5519,94.5519958882988,193,3.3064930615042,58,0.993661127291417,24,0.411170121637828,0,0,23,0.394038033236252,20,0.342641768031523,8,0.137056707212609,133,2.27856775740963,326,5.58506081891383
E05007442,Goldsworth East,2001 Census,7325,5908,80.6552901023891,568,7.7542662116041,103,1.4061433447099,92,1.25597269624573,413,5.6382252559727,46,0.627986348122867,147,2.00682593856655,48,0.655290102389078,849,11.5904436860068,1417,19.3447098976109
E05007443,Goldsworth West,2001 Census,5297,4648,87.7643504531722,281,5.30589123867069,76,1.43504531722054,51,0.962990936555891,67,1.26510574018127,25,0.472054380664653,99,1.86933534743202,50,0.944108761329305,368,6.94864048338369,649,12.2545317220544
E05007366,Halliford and Sunbury West,2001 Census,5969,5523,92.6366990942637,258,4.32740691043274,57,0.956055015095605,39,0.654142905065414,13,0.218047635021805,26,0.436095270043609,42,0.704461590070446,11,0.18450184501845,188,3.15330426031533,446,7.48071117074807
E05007395,Harestone,2001 Census,3846,3432,89.2819979188345,208,5.41103017689906,66,1.71696149843913,33,0.858480749219563,3,0.0780437044745057,27,0.702393340270552,63,1.63891779396462,14,0.36420395421436,206,5.35900104058273,414,10.7700312174818
E05007434,Haslemere Critchmere and Shottermill,2001 Census,5769,5286,91.5959105874199,286,4.95581355051118,53,0.918385028591232,16,0.277248310518108,5,0.0866400970369087,25,0.433200485184543,65,1.12632126147981,33,0.571824640443597,197,3.4136198232542,483,8.36943337376538
E05007435,Haslemere East and Grayswood,2001 Census,5971,5530,92.6763867940338,334,5.59745265627619,40,0.670353611530082,11,0.184347243170773,3,0.0502765208647562,6,0.100553041729512,26,0.435729847494553,21,0.351935646053293,107,1.79319591084297,441,7.39064856711916
E05007380,Heatherside,2001 Census,5925,5404,91.3300659117796,268,4.52932229170188,60,1.01402737873923,57,0.963326009802265,22,0.37181003887105,19,0.321108669934088,62,1.04782829136387,33,0.557715058306574,253,4.27581544701707,521,8.80513773871894
E05007444,Hermitage and Knaphill South,2001 Census,5191,4730,91.0841517427306,227,4.37126901598305,69,1.32871172732525,30,0.577700751010976,41,0.789524359715001,13,0.250336992104756,58,1.11688811862122,23,0.442903909108415,234,4.50606585788562,461,8.87733487386867
E05007255,Hersham North,2001 Census,5809,5148,88.6211051816147,350,6.02513341366845,92,1.58374935444999,71,1.22224134962988,5,0.0860733344809778,26,0.447581339301085,71,1.22224134962988,46,0.791874677224996,311,5.35376140471682,661,11.3788948183853
E05007256,Hersham South,2001 Census,6104,5248,86.0045886594559,599,9.81645362176336,66,1.08161258603736,84,1.37659783677483,9,0.147492625368732,13,0.21304490331039,38,0.622746640445756,47,0.770239265814487,257,4.21173385775156,856,14.0281874795149
E05007257,Hinchley Wood,2001 Census,3974,3302,82.9856747926615,273,6.86102035687359,97,2.43779844181955,129,3.24202060819301,8,0.201055541593365,16,0.40211108318673,77,1.93515958783614,72,1.80949987434029,399,10.0276451369691,672,16.8886654938427
E05007436,Hindhead,2001 Census,3873,3542,91.5245478036176,196,5.06459948320413,35,0.904392764857881,27,0.697674418604651,8,0.20671834625323,23,0.594315245478036,36,0.930232558139535,6,0.155038759689922,135,3.48837209302326,331,8.55297157622739
E05007322,Holmwoods,2001 Census,6137,5852,95.5116696588869,149,2.43185898482128,41,0.669169250856863,16,0.261139219846581,3,0.0489636037212339,13,0.212175616125347,43,0.701811653337686,20,0.326424024808226,136,2.21968336869594,285,4.65154235351722
E05007294,Holy Trinity,2001 Census,7066,6012,84.9392483752472,697,9.8474145238768,105,1.48346990675332,45,0.635772817179994,14,0.197795987567109,60,0.847697089573326,93,1.31393048883865,40,0.565131393048884,357,5.04379768296129,1054,14.8912122068381
E05007332,Horley Central,2001 Census,7722,7051,91.2987181147222,347,4.49307264016574,105,1.35957529457465,41,0.530881781691053,41,0.530881781691053,72,0.932280201994044,43,0.556778453968665,22,0.284863395053736,324,4.1952609089732,671,8.68833354913894
E05007333,Horley East,2001 Census,5445,4902,90.0440852314475,292,5.36370315944159,60,1.10213078618663,62,1.13886847905952,15,0.275532696546657,28,0.514327700220426,66,1.21234386480529,20,0.367376928728876,251,4.61058045554739,543,9.97428361498898
E05007334,Horley West,2001 Census,8065,7506,93.0572774609472,279,3.45896355070667,70,0.867840317381602,63,0.781056285643442,28,0.347136126952641,37,0.458715596330275,68,0.843044879742128,14,0.17356806347632,280,3.47136126952641,559,6.93032482023308
E05007445,Horsell East and Woodham,2001 Census,4322,3765,86.9916820702403,337,7.78650646950092,43,0.993530499075786,59,1.36321626617375,51,1.17837338262477,13,0.300369685767098,38,0.878003696857671,16,0.369685767097967,220,5.08317929759704,557,12.869685767098
E05007446,Horsell West,2001 Census,6838,6044,88.3754934932008,432,6.31671296973242,81,1.18438368182483,70,1.02354145342886,102,1.49144611785349,37,0.541014768240971,48,0.701856996636935,24,0.350928498318468,362,5.29317151630355,794,11.609884486036
E05007447,Kingfield and Westfield,2001 Census,5213,4673,89.7445746111004,289,5.55022085653927,70,1.34434415210294,51,0.979450739389284,50,0.96024582293067,12,0.230458997503361,51,0.979450739389284,17,0.326483579796428,251,4.82043403111197,540,10.3706548876512
E05007335,Kingswood with Burgh Heath,2001 Census,6218,5636,90.596367143546,270,4.34013824144028,68,1.09307185339978,105,1.68783153833789,19,0.305417135508761,38,0.610834271017521,65,1.04484809516155,17,0.273267963349944,312,5.01527085677544,582,9.35540909821572
