extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TRANSPORT,KENDON PACKAGING GROUP,214.68,OPERATIONAL FIRE EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,OCCUPATIONAL HEALTH,AMZ AMAZON.CO.UK +44 2,-179.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,ASSET PLANNING - OPERATIONS,POST OFFICE COUNTER,12.98,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,DOWNLANDS COUNTRYSIDE PROJECT,TIMPSON,9,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,ARUNDEL,ASDA SUPERSTORE,48,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,PE/CDT MAINTENANCE OVERHEADS,PLW ENGINEERING SOLUTI,16.62,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TARGETED INTERVENTION,TESCO STORE 2047,62.4,STATIONERY,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,HILLSIDE,WILKO RETAIL LIMIT,30.05,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TARGETED INTERVENTION,WWW.TEAM-SPORT.CO.UK,96,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,C&C DIRECTORATE SUPPORT,WWW.ICO.GOV.UK,35,SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),9.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,HOPE SERVICE - WEST,FREEDOM LEISURE,40.7,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TRANSPORT,AMAZON UK MARKETPLACE,71.11,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TRANSPORT,FELTEN SHEET METAL,282.24,OPERATIONAL FIRE EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TRANSPORT,BUCK & HICKMAN,584.28,OPERATIONAL FIRE EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TRANSPORT,PRO-TECH SAFETY SIG,298.32,OPERATIONAL FIRE EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,TRANSPORT,GEOGRAPHERS A-Z,90.67,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,RUTH HOUSE,JAYLING LTD,28,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,PROPERTY OPERATIONS TEAM,WICKES,49.94,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,ARUNDEL,THE CONSORTIUM/WMS,50.39,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,SERVICE DELIVERY SENIOR MANAGEMENT,POST OFFICE COUNTER,4.4,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,HOLLAND CLOSE RESIDENTIAL HOME,SAINSBURYS SACAT 2501,11.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,ACL CENTRAL EXPENDITURE,WILKO RETAIL LIMIT,7.5,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,HILLSIDE,SAINSBURYS 0675,58.8,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,HILLSIDE,SAINSBURYS 0675,6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,HILLSIDE,SAINSBURYS 0675,52,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,ROW VOLUNTEERS WEST                     ,SCREWFIX DIRECT,26.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,ROW VOLUNTEERS WEST                     ,METHOLD VEHICLE HIRE,81,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,KARIBU COMMUNITY HOME,CEX,6.5,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRICAL PARTS AND EQUIPMENT
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,KARIBU COMMUNITY HOME,WH SMITH,5.47,EDUC VISITS/HOLS/CAMPS/TOYS,NEWS DEALERS AND NEWSSTANDS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,CORPORATE GROUP - LEGAL SERVICES,BHCC-PAYPHONEPARKING,3.3,EXPENSES,AUTOMOBILE PARKING LOTS AND GARAGES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,ORBIS PROCUREMENT TRAINING,WWW.CIPS.ORG,123.42,BOOKS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,LIBERTAS COMMUNITY HOME,CHARLES TYRWHITT,58.9,3RD PARTY PAYMENTS PRIVATE INDIV,MEN'S AND WOMEN'S CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,16.65,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,5.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,162.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,CHEYNE WALK COMMUNITY HOME,VILLAGE GREENS FARM SH,14.19,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,CHEYNE WALK COMMUNITY HOME,CINEWORLD CRA CP,39.3,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,CHEYNE WALK COMMUNITY HOME,CINEWORLD CRA CP,23.95,REFRESHMENT COSTS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/04/2017,MALLOW CRESCENT,AMAZON UK RETAIL AMAZO,56.74,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,HILLSIDE,SAINSBURYS 0675,63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,WOODLANDS COMMUNITY HOME,"AMAZON SVCS EUROPE,SAR",16.99,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,TRANSPORT,AMAZON UK MARKETPLACE,89.94,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,ARUNDEL,ASDA SUPERSTORE,13.2,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,ARUNDEL,TESCO STORES 5999,167.01,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,RUTH HOUSE,SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (18.46%),63.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,RUTH HOUSE,SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (81.54%),279.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,HOLLAND CLOSE RESIDENTIAL HOME,REIGATE PIZZA HUT,23.9,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,HILLSIDE,SAINSBURYS SACAT 0784,7.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,18.8,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,111.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,24.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,KARIBU COMMUNITY HOME,SAINSBURYS 0683,76.97,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,"NW REF, ASS & INT SERVICE - HUB 2",AMAZON UK MARKETPLACE,30.8,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,CHEYNE WALK COMMUNITY HOME,AMFBOWLING.CO.UK,20.7,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,CHEYNE WALK COMMUNITY HOME,THE CLARKS SHOP,42.05,"CLOTHING, UNIFORM AND LAUNDRY",SHOE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/04/2017,TECHNICAL DELIVERY,DELL PRODUCT,670.8,COMPUTER HARDWARE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,APPLEWOOD,ASDA HOME SHOPPING,94.82,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,3.9,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,3.9,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,BURBANK COMMUNITY HOME,SUBWAY,7.3,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,42.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,24.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,WOODLANDS COMMUNITY HOME,CINEWORLD,69.26,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,WOODLANDS COMMUNITY HOME,CURRYS S/S,324.98,EQUIPMENT,ELECTRONIC SALES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,KARIBU COMMUNITY HOME,MCDONALDS,2.38,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,HILLSIDE,TESCO STORE 3149,25.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,HILLSIDE,TESCO STORE 3149,197.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,194.66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,-2.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,30.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,FAIRCROFT COMMUNITY HOME,TESCO STORES-2160,12.02,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/04/2017,APPLEWOOD,ASDA HOME SHOPPING,-1.72,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/04/2017,PRISON CAPITATION                       ,AMAZON UK MARKETPLACE,28.95,LIBRARY RESOURCES,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/04/2017,CHAIRMAN,AMAZON UK MARKETPLACE,125.8,STATIONERY,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/04/2017,LIBERTAS COMMUNITY HOME,BP MERROW CONVENIENCE,4.27,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/04/2017,CHEYNE WALK COMMUNITY HOME,AMAZON PRIME,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,WOODLANDS COMMUNITY HOME,THE ATRIUM CAMBERLEY,1.5,NON-STAFF RELATED TRANSPORT COSTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,WOODLANDS COMMUNITY HOME,THE ATRIUM CAMBERLEY,1.5,NON-STAFF RELATED TRANSPORT COSTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,WOODLANDS COMMUNITY HOME,GORDON FILLING STATION,6.19,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,CORE ACTIVITY                           ,MAILCHIMP,28.28,COMPUTER SOFTWARE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,"NW REF, ASS & INT SERVICE - HUB 2",AMAZON UK RETAIL AMAZO,33.58,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,FAIRCROFT COMMUNITY HOME,HARRY RAMSDENS,8.99,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,WOODLANDS COMMUNITY HOME,WWW.TENPIN.CO.UK,68.7,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,CHEYNE WALK COMMUNITY HOME,SPICE BOYS INDIAN,7.2,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,CHEYNE WALK COMMUNITY HOME,CURRY INN,16.15,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,6.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,124.63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,-1.8,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,COVEHAM,SAINSBURYS TO YOU 0687,149.72,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,HOPE SERVICE - WEST,B & Q 1266,9.18,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,34,LIBRARY RESOURCES,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,"NW REF, ASS & INT SERVICE - HUB 1",AMAZON UK MARKETPLACE,65.6,OTHER COMMUNITY CARE VOL,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT(4180),7.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,6.68,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,HOPE SERVICE - WEST,SAINSBURYS 0675,5.75,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,222.02,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/04/2017,MALLOW CRESCENT,TESCO STORE 2590,3.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
