extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category,Merchant Category Code
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,TRANSPORT,AMAZON EU,22.65,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,PROPERTY BUSINESS & PERFORMANCE TEAM,FARNHAM HOG'S BACK,592.5,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",7011
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,TRANSPORT,AMAZON EU,19.72,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,ARUNDEL,TESCO STORES 5999,90.89,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,AEO MANAGEMENT TEAM (NW),AMAZON EU,35.95,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,CHEYNE WALK COMMUNITY HOME,IKEA,-35,FURNITURE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5719
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,18.99,STATIONERY,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,9.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,BUSINESS UNIT,EB SURREY COUNTRYSIDE,54,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 3220,119.69,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,NORTH EAST AREA TEAM,VUE NCS CITB HS&E TEST,19.5,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,8299
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,ROW VOLUNTEERS EAST                     ,CO-OP GROUP FOOD,9.71,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,HILLSIDE,SAINSBURYS 0675,26.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,TRANSPORT,SCREWFIX DIRECT LT,11.98,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,DEMOCRATIC SERVICES TEAM,AMAZON UK MARKETPLACE,31.25,CLEANING AND DOMESTIC SUPPLIES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,ELMBRIDGE STAFFING,AMAZON UK MARKETPLACE,46.58,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,WORKPLACE COMMERCIAL TEAM,IMMEDIATE MEDIA CO,952.8,PUBLICITY,"BOOKS,PERIODICALS AND NEWSPAPERS",5192
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,CHILDMINDING,PAYPAL  AMPULLA LTD,36.99,EDUC VISITS/HOLS/CAMPS/TOYS,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,5169
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,THE BRIDGE YC,TESCO STORES 2812,16.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,ROAD SAFETY TEAM,AMAZON UK MARKETPLACE,9.18,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,TARGETED INTERVENTION,THE BEANSHACK,6,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,CHEYNE WALK COMMUNITY HOME,STARBUCKS,6.1,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,TARGETED INTERVENTION,WOKING SNOOKER CENTRE,10.75,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS,7032
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,IMT CRITICAL ENVIRONMENTS,WWW TONER24 CO UK,26.35,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",5943
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,SURREY LOCAL RESILIENCE FORUM EMT,PRISM ENCLOSURES LTD,767.48,COMPUTER HARDWARE,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",5046
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,TRAINING COMMUNICATIONS,CHARTERED INS OF,690,TRAINING EXPENSES EXTERNAL GENERAL,MISCELLANEOUS GENERAL MERCHANDISE,5399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,CHEYNE WALK COMMUNITY HOME,IKEA,85.15,EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5719
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,PLD TRANSITION CARE,TRAVELODGE,946.5,OTHER COMMUNITY CARE VOL,TRAVELODGE,3615
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,MALLOW CRESCENT,SAINSBURYS SACAT 0652,4.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,MALLOW CRESCENT,SAINSBURYS 0652,-4.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,HOPE SERVICE - EAST,CHESSINGTON GARDEN CNT,13.75,REFRESHMENT COSTS,LAWN AND GARDEN SUPPLY STORES,5261
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,TARGETED INTERVENTION,P & H MOTORCYCLES,50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTORCYCLE SHOPS AND DEALERS,5571
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,NE CARE - LAC,LEBARA,20,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS,4814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,SW SECTION 17 CARE,TRAVELODGE,865,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE,3615
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,11,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,23.8,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,179.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,NW CARE - CP & COURT LAC,D & S APPLIANCES,417,FURNITURE,HOUSEHOLD APPLIANCE STORES,5722
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,ASSET PLANNING GROUP,AMAZON EU,39.96,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,PROGRAMME TEAM,GOVKNOW EVENTS LIMITED,207,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,HOPE SERVICE - EAST,CO-OP GROUP FOOD,2.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,HILLSIDE,SAINSBURYS 0675,53.66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,HILLSIDE,SAINSBURYS 0675,4.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,COUNTY HALL,B I F M,148,SUBSCRIPTIONS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",8641
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,NW FOSTERING CARE,G & S BY VALENTINO,154.31,CHILDREN ACT SEC 17 PAYMENTS,WOMEN'S ACCESSORY AND SPECIALTY STORES,5631
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,ROW VOLUNTEERS WEST                     ,WICKES,40.17,FEES,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,BUILDING WORLDCLASS WORKFORCE,AMAZON UK MARKETPLACE,-36.58,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/01/2016,CHILDCARE TRAINING & DEVELOPMENT,AMAZON UK MARKETPLACE,130.9,BOOKS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,NW CARE - LAC,GRO HM PASSPORT OFFICE,-18.5,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TS SERVICE MANAGEMENT,WWW.CELLPACKSOLUTIONS.,106.56,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,5085
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,E&I - COUNTRYSIDE                       ,PAYPAL  HOOTSUITE,9.59,SUBSCRIPTIONS,COMPUTER NETWORK/INFORMATION SERVICES,4816
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRANSPORT,SJS SUPPLIES,552,OPERATIONAL FIRE EQUIPMENT,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",8220
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON UK MARKETPLACE,9.47,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,SW CARE - NON-LAC CP & COURT,JOHN GUNNER & CO LTD,246,OTHER COMMUNITY CARE VOL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,PROPERTY OPERATIONS TEAM,TRAVIS PERKINS,198.59,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,HILLSIDE,SAINSBURYS 0675,67.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,HILLSIDE,SAINSBURYS 0675,4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,EPSOM LIBRARY SHOP,PP PAPERBIRD,115.84,ITEMS PURCHASED FOR RE-SALE,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",5943
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRANSPORT,CURRYS,79.99,EQUIPMENT,ELECTRONIC SALES,5732
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,CHIEF PROPERTY OFFICER,AMAZON UK MARKETPLACE,82.88,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TARGETED INTERVENTION,VUE BSL LTD,11.99,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS,7832
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,DEVELOPMENT TEAM,AMAZON UK MARKETPLACE,61.89,STATIONERY,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,HOPE SERVICE - EAST,TESCO PFS 3381,1,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TARGETED INTERVENTION,J D SPORTS   280,20.05,EXAMINATION FEES,SPORTING GOODS STORES,5941
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TARGETED INTERVENTION,VUE BSL LTD,35.16,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS,7832
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,HR - BUSINESS SERVICES AND TRAINING,AMAZON EU,25.04,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES,15.11,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,ARUNDEL,TESCO STORES 5999,107.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,NE EDUCATION WELFARE OFFICERS,AMAZON EU,11.87,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),8.39,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRAINING AND DEVELOPMENT,VARIDESK - GBP,335,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE,5399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,LIBERTAS COMMUNITY HOME,MITIE HEALTHCARE,4.59,REFRESHMENT COSTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,HOPE SERVICE - EAST,TESCO STORES 6320,1.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON UK MARKETPLACE,30.94,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRAINING AND DEVELOPMENT,PEPPERS,108,REFRESHMENT COSTS,CATERERS,5811
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,CONSERVATION,AMAZON UK MARKETPLACE,17.49,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRANSPORT,CPC,16.33,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT,5065
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,12.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,9.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,135.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,NE EDUCATION WELFARE OFFICERS,AMAZON EU,32.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,MALLOW CRESCENT,SAINSBURYS SACAT 0661,5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,HEAD OF SERVICES FOR YOUNG PEOPLE,EASTMIDLANDSTRAINS,166.5,MISCELLANEOUS STAFF TRAVEL,PASSENGER RAILWAYS,4112
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,ORDER TO CASH TEAMS,WWW.GOV.UK,10,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,8999
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRANSPORT,TEMPLETON TOOLS & MACH,65.09,VEHICLE REPAIRS AND MAINTENANCE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,5085
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON UK MARKETPLACE,198.75,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TARGETED INTERVENTION,CREAMS CAFE,30.5,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",5812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,LIBERTAS COMMUNITY HOME,EMPARK UK LTD,12,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES,7523
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,"SW REF, ASS & INT SERVICE - HUB 1",AMAZON UK MARKETPLACE,408.55,COMPUTER HARDWARE,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,KARIBU COMMUNITY HOME,WH SMITH,16.97,EDUC VISITS/HOLS/CAMPS/TOYS,NEWS DEALERS AND NEWSSTANDS,5994
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,CHIEF PROPERTY OFFICER,AMAZON EU,25.91,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,COUNTY HALL,PARRS,90,ADVERTISING (STATUTORY NOTICES),HARDWARE STORES,5251
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRANSPORT,AMAZON EU,6.24,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRANSPORT,B & Q,36,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,PE/CDT MAINTENANCE OVERHEADS,PORTER VALMIC,268.5,ITEMS PURCHASED FOR RE-SALE,"FURNITURE-REUPHOLSTERY AND REPAIR, REFINISHING",7641
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,ASYLUM SEEKERS 16-17,PREMIER INN,87.99,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN,3811
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,NE EDUCATION WELFARE OFFICERS,AMAZON EU,32.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,LIBERTAS COMMUNITY HOME,MITIE HEALTHCARE,4.6,PURCHASE OF FOOD (RAW MATERIALS),BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,RUTH HOUSE,ASDA  STORES 4775,88.25,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/01/2016,TRANSPORT,LINTON FUEL OILS,404.13,OPERATIONAL FIRE EQUIPMENT,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",5983
