RegionCode,Region,Time Period,Economic Activity - Males - All males aged 16-74,Economic Activity - Males - Economically active: Total,Economic Activity - Males - % economically active,Economic Activity - Males - Economically active: Employed part-time,Economic Activity - Males - % Employed part-time,Economic Activity - Males - Economically active: Employed full-time,Economic Activity - Males - % Employed full-time,Economic Activity - Males - Economically active: Self employed,Economic Activity - Males - % self employed,Economic Activity - Males - Economically active: Unemployed,Economic Activity - Males - % unemployed,Economic Activity - Males - Economically active: Full-time student,Economic Activity - Males - % economically active full-time student,Economic Activity - Males - Economically inactive: Total,Economic Activity - Males - % economically inactive,Economic Activity - Males - Economically inactive: Retired,Economic Activity - Males - % retired,Economic Activity - Males - Economically inactive: Student (including full-time students),Economic Activity - Males - % economically inactive students,Economic Activity - Males - Economically inactive: Looking after home or family,Economic Activity - Males - % looking after home or family,Economic Activity - Males - Economically inactive: Long-term sick or disabled,Economic Activity - Males - % long-term sick or disabled,Economic Activity - Males - Economically inactive: Other,Economic Activity - Males - % economically inactive: Other
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,4730,3699,78.2029598308668,244,5.15856236786469,2175,45.9830866807611,1024,21.6490486257928,153,3.23467230443975,103,2.17758985200846,1031,21.7970401691332,613,12.9598308668076,229,4.84143763213531,31,0.6553911205074,90,1.90274841437632,68,1.43763213530655
The Byfleets ED,The Byfleets,2011 Census,4617,3858,83.5607537361923,186,4.02858999350227,2580,55.8804418453541,847,18.3452458306259,138,2.98895386614685,107,2.31752220056314,759,16.4392462638077,480,10.3963612735543,122,2.64240849036171,28,0.606454407623998,81,1.75438596491228,48,1.03963612735543
The Dittons ED,The Dittons,2011 Census,5554,4616,83.1112711559237,217,3.90709398631617,2949,53.0968671227944,1166,20.9938782859201,140,2.52070579762333,144,2.59272596326972,938,16.8887288440763,532,9.57868203096867,258,4.64530068419157,31,0.558156283759453,65,1.17032769175369,52,0.936262153402953
Walton ED,Walton,2011 Census,5400,4480,82.962962962963,266,4.92592592592593,2937,54.3888888888889,930,17.2222222222222,209,3.87037037037037,138,2.55555555555556,920,17.037037037037,468,8.66666666666667,182,3.37037037037037,41,0.759259259259259,152,2.81481481481481,77,1.42592592592593
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,4719,3908,82.8141555414283,194,4.11104047467684,2636,55.8592922229286,833,17.6520449247722,143,3.03030303030303,102,2.16147488874762,811,17.1858444585717,511,10.8285653740199,170,3.60245814791269,17,0.360245814791269,56,1.186692095783,57,1.20788302606484
Warlingham ED,Warlingham,2011 Census,4452,3515,78.9532794249775,225,5.05390835579515,1995,44.811320754717,1064,23.8993710691824,150,3.36927223719677,81,1.81940700808625,937,21.0467205750225,631,14.1734052111411,170,3.81850853548967,23,0.516621743036837,59,1.32524707996406,54,1.21293800539084
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,4621,3656,79.1170742263579,204,4.41462886821034,2134,46.1804804154945,1117,24.1722570872106,99,2.14239342133737,102,2.20731443410517,965,20.8829257736421,618,13.3737286301666,206,4.45790954338888,14,0.30296472624973,67,1.44990261848085,60,1.29842025535598
Waverley Western Villages ED,Waverley Western Villages,2011 Census,4294,3363,78.3185840707965,207,4.82068001863065,1985,46.227293898463,961,22.380065207266,110,2.56171401956218,100,2.32883092687471,931,21.6814159292035,551,12.8318584070796,182,4.23847228691197,17,0.395901257568701,112,2.60829063809967,69,1.60689333954355
West Ewell ED,West Ewell,2011 Census,5300,4325,81.6037735849057,326,6.15094339622642,2775,52.3584905660377,843,15.9056603773585,216,4.07547169811321,165,3.11320754716981,975,18.3962264150943,477,9,207,3.90566037735849,25,0.471698113207547,171,3.22641509433962,95,1.79245283018868
West Molesey ED,West Molesey,2011 Census,4443,3575,80.4636506864731,232,5.22169705154175,2282,51.3616925500788,798,17.9608372721134,169,3.80373621426964,94,2.1156875984695,868,19.5363493135269,450,10.1282916948008,187,4.20886788206167,29,0.652712131442719,142,3.19603871258159,60,1.35043889264011
Weybridge ED,Weybridge,2011 Census,5416,4477,82.6624815361891,193,3.56351550960118,2959,54.6344165435746,1037,19.1469719350074,173,3.19423929098966,115,2.12333825701625,939,17.3375184638109,533,9.84121122599705,226,4.17282127031019,32,0.590841949778434,69,1.27400295420975,79,1.45864106351551
Woking North ED,Woking North,2011 Census,5805,4699,80.947459086994,402,6.9250645994832,2781,47.906976744186,956,16.4685615848407,309,5.32299741602067,251,4.32385874246339,1106,19.052540913006,451,7.76916451335056,259,4.46167097329888,42,0.723514211886305,218,3.75538329026701,136,2.34280792420327
Woking South ED,Woking South,2011 Census,5251,4308,82.041515901733,231,4.39916206436869,2944,56.065511331175,805,15.3304132546182,201,3.82784231574938,127,2.41858693582175,943,17.958484098267,519,9.88383165111407,191,3.63740239954294,22,0.418967815654161,148,2.81851075985527,63,1.19977147210055
Woking South East ED,Woking South East,2011 Census,4748,3787,79.759898904802,211,4.44397641112047,2516,52.9907329401853,788,16.5964616680708,159,3.34877843302443,113,2.37994945240101,961,20.240101095198,611,12.8685762426285,193,4.06486941870261,28,0.58972198820556,61,1.28475147430497,68,1.43218197135636
Woking South West ED,Woking South West,2011 Census,4502,3701,82.2079075966237,220,4.88671701466015,2460,54.6423811639271,742,16.4815637494447,164,3.64282541092848,115,2.55442025766326,801,17.7920924033763,478,10.6175033318525,170,3.7760995113283,16,0.355397601066193,71,1.57707685473123,66,1.46601510439805
Woodham and New Haw ED,Woodham and New Haw,2011 Census,4033,3202,79.3949913215968,179,4.43838333746591,2062,51.1281924125961,728,18.0510786015373,125,3.09942970493429,108,2.67790726506323,831,20.6050086784032,559,13.8606496404662,128,3.17381601785272,16,0.396727002231589,74,1.8348623853211,54,1.33895363253161
Worplesdon ED,Worplesdon,2011 Census,5678,4625,81.4547375836562,256,4.50862979922508,3160,55.6533990841846,907,15.9739344839732,144,2.53610426206411,158,2.78266995420923,1053,18.5452624163438,640,11.2715744980627,235,4.1387812610074,24,0.422684043677351,84,1.47939415287073,70,1.23282846072561
E05007348,Addlestone Bourneside,2011 Census,1999,1598,79.9399699849925,129,6.45322661330665,1035,51.775887943972,315,15.7578789394697,86,4.30215107553777,33,1.65082541270635,401,20.0600300150075,240,12.0060030015008,59,2.95147573786893,8,0.400200100050025,52,2.60130065032516,42,2.10105052526263
E05007349,Addlestone North,2011 Census,2121,1758,82.8854314002829,121,5.7048561999057,1156,54.5025931164545,344,16.2187647336162,88,4.14898632720415,49,2.31023102310231,363,17.1145685997171,204,9.61810466760962,60,2.82885431400283,12,0.565770862800566,59,2.78170674210278,28,1.32013201320132
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,582,446,76.6323024054983,35,6.01374570446735,223,38.3161512027491,162,27.8350515463918,22,3.78006872852234,4,0.687285223367698,136,23.3676975945017,106,18.213058419244,13,2.23367697594502,3,0.515463917525773,9,1.54639175257732,5,0.859106529209622
E05007286,Ash South and Tongham,2011 Census,2795,2270,81.216457960644,115,4.11449016100179,1533,54.8479427549195,452,16.1717352415027,101,3.61359570661896,69,2.46869409660107,525,18.783542039356,345,12.3434704830054,69,2.46869409660107,14,0.500894454382827,65,2.32558139534884,32,1.14490161001789
E05007287,Ash Vale,2011 Census,2077,1746,84.0635532017333,89,4.28502648050072,1260,60.6644198363024,295,14.2031776600867,64,3.08136735676456,38,1.82956186807896,331,15.9364467982667,208,10.0144439094848,44,2.11844005777564,15,0.722195474241695,38,1.82956186807896,26,1.2518054886856
E05007288,Ash Wharf,2011 Census,2285,1804,78.9496717724289,127,5.55798687089715,1215,53.1728665207877,341,14.9234135667396,78,3.41356673960613,43,1.88183807439825,481,21.0503282275711,286,12.5164113785558,58,2.5382932166302,18,0.787746170678337,87,3.8074398249453,32,1.40043763676149
E05007362,Ashford Common,2011 Census,2827,2302,81.4290767598161,138,4.88149982313406,1578,55.8188892819243,389,13.7601697912982,123,4.35090201627167,74,2.61761584718783,525,18.5709232401839,333,11.7792713123452,81,2.86522815705695,11,0.389105058365759,66,2.33463035019455,34,1.20268836222144
E05007363,Ashford East,2011 Census,2598,2080,80.0615858352579,121,4.65742879137798,1438,55.3502694380293,396,15.2424942263279,73,2.80985373364126,52,2.00153964588145,518,19.9384141647421,350,13.4719014626636,77,2.96381832178599,13,0.500384911470362,53,2.04003079291763,25,0.962278675904542
E05007364,Ashford North and Stanwell South,2011 Census,3006,2481,82.5349301397206,164,5.45575515635396,1721,57.2521623419827,367,12.2089155023287,153,5.08982035928144,76,2.52827677977379,525,17.4650698602794,275,9.14836992681304,96,3.1936127744511,27,0.898203592814371,69,2.29540918163673,58,1.9294743845642
E05007365,Ashford Town,2011 Census,2544,2090,82.1540880503145,110,4.32389937106918,1497,58.8443396226415,347,13.6399371069182,66,2.59433962264151,70,2.75157232704403,454,17.8459119496855,285,11.2028301886792,94,3.69496855345912,9,0.35377358490566,39,1.53301886792453,27,1.06132075471698
E05007308,Ashtead Common,2011 Census,1461,1151,78.7816563997262,70,4.79123887748118,740,50.6502395619439,261,17.864476386037,45,3.08008213552361,35,2.39561943874059,310,21.2183436002738,184,12.5941136208077,60,4.10677618069815,7,0.479123887748118,45,3.08008213552361,14,0.958247775496235
E05007309,Ashtead Park,2011 Census,1345,1020,75.8364312267658,61,4.53531598513011,664,49.368029739777,242,17.9925650557621,29,2.15613382899628,24,1.78438661710037,325,24.1635687732342,219,16.2825278810409,87,6.46840148698885,4,0.297397769516729,7,0.520446096654275,8,0.594795539033457
E05007310,Ashtead Village,2011 Census,1929,1498,77.6568170036288,77,3.9917055469155,952,49.3519958527735,382,19.8030067392431,46,2.38465526179368,41,2.12545360290306,431,22.3431829963712,277,14.3597719025402,80,4.14722654224987,13,0.673924313115604,34,1.7625712804562,27,1.39968895800933
E05007273,Auriol,2011 Census,1370,1106,80.7299270072993,82,5.98540145985401,684,49.9270072992701,273,19.9270072992701,33,2.40875912408759,34,2.48175182481752,264,19.2700729927007,192,14.014598540146,36,2.62773722627737,6,0.437956204379562,12,0.875912408759124,18,1.31386861313869
E05007375,Bagshot,2011 Census,2033,1710,84.1121495327103,96,4.72208558780128,1165,57.3044761436301,345,16.9699950811608,58,2.85292670929661,46,2.26266601082145,323,15.8878504672897,214,10.5263157894737,45,2.21347761928185,8,0.393507132316773,32,1.57402852926709,24,1.18052139695032
E05007329,Banstead Village,2011 Census,3284,2198,66.9305724725944,162,4.93300852618758,1332,40.5602923264312,538,16.3824604141291,95,2.89281364190012,71,2.16199756394641,1086,33.0694275274056,385,11.7235079171742,94,2.86236297198538,22,0.669914738124239,86,2.61875761266748,499,15.1948842874543
E05007311,Beare Green,2011 Census,706,522,73.9376770538244,23,3.25779036827195,321,45.4674220963173,142,20.1133144475921,24,3.39943342776204,12,1.69971671388102,184,26.0623229461756,119,16.8555240793201,28,3.96600566572238,3,0.424929178470255,19,2.69121813031161,15,2.12464589235127
E05007376,Bisley,2011 Census,1784,1239,69.4506726457399,132,7.39910313901345,768,43.0493273542601,248,13.9013452914798,42,2.3542600896861,49,2.74663677130045,545,30.5493273542601,131,7.34304932735426,65,3.64349775784753,9,0.504484304932735,38,2.13004484304933,302,16.9282511210762
E05007412,Blackheath and Wonersh,2011 Census,636,492,77.3584905660377,35,5.50314465408805,257,40.4088050314465,146,22.9559748427673,24,3.77358490566038,30,4.71698113207547,144,22.6415094339623,98,15.4088050314465,34,5.34591194968553,3,0.471698113207547,4,0.628930817610063,5,0.786163522012579
E05007409,Bletchingley and Nutfield,2011 Census,2021,1603,79.3171697179614,82,4.05739732805542,1006,49.7773379515092,428,21.1776348342405,53,2.62246412666997,34,1.68233547748639,418,20.6828302820386,227,11.2320633349827,70,3.46363186541316,12,0.593765462642256,71,3.51311232063335,38,1.88025729836715
E05007312,Bookham North,2011 Census,1896,1385,73.0485232067511,103,5.43248945147679,833,43.9345991561181,333,17.5632911392405,70,3.69198312236287,46,2.42616033755274,511,26.9514767932489,363,19.1455696202532,77,4.06118143459916,9,0.474683544303798,35,1.84599156118143,27,1.42405063291139
E05007313,Bookham South,2011 Census,1849,1391,75.2298539751217,78,4.21849648458626,830,44.889129259059,375,20.2812330989724,56,3.02866414277988,52,2.81233098972418,458,24.7701460248783,324,17.5229853975122,59,3.19091400757166,4,0.216333153055706,49,2.6500811249324,22,1.18983234180638
E05007314,Box Hill and Headley,2011 Census,764,534,69.8952879581152,31,4.05759162303665,308,40.3141361256545,153,20.0261780104712,35,4.58115183246073,7,0.916230366492147,230,30.1047120418848,166,21.7277486910995,22,2.87958115183246,3,0.392670157068063,29,3.79581151832461,10,1.30890052356021
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1528,1203,78.7303664921466,71,4.64659685863874,736,48.1675392670157,345,22.5785340314136,25,1.63612565445026,26,1.70157068062827,325,21.2696335078534,205,13.4162303664921,63,4.12303664921466,7,0.458115183246073,23,1.50523560209424,27,1.76701570680628
E05007315,"Brockham, Betchworth and Buckland",2011 Census,1543,1232,79.8444588464031,84,5.44394037589112,683,44.2644199611147,394,25.5346727154893,31,2.00907323395982,40,2.59235255994815,311,20.1555411535969,217,14.0635126377187,60,3.88852883992223,3,0.194426441996111,22,1.42579390797148,9,0.583279325988334
E05007440,Brookwood,2011 Census,903,749,82.9457364341085,34,3.76522702104097,508,56.2569213732004,166,18.3831672203765,24,2.6578073089701,17,1.88261351052049,154,17.0542635658915,93,10.2990033222591,35,3.87596899224806,3,0.332225913621262,6,0.664451827242525,17,1.88261351052049
E05007289,Burpham,2011 Census,1989,1667,83.8109602815485,77,3.87129210658622,1208,60.7340372046254,273,13.7254901960784,54,2.71493212669683,55,2.76520864756159,322,16.1890397184515,156,7.84313725490196,103,5.17848164906988,10,0.502765208647562,24,1.20663650075415,29,1.45801910507793
E05007410,"Burstow, Horne and Outwood",2011 Census,2171,1718,79.1340396130815,116,5.3431598341778,1035,47.6738830032243,455,20.9580838323353,71,3.27038231229848,41,1.8885306310456,453,20.8659603869185,280,12.8972823583602,89,4.09949332105021,10,0.460617227084293,42,1.93459235375403,32,1.47397512666974
E05007441,Byfleet,2011 Census,2707,2282,84.2999630587366,118,4.35906908016254,1497,55.3010712966383,503,18.5814554857776,90,3.32471370520872,74,2.73365349094939,425,15.7000369412634,248,9.16143332101958,69,2.54894717399335,19,0.701884004432952,62,2.29035833025489,27,0.997414111562616
E05007316,"Capel, Leigh and Newdigate",2011 Census,1593,1257,78.9077212806026,75,4.70809792843691,696,43.6911487758945,391,24.5448838669178,57,3.57815442561205,38,2.38543628374137,336,21.0922787193974,224,14.0615191462649,58,3.64092906465788,3,0.188323917137476,23,1.44381669805399,28,1.75768989328311
E05007391,Chaldon,2011 Census,596,433,72.6510067114094,30,5.03355704697987,250,41.9463087248322,139,23.3221476510067,8,1.34228187919463,6,1.00671140939597,163,27.3489932885906,101,16.9463087248322,31,5.2013422818792,2,0.335570469798658,13,2.18120805369128,16,2.68456375838926
E05007317,Charlwood,2011 Census,935,713,76.2566844919786,45,4.81283422459893,408,43.6363636363636,209,22.3529411764706,32,3.42245989304813,19,2.03208556149733,222,23.7433155080214,96,10.2673796791444,35,3.74331550802139,2,0.213903743315508,68,7.27272727272727,21,2.24598930481283
E05007350,Chertsey Meads,2011 Census,2217,1858,83.8069463238611,95,4.2850699142986,1248,56.2922868741543,388,17.5011276499774,85,3.8340099233198,42,1.89445196211096,359,16.1930536761389,213,9.60757780784844,68,3.06720793865584,13,0.58637798827244,46,2.07487595850248,19,0.85701398285972
E05007352,Chertsey South and Row Town,2011 Census,1842,1464,79.4788273615635,90,4.88599348534202,948,51.4657980456026,341,18.5124864277959,41,2.22584147665581,44,2.38870792616721,378,20.5211726384365,248,13.4636264929425,62,3.36590662323561,5,0.271444082519001,36,1.95439739413681,27,1.46579804560261
E05007351,Chertsey St Anns,2011 Census,2241,1781,79.4734493529674,126,5.62248995983936,1168,52.1195894689871,342,15.2610441767068,104,4.64078536367693,41,1.82954038375725,460,20.5265506470326,260,11.6019634091923,69,3.07898259705489,11,0.490852298081214,74,3.30209727800089,46,2.05265506470326
E05007414,Chiddingfold and Dunsfold,2011 Census,1389,1113,80.1295896328294,50,3.59971202303816,653,47.0122390208783,354,25.4859611231102,30,2.15982721382289,26,1.87185025197984,276,19.8704103671706,176,12.6709863210943,61,4.39164866810655,3,0.215982721382289,22,1.58387329013679,14,1.00791936645068
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,3177,2565,80.7365439093484,122,3.84010072395342,1575,49.5750708215297,706,22.2222222222222,96,3.02171860245515,66,2.07743153918791,612,19.2634560906516,361,11.362920994649,136,4.28076802014479,15,0.472143531633617,73,2.2977651872836,27,0.84985835694051
E05007377,Chobham,2011 Census,1379,1086,78.7527193618564,66,4.78607686729514,656,47.5707034082669,307,22.2625090645395,35,2.53807106598985,22,1.59535895576505,293,21.2472806381436,202,14.64829586657,45,3.26323422770123,4,0.290065264684554,27,1.95794053662074,15,1.08774474256708
E05007290,Christchurch,2011 Census,1773,1397,78.7930062041737,73,4.11731528482798,954,53.8071065989848,288,16.243654822335,45,2.53807106598985,37,2.0868584320361,376,21.2069937958263,200,11.2803158488438,121,6.82459108855048,6,0.338409475465313,28,1.57924421883813,21,1.1844331641286
E05007291,Clandon and Horsley,2011 Census,2846,2182,76.669009135629,119,4.18130709768096,1332,46.8025298664793,612,21.5038650737878,58,2.03794799718904,61,2.14335910049192,664,23.330990864371,454,15.9522136331694,130,4.56781447645819,14,0.491918482080112,32,1.1243851018974,34,1.19465917076599
E05007251,Claygate,2011 Census,2364,1840,77.834179357022,91,3.84940778341794,1174,49.6615905245347,467,19.7546531302876,64,2.7072758037225,44,1.86125211505922,524,22.165820642978,283,11.9712351945854,112,4.73773265651438,15,0.634517766497462,69,2.91878172588833,45,1.90355329949239
E05007252,Cobham and Downside,2011 Census,2119,1683,79.4242567248702,97,4.57763095799906,1029,48.5606418121756,441,20.8117036337895,61,2.87871637564889,55,2.5955639452572,436,20.5757432751298,268,12.6474752241623,83,3.91694195375177,14,0.660689004247286,40,1.88768286927796,31,1.46295422369042
E05007253,Cobham Fairmile,2011 Census,1586,1204,75.9142496847415,69,4.35056746532156,774,48.8020176544767,284,17.906683480454,51,3.2156368221942,26,1.63934426229508,382,24.0857503152585,151,9.52080706179067,165,10.4035308953342,7,0.441361916771753,33,2.08070617906683,26,1.63934426229508
E05007274,College,2011 Census,2044,1525,74.6086105675147,102,4.99021526418787,989,48.385518590998,337,16.4872798434442,49,2.3972602739726,48,2.34833659491194,519,25.3913894324853,256,12.5244618395303,217,10.6164383561644,8,0.391389432485323,20,0.978473581213307,18,0.880626223091976
E05007275,Court,2011 Census,2467,2003,81.1917308471828,159,6.44507498986623,1350,54.722334819619,303,12.2821240372923,110,4.45885691122821,81,3.28334008917714,464,18.8082691528172,163,6.60721524118362,96,3.89136603161735,9,0.364815565464126,140,5.67490879610863,56,2.26996351844345
E05007415,Cranleigh East,2011 Census,2230,1728,77.4887892376682,131,5.87443946188341,1070,47.9820627802691,431,19.3273542600897,57,2.55605381165919,39,1.74887892376682,502,22.5112107623318,330,14.7982062780269,93,4.17040358744395,7,0.31390134529148,44,1.97309417040359,28,1.25560538116592
E05007416,Cranleigh West,2011 Census,1528,1069,69.9607329842932,65,4.25392670157068,668,43.717277486911,266,17.4083769633508,24,1.57068062827225,46,3.01047120418848,459,30.0392670157068,236,15.4450261780105,181,11.8455497382199,11,0.719895287958115,14,0.916230366492147,17,1.11256544502618
E05007276,Cuddington,2011 Census,2174,1752,80.588776448942,116,5.33578656853726,1104,50.7819687212511,414,19.0432382704692,51,2.34590616375345,67,3.081876724931,422,19.411223551058,248,11.4075436982521,103,4.7378104875805,11,0.505979760809568,30,1.37994480220791,30,1.37994480220791
E05007318,Dorking North,2011 Census,1456,1217,83.5851648351648,87,5.97527472527473,819,56.25,249,17.1016483516484,35,2.40384615384615,27,1.8543956043956,239,16.4148351648352,158,10.8516483516484,45,3.09065934065934,4,0.274725274725275,19,1.30494505494506,13,0.892857142857143
E05007319,Dorking South,2011 Census,2469,2040,82.6245443499392,119,4.81976508707979,1320,53.4629404617254,451,18.2665046577562,92,3.72620494127177,58,2.34912920210612,429,17.3754556500608,267,10.8140947752126,87,3.52369380315917,9,0.364520048602673,43,1.74159578776833,23,0.931551235317942
E05007392,Dormansland and Felcourt,2011 Census,1499,1145,76.3842561707805,62,4.13609072715143,744,49.6330887258172,284,18.945963975984,33,2.20146764509673,22,1.46764509673115,354,23.6157438292195,183,12.2081387591728,126,8.40560373582388,8,0.533689126084056,19,1.26751167444963,18,1.20080053368913
E05007331,Earlswood and Whitebushes,2011 Census,3205,2681,83.6505460218409,175,5.46021840873635,1819,56.7550702028081,492,15.3510140405616,111,3.46333853354134,84,2.62090483619345,524,16.3494539781591,277,8.64274570982839,97,3.02652106084243,19,0.592823712948518,88,2.74570982839314,43,1.34165366614665
E05007292,Effingham,2011 Census,930,750,80.6451612903226,37,3.97849462365591,437,46.989247311828,217,23.3333333333333,28,3.01075268817204,31,3.33333333333333,180,19.3548387096774,117,12.5806451612903,41,4.40860215053763,6,0.645161290322581,4,0.43010752688172,12,1.29032258064516
E05007353,Egham Hythe,2011 Census,2336,1942,83.1335616438356,112,4.79452054794521,1378,58.9897260273973,299,12.7996575342466,104,4.45205479452055,49,2.09760273972603,394,16.8664383561644,197,8.43321917808219,90,3.8527397260274,16,0.684931506849315,56,2.3972602739726,35,1.49828767123288
E05007354,Egham Town,2011 Census,2382,1741,73.0898404701931,90,3.77833753148615,1134,47.6070528967254,261,10.9571788413098,66,2.77078085642317,190,7.97649034424853,641,26.9101595298069,167,7.01091519731318,400,16.7926112510495,13,0.54575986565911,37,1.55331654072208,24,1.00755667506297
E05007417,Elstead and Thursley,2011 Census,1332,1030,77.3273273273273,69,5.18018018018018,567,42.5675675675676,328,24.6246246246246,38,2.85285285285285,28,2.1021021021021,302,22.6726726726727,198,14.8648648648649,46,3.45345345345345,4,0.3003003003003,38,2.85285285285285,16,1.2012012012012
E05007355,Englefield Green East,2011 Census,2075,1027,49.4939759036145,40,1.92771084337349,518,24.9638554216867,157,7.56626506024096,18,0.867469879518072,294,14.1686746987952,1048,50.5060240963855,102,4.91566265060241,916,44.144578313253,3,0.144578313253012,13,0.626506024096385,14,0.674698795180723
E05007356,Englefield Green West,2011 Census,1918,1265,65.9541188738269,83,4.3274244004171,731,38.1126173096976,208,10.844629822732,73,3.80604796663191,170,8.86339937434828,653,34.0458811261731,170,8.86339937434828,396,20.6465067778936,12,0.625651720542232,49,2.55474452554745,26,1.3555787278415
E05007254,Esher,2011 Census,2244,1810,80.6595365418895,98,4.36720142602496,1083,48.2620320855615,514,22.9055258467023,79,3.5204991087344,36,1.60427807486631,434,19.3404634581105,229,10.204991087344,106,4.72370766488414,17,0.757575757575758,36,1.60427807486631,46,2.04991087344029
E05007277,Ewell,2011 Census,1947,1543,79.2501284026708,84,4.31432973805855,997,51.2069851052902,356,18.2845403184386,61,3.13302516692347,45,2.31124807395994,404,20.7498715973292,235,12.0698510529019,91,4.6738572162301,7,0.359527478171546,46,2.36260914227016,25,1.28402670775552
E05007278,Ewell Court,2011 Census,1919,1481,77.1756122980719,98,5.1068264721209,889,46.3262115685253,378,19.6977592496092,69,3.59562272016675,47,2.44919228764982,438,22.8243877019281,297,15.4768108389786,77,4.01250651380928,8,0.416883793642522,35,1.82386659718603,21,1.09431995831162
E05007418,Ewhurst,2011 Census,733,489,66.7121418826739,29,3.95634379263302,288,39.2905866302865,150,20.4638472032742,13,1.77353342428377,9,1.22783083219645,244,33.2878581173261,104,14.1882673942701,118,16.0982264665757,6,0.818553888130969,10,1.36425648021828,6,0.818553888130969
E05007419,Farnham Bourne,2011 Census,1336,1036,77.5449101796407,67,5.01497005988024,628,47.0059880239521,276,20.6586826347305,38,2.84431137724551,27,2.02095808383234,300,22.4550898203593,200,14.9700598802395,59,4.41616766467066,9,0.673652694610778,16,1.19760479041916,16,1.19760479041916
E05007420,Farnham Castle,2011 Census,1490,1097,73.6241610738255,69,4.63087248322148,621,41.6778523489933,244,16.3758389261745,53,3.55704697986577,110,7.38255033557047,393,26.3758389261745,145,9.73154362416107,176,11.8120805369128,11,0.738255033557047,48,3.22147651006711,13,0.87248322147651
E05007421,Farnham Firgrove,2011 Census,1447,1148,79.3365583966828,69,4.76848652384243,757,52.3151347615757,235,16.2404975812025,45,3.10988251554941,42,2.90255701451279,299,20.6634416033172,168,11.6102280580511,71,4.90670352453352,7,0.483759502418798,33,2.2805805114029,20,1.38217000691085
E05007422,Farnham Hale and Heath End,2011 Census,1553,1274,82.0347714101739,68,4.37862202189311,861,55.4410817772054,274,17.6432710882164,36,2.31809401159047,35,2.25370251126851,279,17.9652285898261,185,11.9124275595621,51,3.28396651641983,8,0.51513200257566,21,1.35222150676111,14,0.901481004507405
E05007423,Farnham Moor Park,2011 Census,1753,1390,79.2926411865374,82,4.67769537934969,876,49.9714774671991,305,17.3987450085568,48,2.73816314888762,79,4.50656018254421,363,20.7073588134626,167,9.52652595550485,121,6.90245293782088,7,0.399315459212778,43,2.45293782087849,25,1.42612664004564
E05007424,Farnham Shortheath and Boundstone,2011 Census,1430,1137,79.5104895104895,72,5.03496503496504,699,48.8811188811189,266,18.6013986013986,44,3.07692307692308,56,3.91608391608392,293,20.4895104895105,166,11.6083916083916,61,4.26573426573427,9,0.629370629370629,41,2.86713286713287,16,1.11888111888112
E05007425,Farnham Upper Hale,2011 Census,1516,1224,80.7387862796834,94,6.20052770448549,775,51.1213720316623,234,15.4353562005277,75,4.94722955145119,46,3.03430079155673,292,19.2612137203166,181,11.9393139841689,58,3.82585751978892,9,0.593667546174142,27,1.78100263852243,17,1.12137203166227
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1539,1236,80.3118908382066,78,5.0682261208577,806,52.3716699155296,264,17.1539961013645,47,3.05393112410656,41,2.66406757634828,303,19.6881091617934,220,14.2949967511371,34,2.20922677063028,5,0.32488628979857,27,1.75438596491228,17,1.10461338531514
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1556,1222,78.53470437018,48,3.08483290488432,792,50.8997429305913,271,17.4164524421594,53,3.40616966580977,58,3.72750642673522,334,21.4652956298201,198,12.7249357326478,82,5.26992287917738,7,0.44987146529563,21,1.34961439588689,26,1.67095115681234
E05007393,Felbridge,2011 Census,763,591,77.4574049803408,32,4.19397116644823,360,47.1821756225426,165,21.6251638269987,15,1.96592398427261,19,2.49017038007864,172,22.5425950196592,133,17.4311926605505,25,3.27653997378768,0,0,9,1.17955439056356,5,0.655307994757536
E05007320,Fetcham East,2011 Census,1352,1031,76.2573964497041,62,4.58579881656805,610,45.1183431952663,285,21.0798816568047,37,2.73668639053254,37,2.73668639053254,321,23.7426035502959,222,16.4201183431953,48,3.55029585798817,9,0.665680473372781,27,1.99704142011834,15,1.1094674556213
E05007321,Fetcham West,2011 Census,1416,1138,80.3672316384181,61,4.30790960451977,713,50.3531073446328,285,20.1271186440678,35,2.47175141242938,44,3.10734463276836,278,19.6327683615819,182,12.8531073446328,63,4.44915254237288,4,0.282485875706215,11,0.77683615819209,18,1.27118644067797
E05007357,Foxhills,2011 Census,2008,1640,81.6733067729084,124,6.17529880478088,1057,52.6394422310757,368,18.3266932270916,46,2.29083665338645,45,2.24103585657371,368,18.3266932270916,236,11.7529880478088,59,2.93824701195219,13,0.647410358565737,35,1.74302788844621,25,1.24501992031873
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1459,1126,77.1761480466073,63,4.31802604523646,634,43.4544208361892,360,24.6744345442084,30,2.05620287868403,39,2.67306374228924,333,22.8238519533927,197,13.5023989033585,65,4.45510623714873,8,0.548320767649075,33,2.26182316655243,30,2.05620287868403
