RegionCode,Region,Time Period,People aged 16-24 - All residents aged 16-24,People aged 16-24 - Provides no unpaid care,People aged 16-24 - Provides 1 to 19 hours unpaid care a week,People aged 16-24 - % providing 1 to 19 hours unpaid care a week,People aged 16-24 - Provides 20 to 49 hours unpaid care a week,People aged 16-24 - % providing 20 to 49 hours unpaid care a week,People aged 16-24 - Provides 50 or more hours unpaid care a week,People aged 16-24 - % providing 50 or more hours unpaid care a week,People aged 16-24 - All people providing unpaid care,People aged 16-24 - % providing unpaid care
E05007438,Shamley Green and Cranleigh North,2011 Census,121,117,2,1.7,2,1.7,0,0,4,3.3
E05007369,Shepperton Town,2011 Census,550,525,20,3.6,2,0.4,3,0.5,25,4.6
E05007345,South Park and Woodhatch,2011 Census,667,632,18,2.7,13,2,4,0.6,35,5.3
E05007264,St Georges Hill,2011 Census,470,458,11,2.3,1,0.2,0,0,12,2.6
E05007455,St Johns and Hook Heath,2011 Census,374,363,10,2.7,1,0.3,0,0,11,2.9
E05007385,St Michaels,2011 Census,536,515,14,2.6,5,0.9,2,0.4,21,3.9
E05007386,St Pauls,2011 Census,539,515,22,4.1,2,0.4,0,0,24,4.5
E05007370,Staines,2011 Census,716,682,25,3.5,5,0.7,4,0.6,34,4.8
E05007371,Staines South,2011 Census,733,684,35,4.8,13,1.8,1,0.1,49,6.7
E05007281,Stamford,2011 Census,514,486,20,3.9,5,1,3,0.6,28,5.5
E05007372,Stanwell North,2011 Census,842,788,37,4.4,8,1,9,1.1,54,6.4
E05007303,Stoke,2011 Census,820,790,20,2.4,7,0.9,3,0.4,30,3.7
E05007282,Stoneleigh,2011 Census,533,513,15,2.8,5,0.9,0,0,20,3.8
E05007304,Stoughton,2011 Census,1463,1422,34,2.3,1,0.1,6,0.4,41,2.8
E05007373,Sunbury Common,2011 Census,911,871,32,3.5,3,0.3,5,0.5,40,4.4
E05007374,Sunbury East,2011 Census,584,564,16,2.7,2,0.3,2,0.3,20,3.4
E05007346,Tadworth and Walton,2011 Census,635,611,22,3.5,2,0.3,0,0,24,3.8
E05007402,Tatsfield and Titsey,2011 Census,162,154,7,4.3,1,0.6,0,0,8,4.9
E05007347,Tattenhams,2011 Census,644,617,21,3.3,4,0.6,2,0.3,27,4.2
E05007265,Thames Ditton,2011 Census,423,407,15,3.6,1,0.2,0,0,16,3.8
E05007359,Thorpe,2011 Census,593,569,17,2.9,3,0.5,4,0.7,24,4.1
E05007305,Tillingbourne,2011 Census,460,443,15,3.3,0,0,2,0.4,17,3.7
E05007387,Town (Camberley),2011 Census,480,459,17,3.5,2,0.4,2,0.4,21,4.4
E05007283,Town (Epsom),2011 Census,1177,1147,26,2.2,1,0.1,3,0.3,30,2.6
E05007403,Valley,2011 Census,376,358,15,4,0,0,3,0.8,18,4.8
E05007360,Virginia Water,2011 Census,501,488,10,2,1,0.2,2,0.4,13,2.6
E05007266,Walton Ambleside,2011 Census,411,385,16,3.9,6,1.5,4,1,26,6.3
E05007267,Walton Central,2011 Census,542,524,18,3.3,0,0,0,0,18,3.3
E05007268,Walton North,2011 Census,659,633,21,3.2,3,0.5,2,0.3,26,4
E05007269,Walton South,2011 Census,575,539,29,5,6,1,1,0.2,36,6.3
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,555,535,15,2.7,3,0.5,2,0.4,20,3.6
E05007405,Warlingham West,2011 Census,316,303,11,3.5,2,0.6,0,0,13,4.1
E05007388,Watchetts,2011 Census,530,505,21,4,3,0.6,1,0.2,25,4.7
E05007456,West Byfleet,2011 Census,405,391,11,2.7,2,0.5,1,0.2,14,3.5
E05007389,West End,2011 Census,468,444,22,4.7,1,0.2,1,0.2,24,5.1
E05007284,West Ewell,2011 Census,648,617,22,3.4,6,0.9,3,0.5,31,4.8
E05007306,Westborough,2011 Census,2044,1973,55,2.7,10,0.5,6,0.3,71,3.5
E05007328,Westcott,2011 Census,138,136,2,1.5,0,0,0,0,2,1.5
E05007270,Weston Green,2011 Census,298,287,11,3.7,0,0,0,0,11,3.7
E05007406,Westway,2011 Census,399,379,14,3.5,4,1,2,0.5,20,5
E05007271,Weybridge North,2011 Census,325,309,13,4,3,0.9,0,0,16,4.9
E05007272,Weybridge South,2011 Census,312,307,4,1.3,0,0,1,0.3,5,1.6
E05007407,Whyteleafe,2011 Census,408,388,17,4.2,1,0.2,2,0.5,20,4.9
E05007390,Windlesham,2011 Census,303,297,5,1.7,1,0.3,0,0,6,2
E05007439,Witley and Hambledon,2011 Census,427,404,16,3.8,5,1.2,2,0.5,23,5.4
E05007408,Woldingham,2011 Census,267,259,6,2.3,1,0.4,1,0.4,8,3
E05007285,Woodcote,2011 Census,526,491,29,5.5,4,0.8,2,0.4,35,6.7
E05007361,Woodham,2011 Census,527,503,19,3.6,1,0.2,4,0.8,24,4.6
E05007307,Worplesdon,2011 Census,890,857,28,3.2,4,0.4,1,0.1,33,3.7
