RegionCode,Region,Time Period,Families - All families,Families - All families with dependent children,Families - All dependent children,Families - Children per family with children,Families - Children per all families
E05007339,Preston,2011 Census,845,469,847,1.81,1
E05007454,Pyrford,2011 Census,1546,589,1108,1.88,0.72
E05007401,Queens Park,2011 Census,1027,461,830,1.8,0.81
E05007340,Redhill East,2011 Census,2886,1292,2139,1.66,0.74
E05007341,Redhill West,2011 Census,2273,1053,1899,1.8,0.84
E05007342,Reigate Central,2011 Census,2006,926,1684,1.82,0.84
E05007343,Reigate Hill,2011 Census,1480,599,1125,1.88,0.76
E05007368,Riverside and Laleham,2011 Census,2070,755,1297,1.72,0.63
E05007280,Ruxley,2011 Census,1790,867,1526,1.76,0.85
E05007344,Salfords and Sidlow,2011 Census,783,284,512,1.8,0.65
E05007301,Send,2011 Census,1295,521,950,1.82,0.73
E05007302,Shalford,2011 Census,1592,677,1201,1.77,0.75
E05007438,Shamley Green and Cranleigh North,2011 Census,515,218,414,1.9,0.8
E05007369,Shepperton Town,2011 Census,2009,693,1154,1.67,0.57
E05007345,South Park and Woodhatch,2011 Census,2160,995,1780,1.79,0.82
E05007264,St Georges Hill,2011 Census,1848,871,1565,1.8,0.85
E05007455,St Johns and Hook Heath,2011 Census,1376,531,958,1.8,0.7
E05007385,St Michaels,2011 Census,1391,606,1076,1.78,0.77
E05007386,St Pauls,2011 Census,1774,750,1379,1.84,0.78
E05007370,Staines,2011 Census,2158,923,1504,1.63,0.7
E05007371,Staines South,2011 Census,2009,895,1613,1.8,0.8
E05007281,Stamford,2011 Census,1781,834,1508,1.81,0.85
E05007372,Stanwell North,2011 Census,2145,944,1641,1.74,0.77
E05007303,Stoke,2011 Census,1666,715,1346,1.88,0.81
E05007282,Stoneleigh,2011 Census,1444,582,1080,1.86,0.75
E05007304,Stoughton,2011 Census,2586,1222,2065,1.69,0.8
E05007373,Sunbury Common,2011 Census,2256,1072,1931,1.8,0.86
E05007374,Sunbury East,2011 Census,2042,809,1397,1.73,0.68
E05007346,Tadworth and Walton,2011 Census,2094,818,1515,1.85,0.72
E05007402,Tatsfield and Titsey,2011 Census,574,203,394,1.94,0.69
E05007347,Tattenhams,2011 Census,2143,883,1582,1.79,0.74
E05007265,Thames Ditton,2011 Census,1816,892,1612,1.81,0.89
E05007359,Thorpe,2011 Census,1607,606,1019,1.68,0.63
E05007305,Tillingbourne,2011 Census,1649,645,1181,1.83,0.72
E05007387,Town (Camberley),2011 Census,1433,597,1022,1.71,0.71
E05007283,Town (Epsom),2011 Census,1697,741,1210,1.63,0.71
E05007403,Valley,2011 Census,1168,559,954,1.71,0.82
E05007360,Virginia Water,2011 Census,1713,710,1314,1.85,0.77
E05007266,Walton Ambleside,2011 Census,1235,638,1181,1.85,0.96
E05007267,Walton Central,2011 Census,1969,823,1398,1.7,0.71
E05007268,Walton North,2011 Census,1856,894,1527,1.71,0.82
E05007269,Walton South,2011 Census,1923,831,1444,1.74,0.75
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1626,664,1167,1.76,0.72
E05007405,Warlingham West,2011 Census,1021,341,601,1.76,0.59
E05007388,Watchetts,2011 Census,1501,608,1089,1.79,0.73
E05007456,West Byfleet,2011 Census,1661,720,1262,1.75,0.76
E05007389,West End,2011 Census,1349,647,1200,1.86,0.89
E05007284,West Ewell,2011 Census,1876,906,1591,1.76,0.85
E05007306,Westborough,2011 Census,2301,1025,1819,1.78,0.79
E05007328,Westcott,2011 Census,653,277,504,1.82,0.77
E05007270,Weston Green,2011 Census,1133,612,1153,1.88,1.02
E05007406,Westway,2011 Census,1232,636,1111,1.75,0.9
E05007271,Weybridge North,2011 Census,1195,593,1043,1.76,0.87
E05007272,Weybridge South,2011 Census,1274,565,990,1.75,0.78
E05007407,Whyteleafe,2011 Census,1114,512,810,1.58,0.73
E05007390,Windlesham,2011 Census,1363,563,969,1.72,0.71
E05007439,Witley and Hambledon,2011 Census,1208,537,1025,1.91,0.85
E05007408,Woldingham,2011 Census,597,211,385,1.83,0.64
E05007285,Woodcote,2011 Census,1631,750,1331,1.78,0.82
E05007361,Woodham,2011 Census,1630,634,1098,1.73,0.67
E05007307,Worplesdon,2011 Census,2540,992,1736,1.75,0.68
