RegionCode,Region,Time Period,All aged 16+ - All people,All aged 16+ - Economically active: Total,All aged 16+ - % economically active,All aged 16+ - Economically active: In employment: Total,All aged 16+ - % in employment,All aged 16+ - Economically active: In employment: Employee: Total,All aged 16+ - % employees,All aged 16+ - Economically active: In employment: Employee: Part-time (including full-time students),All aged 16+ - % of employees who are part time,All aged 16+ - Economically active: In employment: Employee: Full-time (including full-time students),All aged 16+ - % of employees who are full time,All aged 16+ - Economically active: In employment: Self-employed: Total,All aged 16+ - % self-employed,All aged 16+ - Economically active: In employment: Self-employed: Part-time (including full-time students),All aged 16+ - % of self-employed who are part time,All aged 16+ - Economically active: In employment: Self-employed: Full-time (including full-time students),All aged 16+ - % of self-employed who are full time,All aged 16+ - Economically active: Unemployed (including full-time students),All aged 16+ - % unemployed,All aged 16+ - Economically inactive: Total,All aged 16+ - % economically inactive,All aged 16+ - Economically inactive: Retired,All aged 16+ -  % retired,All aged 16+ - Economically inactive: Student (including full-time students),All aged 16+ - % Economically inactive student,All aged 16+ - Economically inactive: Looking after home or family,All aged 16+ - % looking after home or family,All aged 16+ - Economically inactive: Long-term sick or disabled,All aged 16+ - % long-term sick or disabled,All aged 16+ - Economically inactive: Other,All aged 16+ - % other economically inactive
E05007257,Hinchley Wood,2011 Census,3864,2608,67.5,2517,65.1,1949,50.4,518,26.6,1431,73.4,568,14.7,206,36.3,362,63.7,91,2.4,1256,32.5,795,20.6,188,4.9,187,4.8,26,0.7,60,1.6
E05007436,Hindhead,2011 Census,3527,2227,63.1,2154,61.1,1725,48.9,447,25.9,1278,74.1,429,12.2,149,34.7,280,65.3,73,2.1,1300,36.9,884,25.1,115,3.3,157,4.5,87,2.5,57,1.6
E05007322,Holmwoods,2011 Census,5139,3545,69,3345,65.1,2688,52.3,764,28.4,1924,71.6,657,12.8,230,35,427,65,200,3.9,1594,31,1081,21,143,2.8,196,3.8,107,2.1,67,1.3
E05007294,Holy Trinity,2011 Census,6585,4628,70.3,4406,66.9,3684,55.9,713,19.4,2971,80.6,722,11,251,34.8,471,65.2,222,3.4,1957,29.7,1040,15.8,372,5.7,297,4.5,119,1.8,129,2
E05007332,Horley Central,2011 Census,6951,4842,69.7,4644,66.8,4005,57.6,924,23.1,3081,76.9,639,9.2,171,26.8,468,73.2,198,2.9,2109,30.3,1407,20.2,159,2.3,212,3.1,207,3,124,1.8
E05007333,Horley East,2011 Census,4740,3571,75.3,3435,72.5,2931,61.8,771,26.3,2160,73.7,504,10.6,164,32.5,340,67.5,136,2.9,1169,24.7,765,16.1,110,2.3,169,3.6,59,1.2,66,1.4
E05007334,Horley West,2011 Census,6325,4416,69.8,4202,66.4,3617,57.2,1008,27.9,2609,72.1,585,9.3,165,28.2,420,71.8,214,3.4,1909,30.2,1244,19.7,195,3.1,217,3.4,163,2.6,90,1.4
E05007445,Horsell East and Woodham,2011 Census,3939,2482,63,2398,60.9,1924,48.8,445,23.1,1479,76.9,474,12,178,37.6,296,62.4,84,2.1,1457,37,986,25,151,3.8,220,5.6,55,1.4,45,1.1
E05007446,Horsell West,2011 Census,5735,3835,66.9,3685,64.3,3063,53.4,813,26.5,2250,73.5,622,10.8,218,35,404,65,150,2.6,1900,33.1,1228,21.4,192,3.4,290,5.1,104,1.8,86,1.5
E05007447,Kingfield and Westfield,2011 Census,4426,2947,66.6,2762,62.4,2273,51.4,609,26.8,1664,73.2,489,11,139,28.4,350,71.6,185,4.2,1479,33.4,918,20.7,165,3.7,199,4.5,128,2.9,69,1.6
E05007335,Kingswood with Burgh Heath,2011 Census,5760,3662,63.6,3540,61.5,2618,45.5,719,27.5,1899,72.5,922,16,297,32.2,625,67.8,122,2.1,2098,36.4,1453,25.2,201,3.5,263,4.6,90,1.6,91,1.6
E05007448,Knaphill,2011 Census,7762,5695,73.4,5445,70.1,4637,59.7,1140,24.6,3497,75.4,808,10.4,289,35.8,519,64.2,250,3.2,2067,26.6,1157,14.9,241,3.1,365,4.7,188,2.4,116,1.5
E05007367,Laleham and Shepperton Green,2011 Census,6521,4544,69.7,4332,66.4,3654,56,928,25.4,2726,74.6,678,10.4,183,27,495,73,212,3.3,1977,30.3,1340,20.5,170,2.6,212,3.3,151,2.3,104,1.6
E05007323,Leatherhead North,2011 Census,5672,4101,72.3,3900,68.8,3312,58.4,744,22.5,2568,77.5,588,10.4,165,28.1,423,71.9,201,3.5,1571,27.7,858,15.1,160,2.8,278,4.9,196,3.5,79,1.4
E05007324,Leatherhead South,2011 Census,3609,2168,60.1,2094,58,1635,45.3,379,23.2,1256,76.8,459,12.7,175,38.1,284,61.9,74,2.1,1441,39.9,939,26,184,5.1,143,4,129,3.6,46,1.3
E05007325,Leith Hill,2011 Census,1385,920,66.4,907,65.5,628,45.3,179,28.5,449,71.5,279,20.1,105,37.6,174,62.4,13,0.9,465,33.6,302,21.8,53,3.8,73,5.3,13,0.9,24,1.7
E05007381,Lightwater,2011 Census,5509,3757,68.2,3627,65.8,2945,53.5,802,27.2,2143,72.8,682,12.4,222,32.6,460,67.4,130,2.4,1752,31.8,1309,23.8,147,2.7,192,3.5,58,1.1,46,0.8
E05007396,Limpsfield,2011 Census,2917,1791,61.4,1741,59.7,1264,43.3,378,29.9,886,70.1,477,16.4,174,36.5,303,63.5,50,1.7,1126,38.6,789,27,110,3.8,142,4.9,50,1.7,35,1.2
E05007397,Lingfield and Crowhurst,2011 Census,3384,2206,65.2,2127,62.9,1688,49.9,470,27.8,1218,72.2,439,13,146,33.3,293,66.7,79,2.3,1178,34.8,846,25,87,2.6,119,3.5,60,1.8,66,2
E05007258,Long Ditton,2011 Census,4908,3368,68.6,3227,65.7,2538,51.7,613,24.2,1925,75.8,689,14,202,29.3,487,70.7,141,2.9,1540,31.4,892,18.2,223,4.5,270,5.5,76,1.6,79,1.6
E05007295,Lovelace,2011 Census,2181,1314,60.2,1287,59,981,45,258,26.3,723,73.7,306,14,102,33.3,204,66.7,27,1.2,867,39.8,424,19.4,47,2.2,103,4.7,34,1.6,259,11.9
E05007449,Maybury and Sheerwater,2011 Census,8155,5547,68,5018,61.5,4196,51.5,1178,28.1,3018,71.9,822,10.1,272,33.1,550,66.9,529,6.5,2608,32,895,11,365,4.5,670,8.2,357,4.4,321,3.9
E05007450,Mayford and Sutton Green,2011 Census,2020,1233,61,1192,59,913,45.2,267,29.2,646,70.8,279,13.8,105,37.6,174,62.4,41,2,787,39,579,28.7,74,3.7,99,4.9,17,0.8,18,0.9
E05007336,Meadvale and St Johns,2011 Census,5940,4131,69.5,3978,67,3236,54.5,835,25.8,2401,74.2,742,12.5,234,31.5,508,68.5,153,2.6,1809,30.5,1107,18.6,200,3.4,282,4.8,130,2.2,90,1.5
E05007296,Merrow,2011 Census,6381,4252,66.6,4062,63.7,3398,53.3,961,28.3,2437,71.7,664,10.4,240,36.1,424,63.9,190,3,2129,33.4,1409,22.1,264,4.1,269,4.2,99,1.6,88,1.4
E05007337,Merstham,2011 Census,6387,4307,67.4,4058,63.5,3398,53.2,874,25.7,2524,74.3,660,10.3,173,26.2,487,73.8,249,3.9,2080,32.6,1197,18.7,215,3.4,272,4.3,263,4.1,133,2.1
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1650,1011,61.3,978,59.3,756,45.8,196,25.9,560,74.1,222,13.5,77,34.7,145,65.3,33,2,639,38.7,425,25.8,130,7.9,56,3.4,13,0.8,15,0.9
E05007437,Milford,2011 Census,3295,2192,66.5,2104,63.9,1685,51.1,499,29.6,1186,70.4,419,12.7,141,33.7,278,66.3,88,2.7,1103,33.5,784,23.8,87,2.6,131,4,54,1.6,47,1.4
E05007259,Molesey East,2011 Census,5164,3533,68.4,3396,65.8,2504,48.5,588,23.5,1916,76.5,892,17.3,306,34.3,586,65.7,137,2.7,1631,31.6,1037,20.1,218,4.2,222,4.3,56,1.1,98,1.9
E05007260,Molesey North,2011 Census,4889,3273,66.9,3110,63.6,2499,51.1,698,27.9,1801,72.1,611,12.5,220,36,391,64,163,3.3,1616,33.1,1049,21.5,184,3.8,180,3.7,105,2.2,98,2
E05007261,Molesey South,2011 Census,5381,3677,68.3,3502,65.1,2918,54.2,774,26.5,2144,73.5,584,10.9,208,35.6,376,64.4,175,3.3,1704,31.7,1012,18.8,191,3.6,235,4.4,176,3.3,90,1.7
E05007451,Mount Hermon East,2011 Census,4238,2756,65,2626,62,2139,50.5,453,21.2,1686,78.8,487,11.5,184,37.8,303,62.2,130,3.1,1482,35,914,21.6,178,4.2,240,5.7,62,1.5,88,2.1
E05007452,Mount Hermon West,2011 Census,5117,3744,73.2,3562,69.6,3125,61.1,467,14.9,2658,85.1,437,8.5,130,29.7,307,70.3,182,3.6,1373,26.8,844,16.5,124,2.4,193,3.8,137,2.7,75,1.5
E05007382,Mytchett and Deepcut,2011 Census,5758,4038,70.1,3879,67.4,3367,58.5,762,22.6,2605,77.4,512,8.9,142,27.7,370,72.3,159,2.8,1720,29.9,1180,20.5,164,2.9,229,4,75,1.3,72,1.3
E05007358,New Haw,2011 Census,4681,3363,71.8,3214,68.7,2673,57.1,639,23.9,2034,76.1,541,11.6,156,28.8,385,71.2,149,3.2,1318,28.2,898,19.2,111,2.4,163,3.5,86,1.8,60,1.3
E05007279,Nonsuch,2011 Census,4382,2737,62.5,2623,59.9,2044,46.6,639,31.3,1405,68.7,579,13.2,195,33.7,384,66.3,114,2.6,1645,37.5,1165,26.6,213,4.9,166,3.8,40,0.9,61,1.4
E05007338,Nork,2011 Census,6129,4059,66.2,3891,63.5,3036,49.5,919,30.3,2117,69.7,855,14,273,31.9,582,68.1,168,2.7,2070,33.8,1435,23.4,250,4.1,235,3.8,70,1.1,80,1.3
E05007297,Normandy,2011 Census,2489,1504,60.4,1449,58.2,1118,44.9,317,28.4,801,71.6,331,13.3,113,34.1,218,65.9,55,2.2,985,39.6,750,30.1,57,2.3,100,4,40,1.6,38,1.5
E05007262,Oatlands Park,2011 Census,4993,3208,64.2,3099,62.1,2376,47.6,533,22.4,1843,77.6,723,14.5,223,30.8,500,69.2,109,2.2,1785,35.8,1192,23.9,173,3.5,296,5.9,45,0.9,79,1.6
E05007327,Okewood,2011 Census,1518,1022,67.3,992,65.3,666,43.9,204,30.6,462,69.4,326,21.5,106,32.5,220,67.5,30,2,496,32.7,320,21.1,43,2.8,75,4.9,27,1.8,31,2
E05007383,Old Dean,2011 Census,3541,2374,67,2153,60.8,1894,53.5,499,26.3,1395,73.7,259,7.3,61,23.6,198,76.4,221,6.2,1167,33,640,18.1,113,3.2,209,5.9,112,3.2,93,2.6
E05007453,Old Woking,2011 Census,2422,1803,74.4,1701,70.2,1452,60,325,22.4,1127,77.6,249,10.3,71,28.5,178,71.5,102,4.2,619,25.6,337,13.9,79,3.3,115,4.8,58,2.4,30,1.2
E05007298,Onslow,2011 Census,8561,4237,49.5,3767,44,3349,39.1,1473,44,1876,56,418,4.9,172,41.1,246,58.9,470,5.5,4324,50.5,839,9.8,3219,37.6,147,1.7,58,0.7,61,0.7
E05007263,Oxshott and Stoke DAbernon,2011 Census,5070,3028,59.7,2923,57.7,2142,42.2,539,25.2,1603,74.8,781,15.4,279,35.7,502,64.3,105,2.1,2042,40.3,1118,22.1,286,5.6,479,9.5,55,1.1,104,2.1
E05007398,Oxted North and Tandridge,2011 Census,4638,2880,62.1,2768,59.7,2149,46.3,601,28,1548,72,619,13.3,223,36,396,64,112,2.4,1758,37.9,1215,26.2,191,4.1,194,4.2,76,1.6,82,1.8
E05007399,Oxted South,2011 Census,4768,3160,66.3,3016,63.3,2443,51.2,687,28.1,1756,71.9,573,12,185,32.3,388,67.7,144,3,1608,33.7,1037,21.7,175,3.7,227,4.8,106,2.2,63,1.3
E05007384,Parkside,2011 Census,5046,3355,66.5,3236,64.1,2678,53.1,742,27.7,1936,72.3,558,11.1,187,33.5,371,66.5,119,2.4,1691,33.5,1254,24.9,179,3.6,172,3.4,39,0.8,47,0.9
E05007299,Pilgrims,2011 Census,2041,1267,62.1,1225,60,889,43.6,252,28.3,637,71.7,336,16.5,114,33.9,222,66.1,42,2.1,774,37.9,547,26.8,56,2.7,115,5.6,24,1.2,32,1.6
E05007300,Pirbright,2011 Census,2819,2204,78.2,2133,75.7,1897,67.3,340,17.9,1557,82.1,236,8.4,87,36.9,149,63.1,71,2.5,615,21.8,271,9.6,98,3.5,165,5.9,20,0.7,61,2.2
E05007400,Portley,2011 Census,3618,2470,68.3,2333,64.5,1913,52.9,544,28.4,1369,71.6,420,11.6,118,28.1,302,71.9,137,3.8,1148,31.7,737,20.4,133,3.7,136,3.8,81,2.2,61,1.7
E05007339,Preston,2011 Census,2186,1484,67.9,1380,63.1,1167,53.4,326,27.9,841,72.1,213,9.7,73,34.3,140,65.7,104,4.8,702,32.1,383,17.5,80,3.7,122,5.6,76,3.5,41,1.9
E05007454,Pyrford,2011 Census,4064,2323,57.2,2247,55.3,1776,43.7,535,30.1,1241,69.9,471,11.6,168,35.7,303,64.3,76,1.9,1741,42.8,1292,31.8,121,3,204,5,51,1.3,73,1.8
E05007401,Queens Park,2011 Census,3062,1948,63.6,1862,60.8,1503,49.1,425,28.3,1078,71.7,359,11.7,141,39.3,218,60.7,86,2.8,1114,36.4,756,24.7,118,3.9,80,2.6,99,3.2,61,2
E05007340,Redhill East,2011 Census,8053,6299,78.2,6029,74.9,5310,65.9,977,18.4,4333,81.6,719,8.9,207,28.8,512,71.2,270,3.4,1754,21.8,906,11.3,237,2.9,310,3.9,173,2.2,128,1.6
E05007341,Redhill West,2011 Census,6548,4417,67.5,4111,62.8,3566,54.5,955,26.8,2611,73.2,545,8.3,187,34.3,358,65.7,306,4.7,2131,32.5,1335,20.4,235,3.6,300,4.6,163,2.5,98,1.5
E05007342,Reigate Central,2011 Census,5838,3945,67.6,3805,65.2,3144,53.9,694,22.1,2450,77.9,661,11.3,211,31.9,450,68.1,140,2.4,1893,32.4,1211,20.7,174,3,268,4.6,153,2.6,87,1.5
E05007343,Reigate Hill,2011 Census,4437,2836,63.9,2760,62.2,2249,50.7,468,20.8,1781,79.2,511,11.5,194,38,317,62,76,1.7,1601,36.1,1064,24,207,4.7,205,4.6,52,1.2,73,1.7
E05007368,Riverside and Laleham,2011 Census,5589,3750,67.1,3622,64.8,3060,54.8,812,26.5,2248,73.5,562,10.1,196,34.9,366,65.1,128,2.3,1839,32.9,1377,24.6,144,2.6,184,3.3,60,1.1,74,1.3
E05007280,Ruxley,2011 Census,4813,3355,69.7,3177,66,2700,56.1,712,26.4,1988,73.6,477,9.9,145,30.4,332,69.6,178,3.7,1458,30.3,866,18,148,3.1,223,4.6,129,2.7,92,1.9
E05007344,Salfords and Sidlow,2011 Census,2175,1453,66.8,1394,64.1,1103,50.7,322,29.2,781,70.8,291,13.4,77,26.5,214,73.5,59,2.7,722,33.2,488,22.4,48,2.2,90,4.1,53,2.4,43,2
E05007301,Send,2011 Census,3409,2202,64.6,2124,62.3,1670,49,502,30.1,1168,69.9,454,13.3,159,35,295,65,78,2.3,1207,35.4,855,25.1,109,3.2,133,3.9,60,1.8,50,1.5
E05007302,Shalford,2011 Census,4545,2803,61.7,2678,58.9,2142,47.1,593,27.7,1549,72.3,536,11.8,189,35.3,347,64.7,125,2.8,1742,38.3,1223,26.9,187,4.1,203,4.5,84,1.9,45,1
E05007438,Shamley Green and Cranleigh North,2011 Census,1392,847,60.8,820,58.9,574,41.2,178,31,396,69,246,17.7,88,35.8,158,64.2,27,1.9,545,39.2,352,25.3,49,3.5,87,6.3,27,1.9,30,2.2
E05007369,Shepperton Town,2011 Census,5689,3544,62.3,3421,60.1,2722,47.8,731,26.9,1991,73.1,699,12.3,218,31.2,481,68.8,123,2.2,2145,37.7,1702,29.9,142,2.5,148,2.6,74,1.3,79,1.4
E05007345,South Park and Woodhatch,2011 Census,5756,3838,66.7,3625,63,3066,53.3,856,27.9,2210,72.1,559,9.7,193,34.5,366,65.5,213,3.7,1918,33.3,1300,22.6,152,2.6,226,3.9,164,2.9,76,1.3
E05007264,St Georges Hill,2011 Census,5133,3312,64.5,3208,62.5,2480,48.3,476,19.2,2004,80.8,728,14.2,242,33.2,486,66.8,104,2,1821,35.5,1043,20.3,216,4.2,400,7.8,56,1.1,106,2.1
E05007455,St Johns and Hook Heath,2011 Census,3830,2456,64.1,2366,61.8,1880,49.1,456,24.3,1424,75.7,486,12.7,169,34.8,317,65.2,90,2.4,1374,35.9,905,23.6,128,3.3,193,5,69,1.8,79,2.1
E05007385,St Michaels,2011 Census,4235,2898,68.4,2737,64.6,2322,54.8,501,21.6,1821,78.4,415,9.8,105,25.3,310,74.7,161,3.8,1337,31.6,819,19.3,115,2.7,193,4.6,131,3.1,79,1.9
E05007386,St Pauls,2011 Census,4624,2987,64.6,2885,62.4,2278,49.3,622,27.3,1656,72.7,607,13.1,192,31.6,415,68.4,102,2.2,1637,35.4,1147,24.8,185,4,202,4.4,42,0.9,61,1.3
E05007370,Staines,2011 Census,6513,4839,74.3,4620,70.9,4005,61.5,760,19,3245,81,615,9.4,169,27.5,446,72.5,219,3.4,1674,25.7,992,15.2,188,2.9,231,3.6,137,2.1,126,1.9
E05007371,Staines South,2011 Census,5714,3786,66.3,3554,62.2,3091,54.1,778,25.2,2313,74.8,463,8.1,145,31.3,318,68.7,232,4.1,1928,33.7,1277,22.3,165,2.9,215,3.8,167,2.9,104,1.8
E05007281,Stamford,2011 Census,4724,3197,67.7,3065,64.9,2530,53.6,719,28.4,1811,71.6,535,11.3,184,34.4,351,65.6,132,2.8,1527,32.3,1011,21.4,178,3.8,194,4.1,84,1.8,60,1.3
E05007372,Stanwell North,2011 Census,6216,4254,68.4,3984,64.1,3564,57.3,763,21.4,2801,78.6,420,6.8,111,26.4,309,73.6,270,4.3,1962,31.6,1116,18,213,3.4,264,4.3,233,3.8,136,2.2
E05007303,Stoke,2011 Census,5000,3490,69.8,3282,65.6,2833,56.7,750,26.5,2083,73.5,449,9,126,28.1,323,71.9,208,4.2,1510,30.2,778,15.6,219,4.4,222,4.4,195,3.9,96,1.9
E05007282,Stoneleigh,2011 Census,3902,2619,67.1,2509,64.3,2081,53.3,634,30.5,1447,69.5,428,11,114,26.6,314,73.4,110,2.8,1283,32.9,908,23.3,150,3.8,148,3.8,44,1.1,33,0.8
E05007304,Stoughton,2011 Census,7972,5741,72,5456,68.4,4730,59.3,1267,26.8,3463,73.2,726,9.1,240,33.1,486,66.9,285,3.6,2231,28,1016,12.7,715,9,291,3.7,116,1.5,93,1.2
E05007373,Sunbury Common,2011 Census,6392,4484,70.2,4198,65.7,3651,57.1,858,23.5,2793,76.5,547,8.6,169,30.9,378,69.1,286,4.5,1908,29.8,1102,17.2,235,3.7,274,4.3,176,2.8,121,1.9
E05007374,Sunbury East,2011 Census,5577,3676,65.9,3535,63.4,2872,51.5,748,26,2124,74,663,11.9,227,34.2,436,65.8,141,2.5,1901,34.1,1402,25.1,156,2.8,191,3.4,67,1.2,85,1.5
E05007346,Tadworth and Walton,2011 Census,5813,3640,62.6,3497,60.2,2671,45.9,768,28.8,1903,71.2,826,14.2,266,32.2,560,67.8,143,2.5,2173,37.4,1519,26.1,260,4.5,220,3.8,87,1.5,87,1.5
E05007402,Tatsfield and Titsey,2011 Census,1516,1010,66.6,965,63.7,720,47.5,237,32.9,483,67.1,245,16.2,75,30.6,170,69.4,45,3,506,33.4,367,24.2,43,2.8,63,4.2,14,0.9,19,1.3
E05007347,Tattenhams,2011 Census,5976,3887,65,3682,61.6,2971,49.7,840,28.3,2131,71.7,711,11.9,222,31.2,489,68.8,205,3.4,2089,35,1460,24.4,170,2.8,247,4.1,127,2.1,85,1.4
E05007265,Thames Ditton,2011 Census,4873,3405,69.9,3294,67.6,2558,52.5,613,24,1945,76,736,15.1,257,34.9,479,65.1,111,2.3,1468,30.1,961,19.7,164,3.4,218,4.5,58,1.2,67,1.4
E05007359,Thorpe,2011 Census,4580,3193,69.7,3063,66.9,2528,55.2,660,26.1,1868,73.9,535,11.7,161,30.1,374,69.9,130,2.8,1387,30.3,941,20.5,215,4.7,126,2.8,50,1.1,55,1.2
E05007305,Tillingbourne,2011 Census,4479,2888,64.5,2779,62,1966,43.9,563,28.6,1403,71.4,813,18.2,316,38.9,497,61.1,109,2.4,1591,35.5,1036,23.1,163,3.6,257,5.7,51,1.1,84,1.9
E05007387,Town (Camberley),2011 Census,4027,2774,68.9,2633,65.4,2252,55.9,494,21.9,1758,78.1,381,9.5,125,32.8,256,67.2,141,3.5,1253,31.1,768,19.1,133,3.3,199,4.9,93,2.3,60,1.5
E05007283,Town (Epsom),2011 Census,5880,3870,65.8,3658,62.2,3186,54.2,788,24.7,2398,75.3,472,8,156,33.1,316,66.9,212,3.6,2010,34.2,1047,17.8,488,8.3,196,3.3,163,2.8,116,2
E05007403,Valley,2011 Census,3339,2369,70.9,2228,66.7,1889,56.6,427,22.6,1462,77.4,339,10.2,99,29.2,240,70.8,141,4.2,970,29.1,578,17.3,109,3.3,145,4.3,73,2.2,65,2
E05007360,Virginia Water,2011 Census,4809,2936,61.1,2842,59.1,2207,45.9,486,22,1721,78,635,13.2,214,33.7,421,66.3,94,2,1873,38.9,1125,23.4,206,4.3,344,7.2,54,1.1,144,3
E05007266,Walton Ambleside,2011 Census,3232,2300,71.2,2194,67.9,1883,58.3,501,26.6,1382,73.4,311,9.6,109,35,202,65,106,3.3,932,28.8,509,15.7,103,3.2,185,5.7,94,2.9,41,1.3
E05007267,Walton Central,2011 Census,5548,3783,68.2,3638,65.6,2964,53.4,607,20.5,2357,79.5,674,12.1,222,32.9,452,67.1,145,2.6,1765,31.8,1129,20.3,176,3.2,290,5.2,73,1.3,97,1.8
E05007268,Walton North,2011 Census,5141,3769,73.3,3555,69.1,2977,57.9,731,24.6,2246,75.4,578,11.2,176,30.4,402,69.6,214,4.2,1372,26.7,725,14.1,143,2.8,252,4.9,182,3.5,70,1.4
E05007269,Walton South,2011 Census,5288,3581,67.7,3433,64.9,2856,54,695,24.3,2161,75.7,577,10.9,199,34.5,378,65.5,148,2.8,1707,32.3,1125,21.3,193,3.7,224,4.2,70,1.3,95,1.8
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,4599,2882,62.7,2747,59.7,2156,46.9,629,29.2,1527,70.8,591,12.9,179,30.3,412,69.7,135,2.9,1717,37.3,1216,26.4,172,3.7,177,3.9,81,1.8,71,1.5
E05007405,Warlingham West,2011 Census,2814,1744,62,1668,59.3,1299,46.2,365,28.1,934,71.9,369,13.1,124,33.6,245,66.4,76,2.7,1070,38,799,28.4,96,3.4,108,3.8,31,1.1,36,1.3
E05007388,Watchetts,2011 Census,4216,2826,67,2659,63.1,2222,52.7,580,26.1,1642,73.9,437,10.4,133,30.4,304,69.6,167,4,1390,33,872,20.7,145,3.4,161,3.8,108,2.6,104,2.5
E05007456,West Byfleet,2011 Census,4486,2958,65.9,2846,63.4,2325,51.8,543,23.4,1782,76.6,521,11.6,171,32.8,350,67.2,112,2.5,1528,34.1,1060,23.6,104,2.3,247,5.5,60,1.3,57,1.3
E05007389,West End,2011 Census,3544,2479,69.9,2392,67.5,1944,54.9,570,29.3,1374,70.7,448,12.6,156,34.8,292,65.2,87,2.5,1065,30.1,669,18.9,167,4.7,152,4.3,29,0.8,48,1.4
E05007284,West Ewell,2011 Census,5001,3545,70.9,3357,67.1,2789,55.8,781,28,2008,72,568,11.4,169,29.8,399,70.2,188,3.8,1456,29.1,885,17.7,177,3.5,188,3.8,108,2.2,98,2
E05007306,Westborough,2011 Census,7717,4984,64.6,4593,59.5,4084,52.9,1350,33.1,2734,66.9,509,6.6,150,29.5,359,70.5,391,5.1,2733,35.4,1119,14.5,949,12.3,300,3.9,229,3,136,1.8
E05007328,Westcott,2011 Census,1794,1136,63.3,1093,60.9,834,46.5,231,27.7,603,72.3,259,14.4,87,33.6,172,66.4,43,2.4,658,36.7,454,25.3,41,2.3,80,4.5,61,3.4,22,1.2
E05007270,Weston Green,2011 Census,2864,1984,69.3,1921,67.1,1458,50.9,356,24.4,1102,75.6,463,16.2,176,38,287,62,63,2.2,880,30.7,497,17.4,142,5,188,6.6,21,0.7,32,1.1
E05007406,Westway,2011 Census,3357,2421,72.1,2302,68.6,1951,58.1,517,26.5,1434,73.5,351,10.5,97,27.6,254,72.4,119,3.5,936,27.9,516,15.4,119,3.5,101,3,146,4.4,54,1.6
E05007271,Weybridge North,2011 Census,3429,2347,68.4,2219,64.7,1798,52.4,397,22.1,1401,77.9,421,12.3,143,34,278,66,128,3.7,1082,31.6,651,19,116,3.4,169,4.9,76,2.2,70,2
E05007272,Weybridge South,2011 Census,3715,2597,69.9,2509,67.5,1998,53.8,373,18.7,1625,81.3,511,13.8,178,34.8,333,65.2,88,2.4,1118,30.1,711,19.1,114,3.1,188,5.1,41,1.1,64,1.7
E05007407,Whyteleafe,2011 Census,3165,2443,77.2,2329,73.6,1986,62.7,408,20.5,1578,79.5,343,10.8,102,29.7,241,70.3,114,3.6,722,22.8,411,13,91,2.9,120,3.8,72,2.3,28,0.9
E05007390,Windlesham,2011 Census,3488,2318,66.5,2239,64.2,1773,50.8,473,26.7,1300,73.3,466,13.4,172,36.9,294,63.1,79,2.3,1170,33.5,824,23.6,94,2.7,161,4.6,41,1.2,50,1.4
E05007439,Witley and Hambledon,2011 Census,3293,2106,64,2047,62.2,1564,47.5,484,30.9,1080,69.1,483,14.7,156,32.3,327,67.7,59,1.8,1187,36,693,21,228,6.9,167,5.1,46,1.4,53,1.6
E05007408,Woldingham,2011 Census,1655,948,57.3,913,55.2,634,38.3,189,29.8,445,70.2,279,16.9,96,34.4,183,65.6,35,2.1,707,42.7,405,24.5,174,10.5,93,5.6,6,0.4,29,1.8
E05007285,Woodcote,2011 Census,4566,2944,64.5,2833,62,2325,50.9,642,27.6,1683,72.4,508,11.1,165,32.5,343,67.5,111,2.4,1622,35.5,1085,23.8,206,4.5,194,4.3,69,1.5,68,1.5
E05007361,Woodham,2011 Census,4374,2762,63.1,2647,60.5,2165,49.5,605,27.9,1560,72.1,482,11,161,33.4,321,66.6,115,2.6,1612,36.9,1204,27.5,124,2.8,162,3.7,65,1.5,57,1.3
E05007307,Worplesdon,2011 Census,6985,4661,66.7,4454,63.8,3628,51.9,1041,28.7,2587,71.3,826,11.8,262,31.7,564,68.3,207,3,2324,33.3,1560,22.3,313,4.5,250,3.6,129,1.9,72,1
