RegionCode,Region,Time Period,Multiple ethnic groups - All Households,Multiple ethnic groups - One Person Household,Multiple ethnic groups - % One Person Household,Multiple ethnic groups - All Household Members have the Same Ethnic Group,Multiple ethnic groups - % All Household Members have the Same Ethnic Group,Multiple ethnic groups - Different Ethnic Groups between the Generations Only,Multiple ethnic groups - % Different Ethnic Groups between the Generations Only,Multiple ethnic groups - Different Ethnic Groups Within Partnerships (whether or not Different Ethnic Groups Between Generations),Multiple ethnic groups - % Different Ethnic Groups Within Partnerships (whether or not Different Ethnic Groups Between Generations),Multiple ethnic groups - Any Other Combination of Multiple Ethnic Groups,Multiple ethnic groups - % Any Other Combination of Multiple Ethnic Groups
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1843,498,11.5948777648428,1220,28.4051222351572,15,0.349243306169965,92,2.14202561117579,18,0.419091967403958
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,1786,452,9.79202772963605,1192,25.8232235701906,27,0.584922010398614,91,1.97140381282496,24,0.519930675909879
E05007393,Felbridge,2011 Census,829,168,8.01526717557252,589,28.1011450381679,9,0.429389312977099,54,2.5763358778626,9,0.429389312977099
E05007320,Fetcham East,2011 Census,1508,305,7.95099061522419,1070,27.8936392075078,9,0.234619395203337,102,2.65901981230448,22,0.573514077163712
E05007321,Fetcham West,2011 Census,1604,337,8.10096153846154,1132,27.2115384615385,19,0.456730769230769,107,2.57211538461538,9,0.216346153846154
E05007357,Foxhills,2011 Census,2374,650,11.459802538787,1466,25.8462623413258,39,0.687588152327221,169,2.97954866008463,50,0.881523272214386
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1583,378,9.24431401320616,1073,26.2411347517731,12,0.293470286133529,101,2.4700415749572,19,0.464661286378088
E05007293,Friary and St Nicolas,2011 Census,3979,1322,14.7052280311457,1959,21.7908787541713,55,0.611790878754171,361,4.01557285873192,282,3.13681868743048
E05007378,Frimley,2011 Census,2354,540,8.74069278083522,1591,25.7526707672386,40,0.647458724506313,134,2.16898672709615,49,0.793136937520233
E05007379,Frimley Green,2011 Census,2266,523,9.14815462655239,1546,27.0421549763862,28,0.489767360503761,144,2.51880356830506,25,0.437292286164072
E05007429,Godalming Binscombe,2011 Census,1671,418,10.2275507707365,1136,27.7954489845853,19,0.464888671397113,82,2.0063616344507,16,0.39148519696599
E05007430,Godalming Central and Ockford,2011 Census,1984,597,12.7237851662404,1196,25.4901960784314,24,0.51150895140665,134,2.85592497868713,33,0.703324808184143
E05007431,Godalming Charterhouse,2011 Census,1575,487,11.863580998782,920,22.4116930572473,11,0.267965895249696,139,3.38611449451888,18,0.438489646772229
E05007432,Godalming Farncombe and Catteshall,2011 Census,2091,741,16.1086956521739,1148,24.9565217391304,25,0.543478260869565,137,2.97826086956522,40,0.869565217391304
E05007433,Godalming Holloway,2011 Census,1633,329,7.61574074074074,1132,26.2037037037037,13,0.300925925925926,137,3.1712962962963,22,0.509259259259259
E05007394,Godstone,2011 Census,2386,610,10.2538241721298,1586,26.6599428475374,31,0.52109598251807,136,2.28609850395024,23,0.386619599932762
E05007442,Goldsworth East,2011 Census,3420,1138,14.2785445420326,1816,22.7854454203262,97,1.21706398996236,285,3.57590966122961,84,1.05395232120452
E05007443,Goldsworth West,2011 Census,2082,575,11.1976630963973,1252,24.381694255112,71,1.38266796494645,154,2.99902629016553,30,0.584225900681597
E05007366,Halliford and Sunbury West,2011 Census,2496,729,11.9390763183754,1490,24.4022273173927,59,0.966262692433672,174,2.84965607599083,44,0.720602685882738
E05007395,Harestone,2011 Census,1679,487,11.7462614568259,974,23.4925229136517,38,0.916546068499759,160,3.85914134105162,20,0.482392667631452
E05007434,Haslemere Critchmere and Shottermill,2011 Census,2445,795,13.2920916234743,1428,23.8756060859388,28,0.468149138939977,166,2.77545560942986,28,0.468149138939977
E05007435,Haslemere East and Grayswood,2011 Census,2766,797,12.1623683808942,1692,25.8202350068671,16,0.244162978788341,221,3.37250114451396,40,0.610407446970853
E05007380,Heatherside,2011 Census,2344,481,7.9517275582741,1595,26.3679947098694,54,0.892709538766738,188,3.10795172755827,26,0.429823111258059
E05007444,Hermitage and Knaphill South,2011 Census,2227,619,11.6135084427767,1367,25.6472795497186,58,1.08818011257036,148,2.77673545966229,35,0.656660412757974
E05007255,Hersham North,2011 Census,2469,723,12.06608811749,1417,23.6481975967957,58,0.967957276368491,232,3.87182910547397,39,0.65086782376502
E05007256,Hersham South,2011 Census,2664,839,13.064465898474,1516,23.606353161009,42,0.654001868576767,229,3.56586733104952,38,0.591715976331361
E05007257,Hinchley Wood,2011 Census,1859,380,7.49802683504341,1129,22.2770323599053,40,0.789265982636148,275,5.42620363062352,35,0.69060773480663
E05007436,Hindhead,2011 Census,1688,461,10.7409133271202,1063,24.767008387698,19,0.442684063373719,123,2.86579683131407,22,0.512581547064306
E05007322,Holmwoods,2011 Census,2703,785,12.2331307464547,1736,27.0531400966184,35,0.54542621162537,127,1.97911796789777,20,0.311672120928783
E05007294,Holy Trinity,2011 Census,3661,1408,18.0674964711921,1735,22.2635698703965,57,0.73142563839343,312,4.00359296804825,149,1.91197228281791
E05007332,Horley Central,2011 Census,3587,1198,14.4389538387369,2031,24.4787272508135,63,0.759310594190671,233,2.80824394359407,62,0.747258045076534
E05007333,Horley East,2011 Census,2336,487,8.21940928270042,1568,26.464135021097,43,0.725738396624473,209,3.52742616033755,29,0.489451476793249
E05007334,Horley West,2011 Census,3134,730,9.29462694168577,2149,27.3618538324421,56,0.71301247771836,156,1.98624904507257,43,0.547491723962312
E05007445,Horsell East and Woodham,2011 Census,1827,348,7.26665274587597,1223,25.5376905408227,35,0.73084151179787,179,3.73773230319482,42,0.877009814157444
E05007446,Horsell West,2011 Census,2838,697,9.48557430593359,1756,23.8976592270005,60,0.816548720740337,288,3.91943385955362,37,0.503538377789875
E05007447,Kingfield and Westfield,2011 Census,2119,524,9.3974175035868,1323,23.7266857962697,56,1.00430416068867,174,3.12051649928264,42,0.753228120516499
E05007335,Kingswood with Burgh Heath,2011 Census,2767,694,10.0711072413293,1777,25.7872587432883,40,0.580467276157307,229,3.32317515600058,27,0.391815411406182
E05007448,Knaphill,2011 Census,3849,905,9.08817031532436,2480,24.904599317132,97,0.974091182968468,301,3.02269532034545,66,0.662783691504318
E05007367,Laleham and Shepperton Green,2011 Census,3326,903,11.3413715146948,2120,26.6264757598593,55,0.690781210751068,204,2.5621703089676,44,0.552624968600854
E05007323,Leatherhead North,2011 Census,3177,1188,16.8869936034115,1678,23.8521677327647,54,0.767590618336887,202,2.87135749822317,55,0.7818052594172
E05007324,Leatherhead South,2011 Census,1913,702,16.3980378416258,1025,23.9430039710348,31,0.72412987619715,139,3.24690492875496,16,0.373744452230787
E05007325,Leith Hill,2011 Census,680,138,7.90830945558739,484,27.7363896848138,11,0.630372492836676,38,2.17765042979943,9,0.515759312320917
E05007381,Lightwater,2011 Census,2778,671,9.88072448829333,1856,27.3302900898248,23,0.338683551759682,200,2.94507436312767,28,0.412310410837874
E05007396,Limpsfield,2011 Census,1430,342,9.58251611095545,976,27.3465956850658,9,0.252171476604091,87,2.43765760717288,16,0.448304847296161
E05007397,Lingfield and Crowhurst,2011 Census,1749,531,12.6398476553202,1076,25.6129492977862,19,0.45227326826946,104,2.47560104736967,19,0.45227326826946
E05007258,Long Ditton,2011 Census,2504,631,9.94797414472647,1480,23.3328078196437,52,0.819801355825319,296,4.66656156392874,45,0.70944348100268
E05007295,Lovelace,2011 Census,1009,295,11.2423780487805,626,23.8567073170732,9,0.342987804878049,63,2.40091463414634,16,0.609756097560976
E05007449,Maybury and Sheerwater,2011 Census,3618,949,8.97484395687535,2121,20.0586343862304,145,1.37128806506525,235,2.22243238131265,168,1.58880272366181
E05007450,Mayford and Sutton Green,2011 Census,973,174,7.04453441295547,707,28.6234817813765,19,0.769230769230769,57,2.30769230769231,16,0.647773279352227
E05007336,Meadvale and St Johns,2011 Census,3035,722,9.26234765875561,1973,25.3110968569596,45,0.577293136626042,262,3.36112892880051,33,0.423348300192431
E05007296,Merrow,2011 Census,3303,953,11.8591338974614,1964,24.4400199104032,69,0.858636137381782,266,3.31010452961672,51,0.634644101543056
E05007337,Merstham,2011 Census,3225,935,11.5105256678567,1949,23.9935984242275,73,0.898682752677582,231,2.84377692970577,37,0.455496737658501
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,804,242,12.1303258145363,488,24.4611528822055,8,0.401002506265664,52,2.60651629072682,14,0.701754385964912
E05007437,Milford,2011 Census,1742,508,12.223291626564,1099,26.4436958614052,18,0.433108758421559,94,2.26179018286814,23,0.553416746871992
E05007259,Molesey East,2011 Census,2685,804,12.6873915101783,1484,23.4180211456525,44,0.694334858765978,308,4.86034401136184,45,0.710115196465204
E05007260,Molesey North,2011 Census,2509,684,11.3848202396804,1482,24.6671105193076,62,1.03195739014647,227,3.77829560585886,54,0.898801597869507
E05007261,Molesey South,2011 Census,2824,881,13.0654011567552,1627,24.1287260863117,73,1.08260418211479,193,2.86222749518019,50,0.741509713777251
E05007451,Mount Hermon East,2011 Census,2006,510,9.78698906160046,1152,22.1070811744387,57,1.09383995394358,227,4.35616964114373,60,1.15141047783535
E05007452,Mount Hermon West,2011 Census,2945,1178,19.4646397884997,1308,21.6126900198282,77,1.27230667547918,284,4.69266358228685,98,1.61929940515532
E05007382,Mytchett and Deepcut,2011 Census,2738,673,9.47753837487678,1847,26.0104210674553,25,0.352063089705675,149,2.09829601464582,44,0.619631037881988
E05007358,New Haw,2011 Census,2367,644,11.1863817960743,1507,26.1768282091367,37,0.642695848532222,147,2.55341323606045,32,0.55584505819003
E05007279,Nonsuch,2011 Census,1929,279,5.13056270687753,1365,25.101140125046,47,0.864288341301949,213,3.91688120632585,25,0.459727841118058
E05007338,Nork,2011 Census,2888,582,7.70248808893595,2015,26.6675489677078,37,0.489677077818952,224,2.96453149814717,30,0.397035468501853
E05007297,Normandy,2011 Census,1310,348,11.6739349211674,866,29.0506541429051,12,0.402549480040255,74,2.48238846024824,10,0.335457900033546
E05007262,Oatlands Park,2011 Census,2662,796,12.5314861460957,1447,22.7802267002519,67,1.05478589420655,302,4.7544080604534,50,0.787153652392947
E05007327,Okewood,2011 Census,757,165,8.75331564986737,536,28.4350132625995,8,0.424403183023873,39,2.06896551724138,9,0.477453580901857
E05007383,Old Dean,2011 Census,1769,442,9.53408110440034,1150,24.8058671268335,57,1.22950819672131,91,1.96289905090595,29,0.625539257981018
E05007453,Old Woking,2011 Census,1236,306,9.58646616541353,769,24.0914786967419,27,0.845864661654135,112,3.50877192982456,22,0.68922305764411
E05007298,Onslow,2011 Census,2152,515,5.42562157606405,1265,13.3270122208175,35,0.368731563421829,157,1.65402444163506,180,1.89633375474083
E05007263,Oxshott and Stoke DAbernon,2011 Census,2422,480,7.2562358276644,1523,23.0234315948602,55,0.831443688586546,310,4.68631897203326,54,0.816326530612245
E05007398,Oxted North and Tandridge,2011 Census,2330,616,10.5335157318741,1501,25.6668946648427,34,0.581395348837209,145,2.47948016415869,34,0.581395348837209
E05007399,Oxted South,2011 Census,2358,545,8.89215206395823,1620,26.431718061674,31,0.505792135748083,153,2.49632892804699,9,0.146842878120411
E05007384,Parkside,2011 Census,2360,440,7.11974110032362,1643,26.5857605177994,50,0.809061488673139,191,3.09061488673139,36,0.58252427184466
E05007299,Pilgrims,2011 Census,990,203,7.76884806735553,710,27.1718331419824,2,0.0765403750478377,64,2.44929200153081,11,0.420972062763108
E05007300,Pirbright,2011 Census,1101,134,3.63045245191005,833,22.5684096450826,22,0.596044432403143,92,2.49254944459496,20,0.541858574911948
E05007400,Portley,2011 Census,1726,375,8.1098615916955,1139,24.6323529411765,39,0.843425605536332,145,3.13581314878893,28,0.605536332179931
E05007339,Preston,2011 Census,1176,335,11.3559322033898,758,25.6949152542373,22,0.745762711864407,55,1.86440677966102,6,0.203389830508475
E05007454,Pyrford,2011 Census,1985,427,8.50258861011549,1351,26.9016328156113,39,0.776583034647551,154,3.06650736758264,14,0.278773397052967
E05007401,Queens Park,2011 Census,1549,514,13.6484333510356,895,23.76526818906,25,0.663834306956984,100,2.65533722782793,15,0.39830058417419
E05007340,Redhill East,2011 Census,4284,1288,12.9083984766486,2377,23.822409300461,142,1.4231308879535,394,3.94868711164562,83,0.831830026057326
E05007341,Redhill West,2011 Census,3421,1089,13.3048259010385,1920,23.4575442883323,109,1.3317043372022,251,3.06658521686011,52,0.635308491142334
E05007342,Reigate Central,2011 Census,3116,1028,13.9654938187746,1729,23.4886564325499,59,0.801521532400489,263,3.57288411900557,37,0.502649096590137
E05007343,Reigate Hill,2011 Census,2281,748,13.134328358209,1286,22.5812115891133,32,0.561896400351185,184,3.23090430201932,31,0.544337137840211
E05007368,Riverside and Laleham,2011 Census,2846,734,10.9258707948794,1794,26.704376302471,48,0.714498362607919,229,3.40875260494195,41,0.610300684727598
E05007280,Ruxley,2011 Census,2525,710,11.4998380304503,1481,23.9876903142209,97,1.57110463232912,200,3.23939099449304,37,0.599287333981211
E05007344,Salfords and Sidlow,2011 Census,1075,284,10.8770585982382,700,26.8096514745308,11,0.421294523171199,66,2.52776713902719,14,0.536193029490617
E05007301,Send,2011 Census,1665,361,8.50412249705536,1176,27.7031802120141,21,0.49469964664311,86,2.02591283863369,21,0.49469964664311
E05007302,Shalford,2011 Census,2230,598,10.5747126436782,1417,25.0574712643678,30,0.530503978779841,157,2.7763041556145,28,0.495137046861185
E05007438,Shamley Green and Cranleigh North,2011 Census,731,208,11.8114707552527,469,26.6325951164111,5,0.283929585462805,35,1.98750709823964,14,0.795002839295855
E05007369,Shepperton Town,2011 Census,3047,994,14.886925265838,1794,26.8683540512206,38,0.569117867305676,184,2.75572862063801,37,0.554141081323948
E05007345,South Park and Woodhatch,2011 Census,2950,757,10.3260128222616,1921,26.2037921156732,70,0.954849270222343,174,2.37348247169554,28,0.381939708088937
E05007264,St Georges Hill,2011 Census,2567,693,10.6582589972316,1389,21.3626576438019,81,1.24577053214396,331,5.09074131036604,73,1.12273146724085
E05007455,St Johns and Hook Heath,2011 Census,1888,490,10.5240549828179,1131,24.2912371134021,33,0.708762886597938,196,4.20962199312715,38,0.816151202749141
E05007385,St Michaels,2011 Census,2181,719,13.834904752742,1180,22.7054069655571,56,1.07754473734847,167,3.21339234173562,59,1.13527034827785
E05007386,St Pauls,2011 Census,2089,330,5.69948186528497,1522,26.286701208981,31,0.535405872193437,184,3.17789291882556,22,0.379965457685665
E05007370,Staines,2011 Census,3528,1219,15.5069329601832,1797,22.8596870627147,70,0.890471950133571,329,4.18521816562778,113,1.43747614807276
E05007371,Staines South,2011 Census,2899,872,12.2420328513267,1704,23.9225045626843,60,0.842341709953671,207,2.90607889934017,56,0.78618559595676
E05007281,Stamford,2011 Census,2348,529,8.6892247043364,1512,24.8357424441524,56,0.919842312746386,200,3.28515111695138,51,0.837713534822602
E05007372,Stanwell North,2011 Census,3250,1073,13.9950436937524,1785,23.2815964523282,105,1.36950567366636,222,2.89552628146602,65,0.847789226555367
E05007303,Stoke,2011 Census,2400,612,9.8917084208825,1500,24.2443833845159,40,0.646516890253758,131,2.11734281558106,117,1.89106190399224
E05007282,Stoneleigh,2011 Census,1791,338,7.02848825119568,1243,25.8473695154918,27,0.561447286338116,162,3.3686837180287,21,0.436681222707424
E05007304,Stoughton,2011 Census,3717,892,9.09739928607853,2277,23.2228454869964,61,0.622131565527792,323,3.29423763386028,164,1.67261601223865
E05007373,Sunbury Common,2011 Census,3163,840,10.4011887072808,1916,23.7246161466072,88,1.08964834076275,244,3.02129767211491,75,0.928677563150074
E05007374,Sunbury East,2011 Census,2831,759,11.1650485436893,1693,24.9043836422477,59,0.867902324213004,268,3.94233598117093,52,0.764930862018241
E05007346,Tadworth and Walton,2011 Census,2798,688,9.65885160746876,1863,26.1547100940615,28,0.39309279797838,196,2.75164958584866,23,0.322897655482241
E05007402,Tatsfield and Titsey,2011 Census,739,164,8.80300590445518,524,28.1266774020397,3,0.161030595813205,42,2.25442834138486,6,0.322061191626409
E05007347,Tattenhams,2011 Census,3123,943,12.7951153324288,1881,25.5223880597015,59,0.800542740841248,196,2.65943012211669,44,0.597014925373134
E05007265,Thames Ditton,2011 Census,2451,613,9.71935944188996,1430,22.6732202314888,43,0.681782146820993,317,5.02616140795941,48,0.761059140637387
E05007359,Thorpe,2011 Census,2187,554,10.1372369624886,1396,25.544373284538,25,0.457456541628545,175,3.20219579139982,37,0.677035681610247
E05007305,Tillingbourne,2011 Census,2247,578,10.5129137868316,1435,26.1004001455075,25,0.454710803928701,172,3.12841033102947,37,0.672971989814478
E05007387,Town (Camberley),2011 Census,2009,523,10.6473941368078,1248,25.4071661237785,39,0.793973941368078,155,3.15553745928339,44,0.895765472312704
E05007283,Town (Epsom),2011 Census,3154,1209,17.3233987677318,1457,20.8769164636767,101,1.44719873907437,241,3.45321679323685,146,2.09199025648374
E05007403,Valley,2011 Census,1842,614,14.6120894811994,1010,24.0361732508329,45,1.07091861018563,150,3.56972870061875,23,0.547358400761542
E05007360,Virginia Water,2011 Census,2323,578,9.73063973063973,1409,23.7205387205387,32,0.538720538720539,256,4.30976430976431,48,0.808080808080808
E05007266,Walton Ambleside,2011 Census,1563,317,7.38755534840363,1034,24.0969470985784,41,0.955488231181543,143,3.33255651363319,28,0.65252854812398
E05007267,Walton Central,2011 Census,3063,995,14.6539027982327,1637,24.1089837997054,70,1.03092783505155,287,4.22680412371134,74,1.08983799705449
E05007268,Walton North,2011 Census,2787,879,13.500230379358,1587,24.3741360774075,66,1.0136691752419,209,3.20995238826601,46,0.706496697895869
E05007269,Walton South,2011 Census,2643,667,10.1909854851031,1592,24.3239113827349,81,1.2375859434683,258,3.94194041252865,45,0.687547746371276
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2308,667,11.9448424068768,1461,26.1640401146132,31,0.555157593123209,128,2.29226361031519,21,0.376074498567335
E05007405,Warlingham West,2011 Census,1366,333,10.0391920410009,899,27.1028037383178,16,0.482363581549593,99,2.98462466083811,19,0.572806753090142
E05007388,Watchetts,2011 Census,1930,407,7.89984472049689,1282,24.8835403726708,44,0.854037267080745,138,2.67857142857143,59,1.14518633540373
E05007456,West Byfleet,2011 Census,2320,618,10.9847138286527,1400,24.8844649840028,39,0.693210095982936,228,4.05261286882332,35,0.622111624600071
E05007389,West End,2011 Census,1688,328,6.9891327509056,1188,25.3142978904752,30,0.639249946729171,116,2.47176646068613,26,0.554016620498615
E05007284,West Ewell,2011 Census,2399,499,7.82499607966128,1578,24.7451779833778,73,1.14473890544143,193,3.02650148972871,56,0.878155872667398
E05007306,Westborough,2011 Census,3517,845,9.07918770817664,2114,22.7140861716987,78,0.838078865370152,211,2.26711077683464,269,2.89029762544321
E05007328,Westcott,2011 Census,918,262,11.6392714349178,562,24.9666814749,7,0.310972900932919,76,3.37627721012883,11,0.488671701466015
E05007270,Weston Green,2011 Census,1367,218,5.62435500515996,897,23.1424148606811,39,1.0061919504644,187,4.82456140350877,26,0.670794633642931
E05007406,Westway,2011 Census,1747,484,11.1213235294118,1070,24.5863970588235,51,1.171875,120,2.75735294117647,22,0.505514705882353
E05007271,Weybridge North,2011 Census,1914,684,15.7349896480331,979,22.5212790430182,49,1.12721417069243,175,4.02576489533011,27,0.62111801242236
E05007272,Weybridge South,2011 Census,2088,755,16.4130434782609,1015,22.0652173913043,46,1,239,5.19565217391304,33,0.717391304347826
E05007407,Whyteleafe,2011 Census,1783,635,16.2820512820513,934,23.9487179487179,33,0.846153846153846,163,4.17948717948718,18,0.461538461538462
E05007390,Windlesham,2011 Census,1782,403,9.17577413479053,1175,26.7531876138433,25,0.569216757741348,161,3.66575591985428,18,0.409836065573771
E05007439,Witley and Hambledon,2011 Census,1559,348,8.08174640037157,1064,24.7097073850441,20,0.464468183929401,107,2.48490478402229,20,0.464468183929401
E05007408,Woldingham,2011 Census,744,139,6.49229332087809,506,23.633815973844,12,0.560485754320411,74,3.4563288183092,13,0.607192900513779
E05007285,Woodcote,2011 Census,2286,613,10.718657107886,1404,24.5497464591712,43,0.75187969924812,182,3.18237454100367,44,0.769365273649239
E05007361,Woodham,2011 Census,2153,518,9.76621417797888,1418,26.7345399698341,35,0.659879336349925,153,2.88461538461538,29,0.546757164404223
E05007307,Worplesdon,2011 Census,3456,836,9.80185250322429,2281,26.7440497127448,53,0.621409309414937,206,2.4152890139524,80,0.937976316098018
