Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
vdy6m,7rf,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_by_child_entitlement.csv,HholdsUniversalCredit_by_child_entitlement.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/7rf/HholdsUniversalCredit_by_child_entitlement.csv,,,9287364
vdy6m,w83,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_by_disabled_entitlement.csv,HholdsUniversalCredit_by_disabled_entitlement.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/w83/HholdsUniversalCredit_by_disabled_entitlement.csv,,,9260779
vdy6m,kwj,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_by_family_type.csv,HholdsUniversalCredit_by_family_type.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/kwj/HholdsUniversalCredit_by_family_type.csv,,,39374743
vdy6m,hbn,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_by_family_type_and_number_of_children.csv,HholdsUniversalCredit_by_family_type_and_number_of_children.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/hbn/HholdsUniversalCredit_by_family_type_and_number_of_children.csv,,,144371657
vdy6m,sc9,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_by_housing_entitlement.csv,HholdsUniversalCredit_by_housing_entitlement.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/sc9/HholdsUniversalCredit_by_housing_entitlement.csv,,,9286923
vdy6m,0jl,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_by_limited_capacity_to_work_entitlement.csv,HholdsUniversalCredit_by_limited_capacity_to_work_entitlement.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/0jl/HholdsUniversalCredit_by_limited_capacity_to_work_entitlement.csv,,,12981443
vdy6m,mnm,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_by_total_number_of_children.csv,HholdsUniversalCredit_by_total_number_of_children.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/mnm/HholdsUniversalCredit_by_total_number_of_children.csv,,,33547848
vdy6m,rtw,https://www.surreyi.gov.uk/dataset/vdy6m,HholdsUniversalCredit_total.csv,HholdsUniversalCredit_total.csv,2023-11-20T16:02:53,https://www.surreyi.gov.uk/download/vdy6m/rtw/HholdsUniversalCredit_total.csv,,,4351889
2nddx,h80,https://www.surreyi.gov.uk/dataset/2nddx,FSM_eligibility_by_ethnicity.csv,FSM_eligibility_by_ethnicity.csv,2023-11-20T12:26:58,https://www.surreyi.gov.uk/download/2nddx/h80/FSM_eligibility_by_ethnicity.csv,,,59310
2nddx,k2l,https://www.surreyi.gov.uk/dataset/2nddx,FSM_eligibility_by_school_type.csv,FSM_eligibility_by_school_type.csv,2023-11-20T12:26:58,https://www.surreyi.gov.uk/download/2nddx/k2l/FSM_eligibility_by_school_type.csv,,,9423
2nddx,l0s,https://www.surreyi.gov.uk/dataset/2nddx,FSM_eligibility_by_year_group.csv,FSM_eligibility_by_year_group.csv,2023-11-20T12:26:58,https://www.surreyi.gov.uk/download/2nddx/l0s/FSM_eligibility_by_year_group.csv,,,2155
2nddx,b9n,https://www.surreyi.gov.uk/dataset/2nddx,ChildAbLowIncome_by_age.csv,ChildAbLowIncome_by_age.csv,2023-11-20T12:26:41,https://www.surreyi.gov.uk/download/2nddx/b9n/ChildAbLowIncome_by_age.csv,,,1944404
2nddx,8n3,https://www.surreyi.gov.uk/dataset/2nddx,ChildAbLowIncome_by_family_type.csv,ChildAbLowIncome_by_family_type.csv,2023-11-20T12:26:40,https://www.surreyi.gov.uk/download/2nddx/8n3/ChildAbLowIncome_by_family_type.csv,,,795445
2nddx,2k1,https://www.surreyi.gov.uk/dataset/2nddx,ChildAbLowIncome_by_family_type_and_age.csv,ChildAbLowIncome_by_family_type_and_age.csv,2023-11-20T12:26:40,https://www.surreyi.gov.uk/download/2nddx/2k1/ChildAbLowIncome_by_family_type_and_age.csv,,,3457458
2nddx,pdk,https://www.surreyi.gov.uk/dataset/2nddx,ChildAbLowIncome_by_work_status.csv,ChildAbLowIncome_by_work_status.csv,2023-11-20T12:26:40,https://www.surreyi.gov.uk/download/2nddx/pdk/ChildAbLowIncome_by_work_status.csv,,,976683
2nddx,r73,https://www.surreyi.gov.uk/dataset/2nddx,ChildAbLowIncome_by_work_status_and_age.csv,ChildAbLowIncome_by_work_status_and_age.csv,2023-11-20T12:26:40,https://www.surreyi.gov.uk/download/2nddx/r73/ChildAbLowIncome_by_work_status_and_age.csv,,,4360195
2nddx,mwq,https://www.surreyi.gov.uk/dataset/2nddx,ChildAbLowIncome_by_work_status_and_family_type.csv,ChildAbLowIncome_by_work_status_and_family_type.csv,2023-11-20T12:26:40,https://www.surreyi.gov.uk/download/2nddx/mwq/ChildAbLowIncome_by_work_status_and_family_type.csv,,,2222044
2nddx,hy6,https://www.surreyi.gov.uk/dataset/2nddx,ChildAbLowIncome_total.csv,ChildAbLowIncome_total.csv,2023-11-20T12:26:40,https://www.surreyi.gov.uk/download/2nddx/hy6/ChildAbLowIncome_total.csv,,,330893
299jj,jvw,https://www.surreyi.gov.uk/dataset/299jj,Teaching staff characteristics to 2022-2023.xlsx,Teacher staff characteristics 2023.xlsx,2023-10-30T09:21:38,https://www.surreyi.gov.uk/download/299jj/jvw/Teacher%20staff%20characteristics%202023.xlsx,,,17833
299jj,x32,https://www.surreyi.gov.uk/dataset/299jj,Full-time estimates to 2022-2023.xlsx,Full time estimates 2023.xlsx,2023-10-30T09:21:38,https://www.surreyi.gov.uk/download/299jj/x32/Full%20time%20estimates%202023.xlsx,,,13077
299jj,y7t,https://www.surreyi.gov.uk/dataset/299jj,Headcount to 2022-2023.xlsx,Headcount 2023.xlsx,2023-10-30T09:21:38,https://www.surreyi.gov.uk/download/299jj/y7t/Headcount%202023.xlsx,,,12856
2lnwx,f15,https://www.surreyi.gov.uk/dataset/2lnwx,Conceptions data - Surrey-i.xlsx,Conceptions data - Surrey-i.xlsx,2022-03-18T13:31:54,https://www.surreyi.gov.uk/download/2lnwx/f15/Conceptions%20data%20-%20Surrey-i.xlsx,,,81009
2lnwx,l9l,https://www.surreyi.gov.uk/dataset/2lnwx,Birth characteristics  - Surrey-i.xlsx,Birth characteristics  - Surrey-i.xlsx,2022-03-18T13:14:34,https://www.surreyi.gov.uk/download/2lnwx/l9l/Birth%20characteristics%20%20-%20Surrey-i.xlsx,,,60508
2lnwx,3l5,https://www.surreyi.gov.uk/dataset/2lnwx,Live births by small area - Wards and LSOAs - Surrey-i.xlsx,Live births by small area -Wards and LSOAs - Surrey-i.xlsx,2022-03-18T12:25:42,https://www.surreyi.gov.uk/download/2lnwx/3l5/Live%20births%20by%20small%20area%20-Wards%20and%20LSOAs%20-%20Surrey-i.xlsx,,,72838
2lnwx,44z,https://www.surreyi.gov.uk/dataset/2lnwx,Live births by age of mother - 2013 to 2020 - Surrey-i.xlsx,Live births by age of mother - 2013 to 2020 - Surrey-i.xlsx,2022-03-18T12:26:02,https://www.surreyi.gov.uk/download/2lnwx/44z/Live%20births%20by%20age%20of%20mother%20-%202013%20to%202020%20-%20Surrey-i.xlsx,,,38968
2kxzj,nl4,https://www.surreyi.gov.uk/dataset/2kxzj,2022_23 Payments exceeding 30day terms.xlsx,2022_23 Payments exceeding 30day terms.xlsx,2023-10-06T13:54:33,https://www.surreyi.gov.uk/download/2kxzj/nl4/2022_23%20Payments%20exceeding%2030day%20terms.xlsx,,,130959
2okg5,c7y,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register FY2022-23.pdf,G+H Register FY2022-23.pdf,2023-08-21T14:25:39,https://www.surreyi.gov.uk/download/2okg5/c7y/G%2BH%20Register%20FY2022-23.pdf,,,90471
2okg5,kf7,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register 2021-2022.pdf,G+H Register 2021-2022 Surrey_i  17.5.22.pdf,2022-07-06T10:25:47,https://www.surreyi.gov.uk/download/2okg5/kf7/G%2BH%20Register%202021-2022%20Surrey_i%20%2017.5.22.pdf,,,156503
2okg5,1f7,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register 2020-2021.pdf,G+H Register 2020-2021.pdf,2021-09-20T12:48:33,https://www.surreyi.gov.uk/download/2okg5/1f7/G%2BH%20Register%202020-2021.pdf,,,202264
2okg5,p73,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register 2019-2020.pdf,G+H Register 2019-2020.pdf,2021-09-20T12:48:33,https://www.surreyi.gov.uk/download/2okg5/p73/G%2BH%20Register%202019-2020.pdf,,,223225
2okg5,0k2,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register 2018-2019.pdf,G+H Register 2018-2019.pdf,2021-09-20T12:48:33,https://www.surreyi.gov.uk/download/2okg5/0k2/G%2BH%20Register%202018-2019.pdf,,,206354
2okg5,fgs,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register 2017-2018.pdf,Gifts hospitality register FY 2017-18.pdf,2018-06-14T12:47:28,https://www.surreyi.gov.uk/download/2okg5/fgs/Gifts%20hospitality%20register%20FY%202017-18.pdf,,,54042
2okg5,66d,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register 2016-2017.pdf,gifts-hospitality-register-2016-17.csv,2018-05-02T11:40:31,https://www.surreyi.gov.uk/download/2okg5/66d/gifts-hospitality-register-2016-17.csv,,,5607
2okg5,qv1,https://www.surreyi.gov.uk/dataset/2okg5,G+H Register 2015-2016.pdf,gifts-hospitality-2015-16.csv,2018-05-02T11:40:39,https://www.surreyi.gov.uk/download/2okg5/qv1/gifts-hospitality-2015-16.csv,,,6551
23kmk,v1k,https://www.surreyi.gov.uk/dataset/23kmk,SCC Fraud investigations 2015-16 to 2022-23.csv,SCC Fraud Investigations 2015-16 to 2022-23.csv,2023-08-21T13:48:24,https://www.surreyi.gov.uk/download/23kmk/v1k/SCC%20Fraud%20Investigations%202015-16%20to%202022-23.csv,2015-04,2023-03,950
23kmk,dld,https://www.surreyi.gov.uk/dataset/23kmk,SCC Fraud investigations apr2014-mar2015.csv,fraud_invesigation_apr2014-mar2015.csv,2018-05-02T11:26:42,https://www.surreyi.gov.uk/download/23kmk/dld/fraud_invesigation_apr2014-mar2015.csv,2014-04,2015-03,919
e7wqk,wp9,https://www.surreyi.gov.uk/dataset/e7wqk,PNA_Merger_Supp_Statement_Boots_Cranleigh_08032023.docx,PNA_Merger_Supp_Statement_Boots_Cranleigh_08032023.docx,2023-08-03T13:23:29,https://www.surreyi.gov.uk/download/e7wqk/wp9/PNA_Merger_Supp_Statement_Boots_Cranleigh_08032023.docx,,,94796
e7wqk,re3,https://www.surreyi.gov.uk/dataset/e7wqk,PNA_Merger_Supp_Statement_Boots_Pharmacy_Caterham_13032023a.docx,PNA_Merger_Supp_Statement_Boots_Pharmacy_Caterham_13032023a.docx,2023-08-03T13:23:29,https://www.surreyi.gov.uk/download/e7wqk/re3/PNA_Merger_Supp_Statement_Boots_Pharmacy_Caterham_13032023a.docx,,,95293
e7wqk,2rw,https://www.surreyi.gov.uk/dataset/e7wqk,PNA_Merger_Supp_Statement_Kents_Pharmacy_Molesey_03032023.docx,PNA_Merger_Supp_Statement_Kents_Pharmacy_Molesey_03032023.docx,2023-08-03T13:23:29,https://www.surreyi.gov.uk/download/e7wqk/2rw/PNA_Merger_Supp_Statement_Kents_Pharmacy_Molesey_03032023.docx,,,93971
e7wqk,ens,https://www.surreyi.gov.uk/dataset/e7wqk,PNA_Merger_Supp_Statement_Boots_Cranleigh_08032023.pdf,PNA_Merger_Supp_Statement_Boots_Cranleigh_08032023.pdf,2023-08-03T13:22:42,https://www.surreyi.gov.uk/download/e7wqk/ens/PNA_Merger_Supp_Statement_Boots_Cranleigh_08032023.pdf,,,199405
e7wqk,4zq,https://www.surreyi.gov.uk/dataset/e7wqk,PNA_Merger_Supp_Statement_Boots_Pharmacy_Caterham_13032023a.pdf,PNA_Merger_Supp_Statement_Boots_Pharmacy_Caterham_13032023a.pdf,2023-08-03T13:22:42,https://www.surreyi.gov.uk/download/e7wqk/4zq/PNA_Merger_Supp_Statement_Boots_Pharmacy_Caterham_13032023a.pdf,,,198685
e7wqk,tdk,https://www.surreyi.gov.uk/dataset/e7wqk,PNA_Merger_Supp_Statement_Kents_Pharmacy_Molesey_03032023.pdf,PNA_Merger_Supp_Statement_Kents_Pharmacy_Molesey_03032023.pdf,2023-08-03T13:22:42,https://www.surreyi.gov.uk/download/e7wqk/tdk/PNA_Merger_Supp_Statement_Kents_Pharmacy_Molesey_03032023.pdf,,,243369
24jw6,4j9,https://www.surreyi.gov.uk/dataset/24jw6,"Business Demography - Births, deaths, and survival of enterprises in Surrey - Surrey-i.xlsx","Business Demography - Births, deaths, and survival of enterprises in Surrey - Surrey-i.xlsx",2023-07-04T15:59:47,https://www.surreyi.gov.uk/download/24jw6/4j9/Business%20Demography%20-%20Births%2C%20deaths%2C%20and%20survival%20of%20enterprises%20in%20Surrey%20-%20Surrey-i.xlsx,,,60634
24jw6,6xx,https://www.surreyi.gov.uk/dataset/24jw6,2010-2021 Enterprises by industry (Business Counts - Surrey i).xlsx,2010-2021 Enterprises by industry (Business Counts - Surrey i).xlsx,2021-11-26T18:24:29,https://www.surreyi.gov.uk/download/24jw6/6xx/2010-2021%20Enterprises%20by%20industry%20(Business%20Counts%20-%20Surrey%20i).xlsx,2010-03,2021-03,122704
24jw6,q75,https://www.surreyi.gov.uk/dataset/24jw6,2010-2021 Local units by industry (Business Counts - Surrey i).xlsx,2010-2021 Local units by industry (Business Counts - Surrey i).xlsx,2021-11-26T18:24:42,https://www.surreyi.gov.uk/download/24jw6/q75/2010-2021%20Local%20units%20by%20industry%20(Business%20Counts%20-%20Surrey%20i).xlsx,2010-03,2021-03,214514
24jw6,kf6,https://www.surreyi.gov.uk/dataset/24jw6,2010-2021 Enterprises by employment size band (Business Counts - Surrey i).xlsx,2010-2021 Enterprises by employment size band (Business Counts - Surrey i).xlsx,2021-11-26T18:24:54,https://www.surreyi.gov.uk/download/24jw6/kf6/2010-2021%20Enterprises%20by%20employment%20size%20band%20(Business%20Counts%20-%20Surrey%20i).xlsx,2010-03,2021-03,61733
24jw6,pzq,https://www.surreyi.gov.uk/dataset/24jw6,2010-2021 Local units by employment size band (Business Counts - Surrey i).xlsx,2010-2021 Local units by employment size band (Business Counts - Surrey i).xlsx,2021-11-26T18:26:48,https://www.surreyi.gov.uk/download/24jw6/pzq/2010-2021%20Local%20units%20by%20employment%20size%20band%20(Business%20Counts%20-%20Surrey%20i).xlsx,2010-03,2021-03,63015
24jw6,mv0,https://www.surreyi.gov.uk/dataset/24jw6,2020-2021 Enterprises by turnover (Business Counts - Surrey i).xlsx,2010-2021 Enterprises by turnover (Business Counts - Surrey i).xlsx,2021-11-26T18:27:32,https://www.surreyi.gov.uk/download/24jw6/mv0/2010-2021%20Enterprises%20by%20turnover%20(Business%20Counts%20-%20Surrey%20i).xlsx,2010-03,2021-03,94337
ep4qr,7w0,https://www.surreyi.gov.uk/dataset/ep4qr,LSOA-PCN_lookup_May_2023.xlsx,LSOA-PCN_lookup_May_2023.xlsx,2023-06-12T14:56:35,https://www.surreyi.gov.uk/download/ep4qr/7w0/LSOA-PCN_lookup_May_2023.xlsx,,,733304
2ok4w,qxg,https://www.surreyi.gov.uk/dataset/2ok4w,Key Stage 4 results - by area of school - Surrey-i.xlsx,Key Stage 4 results - by area of school - Surrey-i.xlsx,2023-04-28T14:41:32,https://www.surreyi.gov.uk/download/2ok4w/qxg/Key%20Stage%204%20results%20-%20by%20area%20of%20school%20-%20Surrey-i.xlsx,,,92760
2ok4w,vlr,https://www.surreyi.gov.uk/dataset/2ok4w,Key Stage 4 results - by area of school & FSM - Surrey-i.xlsx,Key Stage 4 results - by area of school & FSM - Surrey-i.xlsx,2023-04-28T14:41:32,https://www.surreyi.gov.uk/download/2ok4w/vlr/Key%20Stage%204%20results%20-%20by%20area%20of%20school%20%26%20FSM%20-%20Surrey-i.xlsx,,,61390
2ok4w,q31,https://www.surreyi.gov.uk/dataset/2ok4w,Key Stage 4 results - by area of school & SEN - Surrey-i.xlsx,Key Stage 4 results - by area of school & SEN - Surrey-i.xlsx,2023-04-28T14:41:32,https://www.surreyi.gov.uk/download/2ok4w/q31/Key%20Stage%204%20results%20-%20by%20area%20of%20school%20%26%20SEN%20-%20Surrey-i.xlsx,,,212697
2ok4w,7cm,https://www.surreyi.gov.uk/dataset/2ok4w,Key Stage 4 results - by area of school & ethnic group - Surrey-i.xlsx,Key Stage 4 results - by area of school & ethnic group - Surrey-i.xlsx,2023-04-28T14:41:32,https://www.surreyi.gov.uk/download/2ok4w/7cm/Key%20Stage%204%20results%20-%20by%20area%20of%20school%20%26%20ethnic%20group%20-%20Surrey-i.xlsx,,,541152
2ok4w,4st,https://www.surreyi.gov.uk/dataset/2ok4w,Key Stage 4 results - by area of school & first language - Surrey-i.xlsx,Key Stage 4 results - by area of school & first language - Surrey-i.xlsx,2023-04-28T14:41:32,https://www.surreyi.gov.uk/download/2ok4w/4st/Key%20Stage%204%20results%20-%20by%20area%20of%20school%20%26%20first%20language%20-%20Surrey-i.xlsx,,,62493
epwnz,cdk,https://www.surreyi.gov.uk/dataset/epwnz,Key Stage 1 results - area of school - Surrey-i.xlsx,Key Stage 1 results - by area of school - Surrey-i.xlsx,2023-04-28T10:48:31,https://www.surreyi.gov.uk/download/epwnz/cdk/Key%20Stage%201%20results%20-%20by%20area%20of%20school%20-%20Surrey-i.xlsx,,,621310
epwnz,zq4,https://www.surreyi.gov.uk/dataset/epwnz,Key Stage 1 results - area of school - by FSM - Surrey-i.xlsx,Key Stage 1 results - area of school & FSM - Surrey-i.xlsx,2023-04-28T10:29:54,https://www.surreyi.gov.uk/download/epwnz/zq4/Key%20Stage%201%20results%20-%20area%20of%20school%20%26%20FSM%20-%20Surrey-i.xlsx,,,604128
epwnz,2q4,https://www.surreyi.gov.uk/dataset/epwnz,Key Stage 2 results - area of school - Surrey-i.xlsx,Key Stage 2 results - area of school - Surrey-i.xlsx,2023-04-28T12:06:48,https://www.surreyi.gov.uk/download/epwnz/2q4/Key%20Stage%202%20results%20-%20area%20of%20school%20-%20Surrey-i.xlsx,,,62818
epwnz,e5t,https://www.surreyi.gov.uk/dataset/epwnz,Key Stage 2 results - area of school by FSM - Surrey-i.xlsx,Key Stage 2 results - area of school & FSM - Surrey-i.xlsx,2023-04-28T12:35:38,https://www.surreyi.gov.uk/download/epwnz/e5t/Key%20Stage%202%20results%20-%20area%20of%20school%20%26%20FSM%20-%20Surrey-i.xlsx,,,55789
epwnz,gye,https://www.surreyi.gov.uk/dataset/epwnz,Key Stage 2 results - area of school & SEN - Surrey-i.xlsx,Key Stage 2 results - area of school & SEN - Surrey-i.xlsx,2023-04-28T12:55:10,https://www.surreyi.gov.uk/download/epwnz/gye/Key%20Stage%202%20results%20-%20area%20of%20school%20%26%20SEN%20-%20Surrey-i.xlsx,,,57820
epwnz,kvb,https://www.surreyi.gov.uk/dataset/epwnz,Key Stage 2 results - area of school by ethnic group - Surrey-i.xlsx,Key Stage 2 results - area of school by ethnic group - Surrey-i.xlsx,2023-04-28T13:11:11,https://www.surreyi.gov.uk/download/epwnz/kvb/Key%20Stage%202%20results%20-%20area%20of%20school%20by%20ethnic%20group%20-%20Surrey-i.xlsx,,,34828
epwnz,83v,https://www.surreyi.gov.uk/dataset/epwnz,Key Stage 2 results - area of school by first language - Surrey-i.xlsx,Key Stage 2 results - area of school by first language - Surrey-i.xlsx,2023-04-28T13:22:25,https://www.surreyi.gov.uk/download/epwnz/83v/Key%20Stage%202%20results%20-%20area%20of%20school%20by%20first%20language%20-%20Surrey-i.xlsx,,,33372
24m8n,j0b,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 population and household estimates - Unrounded - includes 2011 comparison - Surrey-i.xlsx,Census 2021 population and household estimates - Unrounded - includes 2011 comparison - Surrey-i.xlsx,2023-02-24T16:39:34,https://www.surreyi.gov.uk/download/24m8n/j0b/Census%202021%20population%20and%20household%20estimates%20-%20Unrounded%20-%20includes%202011%20comparison%20-%20Surrey-i.xlsx,,,92740
24m8n,d6j,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 Population groups (unrounded) by a variety of age categories.xlsx,Census 2021 Population groups (unrounded).xlsx,2023-02-24T16:49:49,https://www.surreyi.gov.uk/download/24m8n/d6j/Census%202021%20Population%20groups%20(unrounded).xlsx,,,52431
24m8n,enb,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 Population groups (unrounded) by age categories around working age.xlsx,Census 2021 Population groups (unrounded) by working age.xlsx,2023-04-12T13:04:10,https://www.surreyi.gov.uk/download/24m8n/enb/Census%202021%20Population%20groups%20(unrounded)%20by%20working%20age.xlsx,,,2952572
24m8n,3e3,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 Population groups (unrounded) by detailed 1yr ages.xlsx,Census 2021 Population groups (unrounded) by detailed 1yr ages.xlsx,2023-04-12T13:04:10,https://www.surreyi.gov.uk/download/24m8n/3e3/Census%202021%20Population%20groups%20(unrounded)%20by%20detailed%201yr%20ages.xlsx,,,5666245
24m8n,6p5,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 Households (unrounded).xlsx,Census 2021 Households (unrounded).xlsx,2023-02-24T16:38:29,https://www.surreyi.gov.uk/download/24m8n/6p5/Census%202021%20Households%20(unrounded).xlsx,,,131500
24m8n,td8,https://www.surreyi.gov.uk/dataset/24m8n,Census 2021 Population Density (unrounded).xlsx,Census 2021 Population Density (unrounded).xlsx,2023-02-24T16:41:48,https://www.surreyi.gov.uk/download/24m8n/td8/Census%202021%20Population%20Density%20(unrounded).xlsx,,,141893
vq957,lqk,https://www.surreyi.gov.uk/dataset/vq957,Family Resilience Needs Assessment.pdf,Family Resilience Needs Assessment.pdf,2023-03-30T12:42:45,https://www.surreyi.gov.uk/download/vq957/lqk/Family%20Resilience%20Needs%20Assessment.pdf,,,3960376
29wjo,kt0,https://www.surreyi.gov.uk/dataset/29wjo,2021 Census Highest level of qualification.xlsx,2021 Census Highest level of qualification.xlsx,2023-01-10T16:33:01,https://www.surreyi.gov.uk/download/29wjo/kt0/2021%20Census%20Highest%20level%20of%20qualification.xlsx,,,1276239
29wjo,0gv,https://www.surreyi.gov.uk/dataset/29wjo,2021 Census Highest level of qualification by sex and age.xlsx,2021 Census Highest level of qualification by sex and age.xlsx,2023-03-29T12:59:53,https://www.surreyi.gov.uk/download/29wjo/0gv/2021%20Census%20Highest%20level%20of%20qualification%20by%20sex%20and%20age.xlsx,,,1450218
29wjo,f2v,https://www.surreyi.gov.uk/dataset/29wjo,2021 Census Highest level of qualification by age and economic activity .xlsx,2021 Census Highest level of qualification by age and economic activity .xlsx,2023-03-29T15:37:20,https://www.surreyi.gov.uk/download/29wjo/f2v/2021%20Census%20Highest%20level%20of%20qualification%20by%20age%20and%20economic%20activity%20.xlsx,,,3800711
vddxm,f7w,https://www.surreyi.gov.uk/dataset/vddxm,Surrey breastfeeding strategy 2023 FINAL .pptx,Surrey breastfeeding strategy 2023 FINAL .pptx,2023-02-28T11:04:21,https://www.surreyi.gov.uk/download/vddxm/f7w/Surrey%20breastfeeding%20strategy%202023%20FINAL%20.pptx,,,11881199
2rd6w,w5d,https://www.surreyi.gov.uk/dataset/2rd6w,Number of employees earning £50000 and above 2021-2022.csv,Number of employees earning £50000 and above 2021-2022.csv,2023-02-09T10:49:23,https://www.surreyi.gov.uk/download/2rd6w/w5d/Number%20of%20employees%20earning%20%C2%A350000%20and%20above%202021-2022.csv,,,570
2rd6w,0kl,https://www.surreyi.gov.uk/dataset/2rd6w,Senior Management Remuneration 2021-2022.csv,Senior Management Remuneration 2021-2022.csv,2023-02-09T10:49:23,https://www.surreyi.gov.uk/download/2rd6w/0kl/Senior%20Management%20Remuneration%202021-2022.csv,,,9006
2rd6w,dkx,https://www.surreyi.gov.uk/dataset/2rd6w,"Remuneration Details Manager Level 1-3 (£50,000 - £149,999) 2020 - 2021.csv",Remuneration Details Manager Level 1-3 (50000 - 149999) 2020 - 2021.csv,2021-07-19T11:30:26,https://www.surreyi.gov.uk/download/2rd6w/dkx/Remuneration%20Details%20Manager%20Level%201-3%20(50000%20-%20149999)%202020%20-%202021.csv,,,2789
2rd6w,njw,https://www.surreyi.gov.uk/dataset/2rd6w,"Number of employees earning £50,000 and over 2020 - 2021.csv",Number of employees earning 50000 and over 2020 - 2021.csv,2021-07-19T11:29:31,https://www.surreyi.gov.uk/download/2rd6w/njw/Number%20of%20employees%20earning%2050000%20and%20over%202020%20-%202021.csv,,,17960
2rd6w,b09,https://www.surreyi.gov.uk/dataset/2rd6w,"Remuneration Details Manager Level 1-3 (£50,000 - £149,999) 2019 - 20.csv","Remuneration Details Manager Level 1-3 (£50,000 - 149,999) 2019 - 20.csv",2020-05-20T14:52:56,https://www.surreyi.gov.uk/download/2rd6w/b09/Remuneration%20Details%20Manager%20Level%201-3%20(%C2%A350%2C000%20-%20149%2C999)%202019%20-%2020.csv,,,2206
2rd6w,tl3,https://www.surreyi.gov.uk/dataset/2rd6w,"Number of employees earning £50,000 and over 2019 - 2020.csv","Number of employees earning £50,000 and over 2019 - 2020.csv",2020-05-20T14:53:26,https://www.surreyi.gov.uk/download/2rd6w/tl3/Number%20of%20employees%20earning%20%C2%A350%2C000%20and%20over%202019%20-%202020.csv,,,955
2rd6w,68l,https://www.surreyi.gov.uk/dataset/2rd6w,"Remuneration Details Managers Level 1-3 (£50,000 - £149,999) 2018 - 19.csv","Remuneration Details Managers Level 1-3 (£50,000 - £149,999) 2018 - 19.csv",2019-04-10T07:23:36,https://www.surreyi.gov.uk/download/2rd6w/68l/Remuneration%20Details%20Managers%20Level%201-3%20(%C2%A350%2C000%20-%20%C2%A3149%2C999)%202018%20-%2019.csv,,,2117
2rd6w,zr2,https://www.surreyi.gov.uk/dataset/2rd6w,"Number of employees earning £50,000 and over 2018 - 2019.csv","Count of employees earning £50,000 and over 2018 - 19.csv",2019-04-24T12:09:06,https://www.surreyi.gov.uk/download/2rd6w/zr2/Count%20of%20employees%20earning%20%C2%A350%2C000%20and%20over%202018%20-%2019.csv,,,907
2rd6w,v1h,https://www.surreyi.gov.uk/dataset/2rd6w,Senior Salaries 2018.csv,Senior Salaries 2018.csv,2018-05-15T15:20:51,https://www.surreyi.gov.uk/download/2rd6w/v1h/Senior%20Salaries%202018.csv,,,907
2gd6r,e0t,https://www.surreyi.gov.uk/dataset/2gd6r,Senior Management Organisation Chart 2021-2022.csv,Senior Management Organisation Chart 2021-2022.csv,2023-02-09T10:48:34,https://www.surreyi.gov.uk/download/2gd6r/e0t/Senior%20Management%20Organisation%20Chart%202021-2022.csv,,,4547
2gd6r,hej,https://www.surreyi.gov.uk/dataset/2gd6r,SCC Senior Management Structure 2018 - 19.csv,SCC Senior Management Structure 2018 - 19.csv,2019-04-08T08:52:40,https://www.surreyi.gov.uk/download/2gd6r/hej/SCC%20Senior%20Management%20Structure%202018%20-%2019.csv,,,3642
2gd6r,ktn,https://www.surreyi.gov.uk/dataset/2gd6r,SCC Senior Management Org Structure 2018.csv,SCC Senior Management Org Structure 2018.csv,2018-05-15T15:25:42,https://www.surreyi.gov.uk/download/2gd6r/ktn/SCC%20Senior%20Management%20Org%20Structure%202018.csv,,,3777
