Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Year(s) of data,Frequency of data,Next data release,Level(s) of geography,Data source(s),Type of information
epj9y,https://www.surreyi.gov.uk/dataset/epj9y,Child benefit statistics in Surrey,1519819200000,1634816864000,1585612800000,public,HM Revenue and Customs (HMRC),Surrey County Council,Children & Young People,"child benefits, divorce, separation",UK Open Government Licence (OGL v3),,,,,,Data summary
em0nm,https://www.surreyi.gov.uk/dataset/em0nm,Libraries and Cultural Services Transformation - Equality Impact Assessment (EIA),1632390170000,1632397892000,,public,Surrey County Council,Surrey County Council,Inequality & Deprivation,,UK Open Government Licence (OGL v3),,,,,,Policy document
2r1dw,https://www.surreyi.gov.uk/dataset/2r1dw,Pharmacy Consolidations (mergers): Pharmaceutical Needs Assessment supplementary statement April 2021,1632317129000,1632311458000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2g4mq,https://www.surreyi.gov.uk/dataset/2g4mq,Pharmaceutical Needs Assessment: Supplementary Statement February 2019 ,1632317054000,1632311431000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
e1qx6,https://www.surreyi.gov.uk/dataset/e1qx6,Pharmacy Consolidations (mergers): Pharmaceutical Needs Assessment supplementary statement October 2018,1632236248000,1632225010000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2lml5,https://www.surreyi.gov.uk/dataset/2lml5,Pharmaceutical Needs Assessment Supplementary Statement 2021,1617717400000,1630929128000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
emy6g,https://www.surreyi.gov.uk/dataset/emy6g,Named Senior Salaries,1426982400000,1626707155000,,public,Surrey County Council,SCC HR Reward Team/CAE/SCC,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
24j4z,https://www.surreyi.gov.uk/dataset/24j4z,Pay Multiple,1426982400000,1626695623000,,public,Surrey County Council,SCC HR Reward Team/CAE/SCC,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2kr6j,https://www.surreyi.gov.uk/dataset/2kr6j,Covid-19 Accessible Story,1608126753000,1608126803000,,public,Surrey County Council,Surrey County Council,,,UK Open Government Licence (OGL v3),,,,,,
2lmq8,https://www.surreyi.gov.uk/dataset/2lmq8,Cross Cutting Findings,1604698555000,1604762393000,,public,Surrey County Council,Surrey County Council,"Public Health Resources, Environment & Transport, People & Society, Health & Well-being, Economy",,UK Open Government Licence (OGL v3),,,,,,
vqk6n,https://www.surreyi.gov.uk/dataset/vqk6n,Covid-19 Geographical Impact Assessment,1604690521000,1604698694000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
2zgxy,https://www.surreyi.gov.uk/dataset/2zgxy,District and Borough Insight Packs,1604681940000,1604683476000,,public,Surrey County Council,Surrey County Council,,,UK Open Government Licence (OGL v3),,,,,,
exmkr,https://www.surreyi.gov.uk/dataset/exmkr,District and Borough Covid-19 Impacts,1604592944000,1604679832000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
epjgg,https://www.surreyi.gov.uk/dataset/epjgg,"Health Inequalities Briefing, Surrey County Council PHE",1469620800000,1591174660000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
245w6,https://www.surreyi.gov.uk/dataset/245w6,Surrey Active Lives estimates by MSOAs & Wards 2019,1588676458000,1588676458000,,public,Active Surrey,Active Surrey,Sport and physical activity,"Active Lives, Active Surrey, County, Local Authority, MSOA, Middle Super Output Area, Physical Activity, Sport, Wards",UK Open Government Licence (OGL v3),,,,,,
emkm5,https://www.surreyi.gov.uk/dataset/emkm5,Surrey Local Authority Active Lives Surveys estimates 2015-2019,1588674514000,1588675440000,,public,Active Surrey,Active Surrey,Sport and physical activity,"Active Lives, Active Surrey, County, Local Authority, Physical Activity, Sport, health",UK Open Government Licence (OGL v3),,,,,,
exw7m,https://www.surreyi.gov.uk/dataset/exw7m,Surrey Pharmaceutical Needs Assessment: Supplementary Statement – March 2020,1584718367000,1584718381000,,public,Surrey County Council,Surrey County Council,,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
v81nm,https://www.surreyi.gov.uk/dataset/v81nm,Contracted purchase over £5000,1518566400000,1582884963000,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
e6rj0,https://www.surreyi.gov.uk/dataset/e6rj0,Looked After Children (LAC),1519128000000,1575904490000,1606694400000,public,Department for Education,Surrey County Council,Children & Young People,"Country, County, English Region",UK Open Government Licence (OGL v3),,,,,,Data summary
e6r60,https://www.surreyi.gov.uk/dataset/e6r60,Collected waste statistics,1512648000000,1575298397000,1609372800000,public,DEFRA,Surrey County Council,Environment & Transport,Local Authority,UK Open Government Licence (OGL v3),,,,,,Data summary
emym5,https://www.surreyi.gov.uk/dataset/emym5,Net additional dwellings,1538563039000,1573735453000,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Housing,,UK Open Government Licence (OGL v3),,,,,,Data summary
emyr5,https://www.surreyi.gov.uk/dataset/emyr5,Employment and Support Allowance claimants,1519300800000,1573734555000,,public,DWP Information and Analysis Directorate,Surrey County Council,Health & Well-being,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
299yy,https://www.surreyi.gov.uk/dataset/299yy,Attendance Allowance claimants - cases in payment (Local Authority data),1519300800000,1573734424000,,public,DWP Information and Analysis Directorate,Surrey County Council,Health & Well-being,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),,,,,,Data summary
24j96,https://www.surreyi.gov.uk/dataset/24j96,Disability Living Allowance and Personal Independence Payment by age - cases in payment (Local Authority data),1519300800000,1573734367000,,public,DWP Information and Analysis Directorate,Surrey County Council,Health & Well-being,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),,,,,,Data summary
2gdq1,https://www.surreyi.gov.uk/dataset/2gdq1,Attendance Allowance - all entitled cases (ward level data),1519300800000,1573734240000,,public,DWP Information and Analysis Directorate,Surrey County Council,Health & Well-being,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
2rzj4,https://www.surreyi.gov.uk/dataset/2rzj4,Disability Living Allowance claimants - all entitled cases (ward data),1519300800000,1573734139000,,public,DWP Information and Analysis Directorate,Surrey County Council,Health & Well-being,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
2wk48,https://www.surreyi.gov.uk/dataset/2wk48,Children who were subject of a Child Protection Plan (CPP),1509624000000,1572967621000,,public,Department for Education,Surrey County Council,Children & Young People,"Country, County, English Region",UK Open Government Licence (OGL v3),,,,,,Data summary
emy5l,https://www.surreyi.gov.uk/dataset/emy5l,Children in need,1509624000000,1572966897000,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Children & Young People,"Country, County, English Region",UK Open Government Licence (OGL v3),,,,,,Data summary
2z61k,https://www.surreyi.gov.uk/dataset/2z61k,Prison Population by Prison,1516881600000,1572965719000,,public,Ministry of Justice,Surrey County Council,Safer Communities,Surrey Prisons,UK Open Government Licence (OGL v3),,,,,,Data summary
v81k7,https://www.surreyi.gov.uk/dataset/v81k7,Index of Multiple Deprivation 2019,1569490899000,1572865492000,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Inequality & Deprivation,"IMD, Index, deprivation, education, health, housing, poverty",UK Open Government Licence (OGL v3),,,Estimated late 2025,,,Data summary
2wkg4,https://www.surreyi.gov.uk/dataset/2wkg4,Pupil Absence in Schools,1459339200000,1572522492000,,public,Department for Education,Surrey County Council,Education & Skills,"pupil absence, school absence, truancy",UK Open Government Licence (OGL v3),,,,,,Data summary
2gd81,https://www.surreyi.gov.uk/dataset/2gd81,Local Area Profiles: Community Wellbeing - context,1533117594000,1571829428000,,public,Surrey County Council,Surrey County Council,,,UK Open Government Licence (OGL v3),,,,,,
23kjd,https://www.surreyi.gov.uk/dataset/23kjd,Annual Population Survey - economic activity by disability level,1508414400000,1571222163000,,public,Office for National Statistics,Surrey County Council,"People & Society, Economy","Country, County, English Region",UK Open Government Licence (OGL v3),,,,,,Data summary
2gd7r,https://www.surreyi.gov.uk/dataset/2gd7r,Council Tax Valuation List,1434024000000,1568889414000,,public,Valuation Office Agency,Surrey County Council,Housing,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),,,,,,Data summary
exz5l,https://www.surreyi.gov.uk/dataset/exz5l,Surrey Hackathon project: Additional resources,1548862696000,1568625225000,,public,Surrey County Council,Surrey County Council,,,UK Open Government Licence (OGL v3),,,,,,
2kwg3,https://www.surreyi.gov.uk/dataset/2kwg3,2011 Census area profiles,1528884668000,1568191708000,,public,Surrey County Council,Surrey County Council,People & Society,,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
v8171,https://www.surreyi.gov.uk/dataset/v8171,2011 Census: Key Statistics for revised wards,1472817600000,1567087674000,,public,Office for National Statistics,Surrey County Council,People & Society,"Country, County, English Region, Local Authority, Wards (2016 boundaries)",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e7p8n,https://www.surreyi.gov.uk/dataset/e7p8n,Adult physical activity levels by MSOA & Electoral Ward,1566291434000,1566291717000,,public,Active Surrey,Active Surrey,Sport and physical activity,"Active Lives, County, Local Authority, MSOA, Physical Activity, Sport, Wards",UK Open Government Licence (OGL v2),,,,,,Data summary
2ok85,https://www.surreyi.gov.uk/dataset/2ok85,Road lengths by road type,1494936000000,1561646759000,,public,Department for Transport,Surrey County Council,Environment & Transport,County,UK Open Government Licence (OGL v3),,,,,,Data summary
24jr8,https://www.surreyi.gov.uk/dataset/24jr8,Applications and offers for entry to primary and secondary schools,1500379200000,1561638914000,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Education & Skills,"Country, County, English Region",UK Open Government Licence (OGL v3),,,,,,Data summary
e5g8x,https://www.surreyi.gov.uk/dataset/e5g8x,Annual road traffic estimates,1494504000000,1561558926000,,public,Department for Transport,Surrey County Council,Environment & Transport,"Country, County, English Region",UK Open Government Licence (OGL v3),,,,,,Data summary
vq187,https://www.surreyi.gov.uk/dataset/vq187,Gross Disposable Household Income (GDHI) per head,1495713600000,1559136415000,,public,Office for National Statistics,Surrey County Council,Economy,"Country, County, English Region, NUTS 3 Areas",UK Open Government Licence (OGL v3),,,,,,Data summary
2z6rq,https://www.surreyi.gov.uk/dataset/2z6rq,Invitations to Tender,1448928000000,1557755775000,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
vq156,https://www.surreyi.gov.uk/dataset/vq156,School Capacity,1522152000000,1556635724000,1585612800000,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Education & Skills,"Country, County",UK Open Government Licence (OGL v3),,,,,,
2jjr0,https://www.surreyi.gov.uk/dataset/2jjr0,Licensed vehicles by body type,1492516800000,1556632269000,1588204800000,public,Driver and Vehicle Licensing Agency (DVLA),Surrey County Council,Environment & Transport,County,UK Open Government Licence (OGL v3),,,,,,
2jj7m,https://www.surreyi.gov.uk/dataset/2jj7m,Parking Financial Summary,1423785600000,1554714591000,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
vq1d4,https://www.surreyi.gov.uk/dataset/vq1d4,Disability Physical Activity infographic,1554128038000,1554128098000,,public,Active Surrey,Active Surrey,"Children & Young People, Health & Well-being, Sport and physical activity","Active Lives, Active Surrey, County, Disability, Physical Activity, Sport, disabled, inclusion",UK Open Government Licence (OGL v3),,,,,,Data summary
2z6zn,https://www.surreyi.gov.uk/dataset/2z6zn,Infographic of Surrey's Women & Girl's physical activity data,1554126321000,1554126370000,,public,Active Surrey,Active Surrey,"Sport and physical activity, Health & Well-being","Active Lives, Active Surrey, County, Physical Activity, Sport, girls, health, inactivity, wellbeing, women",UK Open Government Licence (OGL v3),,,,,,Data summary
2wkn3,https://www.surreyi.gov.uk/dataset/2wkn3,Active Lives 2017/18 Children & Young People Infographic,1547719066000,1554125932000,,public,Active Surrey,Active Surrey,"Children & Young People, Health & Well-being, Sport and physical activity","Active Lives, Physical Activity, active, children, fitness, health, wellbeing, young people",,,,,,,Data summary
2wkw8,https://www.surreyi.gov.uk/dataset/2wkw8,Private Registered Provider (PRP) rents,1516276800000,1548323396000,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Housing,"Country, Local Authority",UK Open Government Licence (OGL v3),,,,,,Data summary
2y3xq,https://www.surreyi.gov.uk/dataset/2y3xq,Active Lives 2017/18 Surrey Infographic,1547718724000,1547719360000,,public,Active Surrey,Active Surrey,"Children & Young People, Sport and physical activity, Health & Well-being","Active Lives, Physical Activity, Sport, health",,,,,,,Data summary
2n5oy,https://www.surreyi.gov.uk/dataset/2n5oy,Voluntary car schemes and dial a ride,1546819200000,1546819200000,,public,Surrey County Council,Surrey County Council,,,UK Open Government Licence (OGL v3),,,,,,
2jjy6,https://www.surreyi.gov.uk/dataset/2jjy6,Gross Value Added (Income Approach),1515499200000,1546506645000,,public,Office for National Statistics,Surrey County Council,Economy,"Country, County, English Region, NUTS 3 Areas",UK Open Government Licence (OGL v3),,,,,,Data summary
20x9k,https://www.surreyi.gov.uk/dataset/20x9k,The Health and Wellbeing of Older People in Surrey: Annual Public Health Report 2018 ,1543581525000,1543581743000,,public,Surrey County Council,Surrey County Council,Health & Well-being,APHR,UK Open Government Licence (OGL v3),,,,,,Policy document
epj7d,https://www.surreyi.gov.uk/dataset/epj7d,Get active 50+ Impact Report 2018,1542809566000,1542809778000,,public,Active Surrey,Active Surrey,Sport and physical activity,"Active Surrey, Age, Over 50's, Physical Activity, health, wellbeing",UK Open Government Licence (OGL v3),,,,,,Data summary
29930,https://www.surreyi.gov.uk/dataset/29930,Active Lives 2017 / 2018,1542808149000,1542808323000,,public,Active Surrey,Active Surrey,Sport and physical activity,"Age, Country, County, County Sport Partnership, Disability, English Region, Ethnicity, Gender, Local Authority, Physical Activity, Religion, Social Status",UK Open Government Licence (OGL v3),,,,,,
2rz04,https://www.surreyi.gov.uk/dataset/2rz04,Surrey Stop Smoking Service Needs Assessment 2018,1538034045000,1539859619000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
exznx,https://www.surreyi.gov.uk/dataset/exznx,"Police recorded offences, by police force area, England and Wales, year ending March 2018",1470744000000,1533638648000,1564531200000,public,Office for National Statistics,Surrey County Council,Safer Communities,,UK Open Government Licence (OGL v3),,,,,,
e13n8,https://www.surreyi.gov.uk/dataset/e13n8,Surrey Early Help Needs Assessment 11 December 2017 FINAL,1532091745000,1532091752000,,public,Surrey County Council,Surrey County Council,Children & Young People,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
v81p3,https://www.surreyi.gov.uk/dataset/v81p3,Local authorities' action under the homelessness provisions of the Housing Acts,1499342400000,1530093528000,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Housing,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),,,,,,Data summary
2ln75,https://www.surreyi.gov.uk/dataset/2ln75,Surrey Substance Misuse Strategy: Drugs Section 2016,1464004800000,1528984952000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
vdyqo,https://www.surreyi.gov.uk/dataset/vdyqo,"Suicide: age-standardised rate per 100,000 population (3 year average)",1528793468000,1528793966000,,public,(Superseded) Public Health England,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
v81qm,https://www.surreyi.gov.uk/dataset/v81qm,Injuries due to falls in people aged 65 and over,1528792818000,1528793247000,,public,(Superseded) Public Health England,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
2lnrx,https://www.surreyi.gov.uk/dataset/2lnrx,Breast and Cervical Screening Coverage,1528297037000,1528297588000,,public,(Superseded) Public Health England,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
vq1j6,https://www.surreyi.gov.uk/dataset/vq1j6,Population Vaccination Coverage,1528292676000,1528296500000,,public,(Superseded) Public Health England,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
2z6qk,https://www.surreyi.gov.uk/dataset/2z6qk,Excess Weight in Adults,1528290535000,1528291031000,,public,(Superseded) Public Health England,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
exzom,https://www.surreyi.gov.uk/dataset/exzom,Admissions Episodes for Alcohol-Related Conditions,1528282342000,1528289376000,,public,(Superseded) Public Health England,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
20x76,https://www.surreyi.gov.uk/dataset/20x76,QOF (Quality and Outcomes Framework) disease prevalence 2016/17,1481198400000,1528206289000,,public,Surrey County Council,Surrey County Council,Health & Well-being,"Area Team, Clinical Commissioning Groups, Commissioning Region, Country, County, English Region, GP Practices, Local Authority",UK Open Government Licence (OGL v3),,,,,,Data summary
23k8d,https://www.surreyi.gov.uk/dataset/23k8d,Mental health 5 year forward view dashboard,1486468800000,1528196745000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
e7mqj,https://www.surreyi.gov.uk/dataset/e7mqj,HMP High Down Health Needs Assessment 2009,1280318400000,1528189452000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
v8xlm,https://www.surreyi.gov.uk/dataset/v8xlm,HMP Coldingley Health Needs Assessment 2010,1280318400000,1528189354000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
vdk8o,https://www.surreyi.gov.uk/dataset/vdk8o,HMP Send Health Needs Assessment 2009/10,1280318400000,1528189290000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2j96j,https://www.surreyi.gov.uk/dataset/2j96j,Surrey Youth Justice Service Health Needs Assessment 2011,1306843200000,1528189199000,,public,NHS Digital,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2y7zq,https://www.surreyi.gov.uk/dataset/2y7zq,Health Needs Assessment HMP Downview 2010,1311163200000,1528189138000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
e53x0,https://www.surreyi.gov.uk/dataset/e53x0,Health Needs Assessment HMP YOI Downview - The Josephine Butler Unit 2010,1311163200000,1528188830000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2wdx3,https://www.surreyi.gov.uk/dataset/2wdx3,Health Needs Assessment HMP Bronzefield 2007,1311163200000,1528188730000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
vdkq5,https://www.surreyi.gov.uk/dataset/vdkq5,Learning disability in Surrey: health needs assessment 2011,1330344000000,1528188600000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2jjqm,https://www.surreyi.gov.uk/dataset/2jjqm,Health and social care needs assessment: frail older people in North West Surrey CCG 2014,1417608000000,1528187943000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
epjzz,https://www.surreyi.gov.uk/dataset/epjzz,Preston Health Needs Assessment 2014,1428408000000,1528187854000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
vq13d,https://www.surreyi.gov.uk/dataset/vq13d,CCG and STP condition projections 2016,1463745600000,1528187739000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Data summary
e7p1k,https://www.surreyi.gov.uk/dataset/e7p1k,"Health Needs Assessment of Falls, Prevention and Management 2016",1484568000000,1528186319000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
23k73,https://www.surreyi.gov.uk/dataset/23k73,North West Surrey CCG health related behaviour questionnaire (secondary) full report 2015,1475668800000,1528107912000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
e137d,https://www.surreyi.gov.uk/dataset/e137d,North West Surrey CCG health related behaviour questionnaire (primary) full report 2015,1475668800000,1528107876000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
2gdlw,https://www.surreyi.gov.uk/dataset/2gdlw,Guildford and Waverly CCG health related behaviour questionnaire (Secondary) full report 2015,1475668800000,1528107626000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
2gdln,https://www.surreyi.gov.uk/dataset/2gdln,Guildford and Waverly CCG health related behaviour questionnaire (primary) full report 2015,1475668800000,1528107580000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
24j7n,https://www.surreyi.gov.uk/dataset/24j7n,Surrey Downs CCG health related behaviour questionnaire (primary) full report 2015,1475668800000,1528107559000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
2rzro,https://www.surreyi.gov.uk/dataset/2rzro,Surrey Downs CCG health related behaviour questionnaire (secondary) full report 2015,1475668800000,1528107527000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
emylp,https://www.surreyi.gov.uk/dataset/emylp,East Surrey CCG health related behaviour questionnaire (Secondary) full report 2015,1475668800000,1528107450000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
emyll,https://www.surreyi.gov.uk/dataset/emyll,East Surrey CCG health related behaviour questionnaire (primary) full report 2015,1475668800000,1528107423000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
e6r79,https://www.surreyi.gov.uk/dataset/e6r79,Surrey Heath CCG health related behaviour questionnaire (primary) full report 2015,1475668800000,1528107365000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
2y7xq,https://www.surreyi.gov.uk/dataset/2y7xq,HMP Send Health Needs Assessment Refresh 2012,1354622400000,1527807600000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
vdy8o,https://www.surreyi.gov.uk/dataset/vdy8o,Pharmaceutical Needs Assessment 2018,1522324800000,1527686139000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
e7pqj,https://www.surreyi.gov.uk/dataset/e7pqj,Improving the physical health for those with mental illness in Surrey Heartlands,1522324800000,1522324800000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
24j88,https://www.surreyi.gov.uk/dataset/24j88,Housing constrained population forecasts 2016 to 2031,1487678400000,1520467200000,,public,Surrey County Council,Surrey County Council,People & Society,"County, Local Authority",UK Open Government Licence (OGL v3),,,,,,Data summary
2996y,https://www.surreyi.gov.uk/dataset/2996y,"Joint Emotional Wellbeing and Mental Health Needs Assessment for Children and Young People in Surrey, December 2017",1514894400000,1514894400000,,public,Surrey County Council,Surrey County Council,"Health & Well-being, Children & Young People",,UK Open Government Licence (OGL v3),,,,,,Needs assessment
vdy4o,https://www.surreyi.gov.uk/dataset/vdy4o,Healthy Places ,1511524800000,1511524800000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
exz9m,https://www.surreyi.gov.uk/dataset/exz9m,Joint Commissioning Strategy 2017-22,1510660800000,1510660800000,,public,Surrey County Council,Surrey County Council,Children & Young People,,UK Open Government Licence (OGL v3),,,,,,Policy document
2okzw,https://www.surreyi.gov.uk/dataset/2okzw,Child First - Commissioning Intentions for Children in Surrey 2017-22,1510660800000,1510660800000,,public,Surrey County Council,Surrey County Council,Children & Young People,,UK Open Government Licence (OGL v3),,,,,,Policy document
29911,https://www.surreyi.gov.uk/dataset/29911,"Grants to Voluntary, Community and Social Enterprise organisations",1423785600000,1498518000000,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
2z606,https://www.surreyi.gov.uk/dataset/2z606,Working age benefit claimants,1495108800000,1495108800000,1503014400000,public,DWP Information and Analysis Directorate,Surrey County Council,Inequality & Deprivation,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,
e138p,https://www.surreyi.gov.uk/dataset/e138p,Surrey Police s136 Data Year End Report 2015-16,1486468800000,1486468800000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2kwmx,https://www.surreyi.gov.uk/dataset/2kwmx,200 years of the Census in Surrey (1801-1991),1486382400000,1486382400000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e6r8p,https://www.surreyi.gov.uk/dataset/e6r8p,Population Present at Census 1891-1991,1486382400000,1486382400000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
vdy5m,https://www.surreyi.gov.uk/dataset/vdy5m,Surrey Tobacco Control Strategy: Smokefree Surrey 2016-2021,1485950400000,1485950400000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
2okj5,https://www.surreyi.gov.uk/dataset/2okj5,"High Impact Complex Drinkers Pilot 2016, Key Messages and Future Directions",1483704000000,1483704000000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
2z6m6,https://www.surreyi.gov.uk/dataset/2z6m6,High Impact Complex Drinkers Pilot 2016,1483704000000,1483704000000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
2y3n8,https://www.surreyi.gov.uk/dataset/2y3n8,FINAL Red Card Contacts Support Advice and Information Services October 16,1482148800000,1482148800000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2wkjn,https://www.surreyi.gov.uk/dataset/2wkjn,Mental Health Crisis Care Provision Interim Evaluation Report Sept 2016 FINAL,1482148800000,1482148800000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
2jjl0,https://www.surreyi.gov.uk/dataset/2jjl0,Surrey Homeless Needs Audit Report 2016,1481025600000,1481025600000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
299gj,https://www.surreyi.gov.uk/dataset/299gj,SCC Substance misuse recovery needs assessment - Nov 2016,1479902400000,1479902400000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
