extractdate,publisheruri,publisherlabel,servicetypeuri,servicetypelabel,road code,area,parish,road name,location,unit type,assetno,easting,northing,feature type,lamp type
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OPP COSSINS HOUSE DOWNSIDE RD COBHAM,L,N31,510739.58,158564.35,LC06 Lighting Column 6m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OPP FIELDS DOWNSIDE RD COBHAM,L,N32,510733.67,158386.32,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OPP PLOUGH LANE DOWNSIDE RD COBHAM,L,N22,510777.35,159312.6,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OPP PUBLIC FOOTPATH DOWNSIDE RD COBHAM,L,N20,510749.76,159365.15,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OPP THE GARDENS DOWNSIDE RD COBHAM,L,N23,510786.88,159290.92,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OS CEMETERY DOWNSIDE RD COBHAM,L,N2,510724.09,159739.59,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OS CEMETERY DOWNSIDE RD COBHAM,L,N3,510737.02,159720.76,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700438,ELM,COBHAM AND DOWNSIDE,DOWNSIDE ROAD C42,OS CHURCH COTTAGE DOWNSIDE RD COBHAM,L,N5,510766.1,159679.36,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700439,ELM,COBHAM AND DOWNSIDE,DOWNSVIEW CLOSE (PRIVATE),AT JUNCTION DOWNSIDE COMMAN ROAD DOWNSVIEW,L,N1,510956.34,158041.04,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700442,ELM,WEYBRIDGE SOUTH,DRESDEN WAY D3889,NEAR 19 IN GARAGES,L,N3,508011,164180,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700442,ELM,WEYBRIDGE SOUTH,DRESDEN WAY D3889,OPP 2,L,N1,508056,164224,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700442,ELM,WEYBRIDGE SOUTH,DRESDEN WAY D3889,OPP 22,L,N4,508055,164181,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700442,ELM,WEYBRIDGE SOUTH,DRESDEN WAY D3889,OS 8,L,N2,508034,164213,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700443,ELM,WALTON CENTRAL,DREWITTS COURT D3807,O/S 1 - 7,L,N1,509916.6,166477.78,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700444,ELM,OATLANDS PARK,DRYNHAM PARK D3865,O/S 1 DRYNHAM PARK,L,N1,509137,165416,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700444,ELM,OATLANDS PARK,DRYNHAM PARK D3865,O/S 13 DRYNHAM PARK,L,N5,509226,165513,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700444,ELM,OATLANDS PARK,DRYNHAM PARK D3865,O/S 20 DRYNHAM PARK WEYBRIDGE,L,N2,509164,165437,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700444,ELM,OATLANDS PARK,DRYNHAM PARK D3865,O/S 5 DRYNHAM PARK WEYBRIDGE,L,N3,509179,165462,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700444,ELM,OATLANDS PARK,DRYNHAM PARK D3865,OPP 8 DRYNHAM PARK WEYBRIDGE,L,N4,509202,165477,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 15 DUDLEY ROAD WALTON ON THAMES,L,N3,510308.92,166898.86,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 28 DUDLEY ROAD WALTON ON THAMES,L,N4,510283.84,166933.81,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 33 DUDLEY ROAD WALTON ON THAMES,L,N5,510249.45,166951.55,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 4 DUDLEY ROAD WALTON ON THAMES,L,N2,510340.49,166882.69,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 50 DUDLEY ROAD WALTON ON THAMES,L,N6,510225.18,166986.38,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 53 DUDLEY ROAD WALTON ON THAMES,L,N7,510190.44,167005.41,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 66/68 DUDLEY ROAD WALTON ON THAMES,L,N8,510166.66,167041.11,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 71 DUDLEY ROAD WALTON ON THAMES,L,N9,510132.6,167058.16,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 86 DUDLEY ROAD WALTON ON THAMES,L,N10,510106.24,167089.51,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,O/S 91-105 DUDLEY ROAD WALTON ON THAMES,L,N11,510056.95,167103.98,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700445,ELM,WALTON CENTRAL,DUDLEY ROAD (PART PRIVATE) D38,S/O 59 DUDLEY ROAD WALTON ON THAMES,L,N1,510367,166847,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700446,ELM,HERSHAM NORTH,DUKES ROAD D3901,O/S  14/ 16 DUKES ROAD HERSHAM,L,N3,511880.42,164302.79,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700446,ELM,HERSHAM NORTH,DUKES ROAD D3901,O/S 1 DUKES ROAD HERSHAM,L,N1,511929,164349,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700446,ELM,HERSHAM NORTH,DUKES ROAD D3901,O/S 9 / 11 DUKES ROAD HERSHAM,L,N2,511905.82,164321.77,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700447,ELM,WALTON AMBLESIDE,DUNBAR COURT D3826,O/S 15 DUNBAR COURT  WALTON,L,N2,511054,166012,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700447,ELM,WALTON AMBLESIDE,DUNBAR COURT D3826,O/S 7-8 DUNBAR COURT WALTON,L,N1,511036,166022,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700448,ELM,MOLESEY NORTH,DUNDAS GARDENS D6944,O/S 2 DUNDAS GARDENS WEST MOLESEY,L,N1,513579.12,168670.13,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700448,ELM,MOLESEY NORTH,DUNDAS GARDENS D6944,O/S 27 DUNDAS GARDENS WEST MOLESEY,L,N4,513625.57,168642.6,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700448,ELM,MOLESEY NORTH,DUNDAS GARDENS D6944,O/S 37 DUNDAS GARDENS WEST MOLESEY,L,N2,513600.83,168637.51,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700448,ELM,MOLESEY NORTH,DUNDAS GARDENS D6944,O/S 53 DUNDAS GARDENS WEST MOLESEY,L,N3,513542.37,168625.99,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700448,ELM,MOLESEY NORTH,DUNDAS GARDENS D6944,O/S 7 DUNDAS GARDENS WEST MOLESEY,L,N5,513626.66,168679.96,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,J/W FRANKLYN ROAD  DUNSMORE ROAD WALTON ON THAMES,L,N12,510648.38,167513.88,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 11  DUNSMORE ROAD WALTON ON THAMES,L,N10,510590.1,167572.24,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 20 A DUNSMORE ROAD WALTON ON THAMES,L,N9,510578.16,167599.74,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 21 DUNSMORE ROAD WALTON ON THAMES,L,N7,510552.8,167550.24,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 30  DUNSMORE ROAD WALTON ON THAMES,L,N8,510555.09,167569.64,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 39  DUNSMORE ROAD WALTON ON THAMES,L,N5,510536.08,167482.63,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 51  DUNSMORE ROAD WALTON ON THAMES,L,N4,510516.45,167451.41,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 52  DUNSMORE ROAD WALTON ON THAMES,L,N6,510530.99,167532.88,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 90  DUNSMORE ROAD WALTON ON THAMES,L,N3,510487.81,167426.95,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,O/S 94  DUNSMORE ROAD WALTON ON THAMES,L,N2,510495.71,167388.11,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,OPP 1  DUNSMORE ROAD WALTON ON THAMES,L,N11,510611.93,167541.35,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700449,ELM,WALTON NORTH,DUNSMORE ROAD D3800,S/O 43 FRANKLYN ROAD  DUNSMORE ROAD WALTON ON THAMES,L,N1,510525.93,167362.29,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700450,ELM,MOLESEY SOUTH,DUNSTABLE ROAD (PART PRIVATE),O/P 4  DUNSTABLE ROAD  WEST MOLESEY,L,N1,512757.48,168097.34,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700450,ELM,MOLESEY SOUTH,DUNSTABLE ROAD (PART PRIVATE),O/S 12 DUNSTABLE ROAD WEST MOLESEY,L,N4,512630.07,168121.36,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700450,ELM,MOLESEY SOUTH,DUNSTABLE ROAD (PART PRIVATE),O/S 2 DUNSTABLE ROAD WEST MOLESEY,L,N2,512708.36,168087.09,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700450,ELM,MOLESEY SOUTH,DUNSTABLE ROAD (PART PRIVATE),O/S ALBERTON COURT DUNSTABLE ROAD WEST MOL,L,N3,512697.3,168129.75,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700451,ELM,MOLESEY NORTH,DUNSTALL WAY D6940,O/S 17-19 DUNSTALL WAY WEST MOLESEY,L,N4,513964,168709,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700451,ELM,MOLESEY NORTH,DUNSTALL WAY D6940,O/S 25 DUNSTALL WAY WEST MOLESEY,L,N5,513984.45,168736.02,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700451,ELM,MOLESEY NORTH,DUNSTALL WAY D6940,O/S 30 DUNSTALL WAY WEST MOLESEY,L,N6,513964.21,168712.93,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700451,ELM,MOLESEY NORTH,DUNSTALL WAY D6940,O/S 4 DUNSTALL WAY WEST MOLESEY,L,N1,513993.29,168834.37,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700451,ELM,MOLESEY NORTH,DUNSTALL WAY D6940,O/S 6-8 DUNSTALL WAY WEST MOLESEY,L,N2,513991.79,168814.3,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700451,ELM,MOLESEY NORTH,DUNSTALL WAY D6940,O/S 9-11 DUNSTALL WAY WEST MOLESEY,L,N3,513989.38,168766.6,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700452,ELM,MOLESEY SOUTH,DUNVEGAN CLOSE D6924,O/S 10  DUNVEGAN CLOSE WEST MOLESEY,L,N2,513511.03,168233.63,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700452,ELM,MOLESEY SOUTH,DUNVEGAN CLOSE D6924,OPP 2  DUNVEGAN CLOSE WEST MOLESEY,L,N1,513514.65,168266.46,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700453,ELM,COBHAM FAIRMILE,EARLESWOOD D6857,O/S 2 EARLESWOOD COBHAM,L,N3,512007.12,161260.66,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700453,ELM,COBHAM FAIRMILE,EARLESWOOD D6857,O/S 9 EARLESWOOD COBHAM,L,N1,511985.2,161209.87,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700453,ELM,COBHAM FAIRMILE,EARLESWOOD D6857,OPP BLUEPINES (8) EARLESWOOD COBHAM,L,N2,512009.96,161224.82,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,OS 189/190,L,N1,513127,167923,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,OS 208,L,N3,513043,167949,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,OS 225/226,L,N7,513000.99,167962.55,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,OS 286,L,N2,513075.5,167928.43,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,OS 308,L,N6,512996.1,167952.01,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,OS 308/309,L,N8,512904.74,167978.59,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,SO 290A IN CAR PARK,L,N4,513004.29,167899.94,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700456,ELM,MOLESEY SOUTH,EASTCOTE AVENUE D6930,SO 290A IN CAR PARK,L,N5,512975.25,167908.89,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,NEAR 40 EASTMONT ROAD HINCHLEY WOOD,L,N11,515521,165442,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 11 EASTMONT ROAD HINCHLEY WOOD,L,N2,515511.71,165618.11,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/s 19 EASTMONT ROAD HINCHLEY WOOD,L,N3,515523.84,165596.65,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 22 EASTMONT ROAD HINCHLEY WOOD,L,N5,515536.78,165517.67,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 29 EASTMONT ROAD HINCHLEY WOOD,L,N4,515537.17,165545.04,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 3 EASTMONT ROAD HINCHLEY WOOD,L,N1,515477.39,165611.34,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 43 EASTMONT ROAD HINCHLEY WOOD,L,N6,515551,165483,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 46 EASTMONT ROAD HINCHLEY WOOD,L,N8,515548,165414,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 51 EASTMONT ROAD HINCHLEY WOOD,L,N7,515548,165409.64,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 63 EASTMONT ROAD HINCHLEY WOOD,L,N9,515553.45,165392.79,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700457,ELM,HINCHLEY WOOD,EASTMONT ROAD D6818,O/S 71 EASTMONT ROAD HINCHLEY WOOD,L,N10,515548.23,165356.16,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700458,ELM,HERSHAM SOUTH,EASTWICK ROAD D3894,J/W  WEST CAR LANE EASTWICK ROAD HERSHAM,L,N20,510791,164279,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700458,ELM,HERSHAM SOUTH,EASTWICK ROAD D3894,J/W THE HERONERY EASTWICK RD HERSHAM,L,N4,510550.27,163849.05,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700458,ELM,HERSHAM SOUTH,EASTWICK ROAD D3894,O/S 10 EASTWICK RD HERSHAM,L,N18,510693,164315,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700458,ELM,HERSHAM SOUTH,EASTWICK ROAD D3894,O/S 13 EASTWICK RD HERSHAM,L,N14,510559,164302,LC05 Lighting Column 5m,PL (HARVARD)
