RegionCode,Region,Time Period,Crimes by Qualifier - Firearm used,Crimes by Qualifier - Public place,Crimes by Qualifier - Racial,Crimes by Qualifier - Homophobic,Crimes by Qualifier - Domestic,Crimes by Qualifier - Business crime,Crimes by Qualifier - Alcohol related,Crimes by Qualifier - Child protection,Crimes by Qualifier - Drug related,Crimes by Qualifier - Repeat victim,Crimes by Qualifier - Repeat victim Surrey,Crimes by Qualifier - Repeat victim same offence,Crimes by Qualifier - Disability,Crimes by Qualifier - Distraction,Crimes by Qualifier - Faith,Crimes by Qualifier - Licensed premises,Crimes by Qualifier - Stranger violence,Crimes by Qualifier - Vulnerable person,Crimes by Qualifier - Total Notifiable Offences
RUAT,Addlestone Town,Oct-16,0,31,1,0,9,0,2,3,0,13,0,0,0,0,0,2,29,4,64
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Oct-16,0,6,0,0,4,0,3,0,3,9,0,0,0,0,0,0,12,3,30
GDAV,Ash Vale,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Oct-16,0,12,0,0,4,0,0,0,2,6,0,0,0,0,0,0,17,1,33
SHBW,Bagshot & Windlesham,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Oct-16,0,33,0,0,8,0,0,2,1,11,0,0,0,0,0,4,43,3,79
TNBN,"Bletchingley, Nutfield & South Nutfield",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Oct-16,0,13,0,0,5,0,1,2,1,11,0,0,0,0,0,0,32,7,61
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Oct-16,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,1,6,1,15
WKBP,"Byfleet, West Byfleet & Pyrford",Oct-16,0,22,0,0,8,0,4,0,0,10,0,0,0,0,0,4,31,3,57
SHCT,Camberley Town,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Oct-16,0,13,1,0,9,0,0,0,0,8,0,0,0,0,0,3,15,1,38
RUCM,Chertsey Meads & St Annes,Oct-16,0,40,0,0,8,0,5,1,9,9,0,0,0,0,0,1,28,2,67
SHCB,Chobham & Bisley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Oct-16,0,31,0,0,10,0,4,1,1,11,0,0,0,0,0,4,32,4,72
WVCE,"Cranleigh, Ewhurst & Rowly",Oct-16,0,4,0,0,0,0,1,1,0,5,0,0,0,0,0,2,6,1,14
MVRE,Dorking Rural East,Oct-16,0,14,0,0,5,0,1,1,0,4,0,0,0,0,0,3,16,4,39
MVRW,Dorking Rural West,Oct-16,0,11,0,0,4,0,2,1,0,9,0,0,0,0,0,0,16,2,31
MVDT,Dorking Town,Oct-16,0,31,0,0,5,0,4,1,2,11,0,0,0,0,0,7,29,2,50
WVDA,"Dunsfold, Alfold & Ellens Green",Oct-16,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,6
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Oct-16,0,15,0,0,2,0,2,2,0,8,0,0,0,0,0,4,19,4,43
ELEM,East Molesey & Weston Green,Oct-16,0,16,0,0,5,0,0,0,0,7,0,0,0,0,0,1,10,3,31
RUET,Egham Town,Oct-16,0,32,1,0,3,0,1,0,0,9,0,0,0,0,0,7,24,2,43
RUEG,Englefield Green,Oct-16,0,15,0,1,3,0,3,1,1,10,0,0,0,0,0,3,29,4,46
EPCE,Epsom & Ewell Central,Oct-16,0,62,1,0,4,0,8,0,2,17,0,0,0,0,0,11,48,2,82
EPEA,Epsom & Ewell East,Oct-16,0,19,0,0,2,0,1,0,0,3,0,0,0,0,0,2,22,1,30
EPNO,Epsom & Ewell North,Oct-16,0,12,0,0,6,0,2,1,0,7,0,0,0,0,0,0,19,1,33
EPNW,Epsom & Ewell North West,Oct-16,0,9,1,0,5,0,1,0,0,5,0,0,0,0,0,1,20,1,35
EPSO,Epsom & Ewell South,Oct-16,0,25,0,0,8,0,3,0,0,14,0,0,0,0,0,2,28,10,54
EPWE,Epsom & Ewell West,Oct-16,0,18,0,0,3,0,0,0,0,9,0,0,0,0,0,0,26,6,53
ELEC,Esher & Claygate,Oct-16,0,12,0,0,10,0,2,0,0,4,0,0,0,0,0,1,8,2,27
WVFB,"Farncombe, Binscombe & Charterhouse",Oct-16,1,7,1,0,4,0,1,0,0,7,0,0,0,0,0,1,8,2,24
WVFT,Farnham Town Centre,Oct-16,0,24,0,0,2,0,2,0,1,9,0,0,0,0,0,5,20,2,40
SHFF,Frimley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Oct-16,0,2,0,0,5,0,2,3,0,5,0,0,0,0,0,0,1,3,17
GDGT,Guildford Town,Oct-16,0,146,2,1,9,0,19,2,2,36,0,0,0,0,0,34,112,13,199
WVHG,"Haslemere, Grayswood & Chiddingfold",Oct-16,0,5,0,0,1,0,0,2,0,3,0,0,0,0,0,1,12,1,20
SHHP,Heatherside & Parkside,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Oct-16,0,20,0,0,11,0,2,1,0,5,0,0,0,0,0,1,20,3,46
RBHO,Horley,Oct-16,0,24,0,0,7,0,2,2,1,13,0,0,0,0,0,3,20,7,59
RBHW,Horley West,Oct-16,0,14,1,1,7,0,4,1,2,6,0,0,0,0,0,3,17,7,39
WKHO,Horsell,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Oct-16,0,25,1,0,7,0,3,0,0,12,0,0,2,0,0,4,28,7,55
SHLI,Lightwater & West End,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Oct-16,0,17,0,0,1,0,5,2,0,6,0,0,0,0,0,4,19,5,42
SPLS,Lower Sunbury,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Oct-16,0,13,0,0,3,0,1,1,1,4,0,0,0,0,0,1,12,3,26
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Oct-16,0,23,1,0,3,0,1,1,0,5,0,0,1,0,0,3,28,4,44
RBME,Merstham,Oct-16,0,6,0,0,7,0,3,3,1,18,0,0,0,0,0,2,12,4,42
WVMW,"Milford, Witley, Hambledon & Brook",Oct-16,0,17,0,0,3,0,2,0,0,8,0,0,0,0,0,3,15,4,33
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Oct-16,0,9,0,0,4,0,2,0,0,7,0,0,0,0,0,0,18,3,31
SHMD,"Mytchett, Deepcut & Frimley Green",Oct-16,0,9,0,1,2,0,1,2,0,6,0,0,0,0,0,0,12,3,24
RUNH,New Haw & Woodham,Oct-16,0,7,0,0,9,0,1,1,0,8,0,0,0,0,0,1,13,8,37
MVNL,North Leatherhead,Oct-16,0,14,1,0,7,0,2,0,0,5,0,0,0,0,0,4,18,2,36
ELNW,North Walton,Oct-16,0,10,0,0,7,0,3,1,0,8,0,0,0,0,0,1,10,1,31
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Oct-16,0,32,1,0,3,0,0,2,0,10,0,0,0,0,0,5,32,2,51
SHOD,Old Dean,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Oct-16,0,13,0,1,11,0,5,2,1,13,0,0,0,0,0,0,10,7,39
GDOU,Onslow & University,Oct-16,0,28,0,0,3,0,5,0,0,12,0,0,0,0,0,2,20,10,57
TNOL,"Oxted, Limpsfield & Hurst Green",Oct-16,1,27,0,1,4,0,5,4,0,10,0,0,0,0,0,3,38,6,66
GDPB,Park Barn & Westborough,Oct-16,0,10,1,0,5,0,5,3,2,10,0,0,0,0,0,0,12,2,32
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Oct-16,0,6,1,0,5,0,0,1,1,5,0,0,0,0,0,0,10,0,25
RBRN,Redhill North,Oct-16,0,16,0,0,7,0,1,1,0,13,0,0,0,0,0,2,19,3,44
RBRT,Redhill Town,Oct-16,1,65,3,0,4,0,9,0,2,19,0,0,3,0,1,16,48,5,94
RBRE,Reigate,Oct-16,0,30,0,0,3,0,6,0,0,6,0,0,0,0,0,12,26,5,47
RURT,"Row Town, Ottershaw & Foxhills",Oct-16,0,21,2,0,7,0,1,2,1,17,0,0,0,0,0,3,26,12,59
RBSE,"Salfords, Earlswood & Whitebushes",Oct-16,0,24,0,0,10,0,3,0,0,19,0,0,0,0,0,1,32,10,57
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Oct-16,0,9,0,0,3,0,1,0,0,8,0,0,0,0,0,1,8,4,22
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Oct-16,0,15,0,1,10,0,3,1,0,9,0,0,0,0,0,1,31,4,59
WKSH,Sheerwater,Oct-16,0,12,1,0,8,0,2,1,0,10,0,0,0,0,0,1,9,4,30
SPSH,Shepperton & Halliford,Oct-16,0,17,1,0,4,0,0,0,1,10,0,0,0,0,0,4,29,1,40
SPSL,Shepperton & Laleham,Oct-16,0,3,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,0,17
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Oct-16,0,17,1,0,5,0,1,3,0,14,0,0,0,0,0,3,16,5,37
TNSB,"Smallfield, Burstow, Horne and Outwood",Oct-16,0,3,0,0,1,0,0,0,0,4,0,0,0,0,0,0,17,2,28
MVSL,South Leatherhead,Oct-16,1,22,0,0,5,0,1,0,1,5,0,0,1,0,0,4,26,1,39
ELSW,South Walton & Ambleside,Oct-16,0,17,0,0,5,0,1,0,0,8,0,0,0,0,0,1,17,5,40
SHSW,St Michaels & Watchetts,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Oct-16,0,47,1,2,2,0,4,1,0,16,0,0,0,0,0,8,45,3,70
SPSU,Staines Urban,Oct-16,0,15,1,0,7,0,0,3,0,11,0,0,0,0,0,0,19,4,42
SPSS,Stanwell North & Stanwell Moor,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Oct-16,0,9,0,0,2,0,0,0,0,2,0,0,0,0,0,0,14,1,25
SPSC,Sunbury Common,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-16,0,2,0,0,4,0,1,0,0,3,0,0,0,0,0,0,10,0,20
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-16,0,17,1,2,15,0,3,0,1,9,0,0,0,0,0,4,11,0,44
ELDH,The Dittons & Hinchley Wood,Oct-16,0,19,1,0,3,0,0,1,0,2,0,0,0,0,1,1,21,3,38
RUTH,Thorpe & Hythe,Oct-16,0,103,1,0,7,0,1,3,6,14,0,0,0,0,1,12,85,15,152
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-16,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,1,15
RUVW,Virginia Water,Oct-16,0,10,0,0,5,0,2,0,1,3,0,0,0,0,0,5,11,3,27
ELWC,Walton Central,Oct-16,0,32,1,0,4,0,2,1,0,14,0,0,0,0,0,6,38,7,55
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Oct-16,0,9,0,0,12,0,3,2,1,18,0,0,0,0,0,0,18,6,47
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-16,0,9,0,0,3,0,1,1,0,4,0,0,0,0,0,0,8,0,18
ELWE,Weybridge,Oct-16,0,44,2,0,13,0,7,1,2,22,0,0,0,0,0,9,36,3,86
TNPW,Whyteleafe & Portley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Oct-16,0,59,0,0,3,0,7,0,1,10,0,0,0,0,0,8,48,8,78
RBWO,Woodhatch,Oct-16,0,19,0,1,5,0,1,0,1,5,0,0,1,0,0,2,17,4,38
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-16,1,15,0,0,3,0,1,0,0,9,0,0,0,0,0,0,21,2,38
RUAN,Addlestone North & Bourneside,Nov-16,0,4,0,0,0,0,0,2,0,3,0,0,0,0,0,0,8,3,14
RUAT,Addlestone Town,Nov-16,0,21,0,0,5,0,0,1,0,8,0,0,0,0,0,5,28,5,51
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Nov-16,0,12,1,0,5,0,1,1,0,3,0,0,0,0,0,3,8,3,26
GDAV,Ash Vale,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Nov-16,0,10,0,0,3,0,1,1,0,6,0,0,0,0,0,0,15,1,23
SHBW,Bagshot & Windlesham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Nov-16,0,42,1,0,3,0,2,0,0,15,0,0,0,0,0,5,43,4,87
TNBN,"Bletchingley, Nutfield & South Nutfield",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Nov-16,1,12,1,0,3,0,2,2,1,4,0,0,0,0,0,1,21,1,40
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Nov-16,0,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,14,1,20
WKBP,"Byfleet, West Byfleet & Pyrford",Nov-16,0,16,0,0,11,0,2,1,0,5,0,0,0,0,0,0,19,3,41
SHCT,Camberley Town,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Nov-16,0,8,0,0,5,0,1,0,0,3,0,0,0,0,0,0,8,1,21
RUCM,Chertsey Meads & St Annes,Nov-16,0,28,0,0,4,0,4,1,0,7,0,0,0,0,0,5,38,8,59
SHCB,Chobham & Bisley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Nov-16,0,37,0,0,8,0,1,1,0,9,0,0,0,0,0,2,43,6,78
WVCE,"Cranleigh, Ewhurst & Rowly",Nov-16,0,14,0,1,4,0,1,1,0,5,0,0,0,0,0,3,16,4,33
MVRE,Dorking Rural East,Nov-16,2,19,1,0,5,0,0,7,0,11,0,0,0,0,0,3,21,4,48
MVRW,Dorking Rural West,Nov-16,0,4,0,0,5,0,3,1,0,7,0,0,0,0,0,2,8,9,29
MVDT,Dorking Town,Nov-16,0,28,1,1,4,0,1,2,0,2,0,0,0,0,0,3,35,4,52
WVDA,"Dunsfold, Alfold & Ellens Green",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Nov-16,0,18,1,0,4,0,1,0,0,6,0,0,0,0,0,6,20,1,32
ELEM,East Molesey & Weston Green,Nov-16,0,15,0,0,4,0,1,2,0,8,0,0,0,0,0,5,17,5,38
RUET,Egham Town,Nov-16,0,24,0,0,3,0,2,0,0,7,0,0,0,0,0,7,18,3,38
RUEG,Englefield Green,Nov-16,0,10,1,0,3,0,2,3,0,6,0,0,1,0,0,1,12,6,37
EPCE,Epsom & Ewell Central,Nov-16,0,50,1,0,5,0,2,1,0,13,0,0,0,0,0,11,48,4,80
EPEA,Epsom & Ewell East,Nov-16,0,27,2,0,4,0,1,0,0,5,0,0,0,0,0,3,33,0,50
EPNO,Epsom & Ewell North,Nov-16,1,12,0,0,2,0,1,1,0,2,0,0,0,0,0,3,19,2,30
EPNW,Epsom & Ewell North West,Nov-16,2,21,0,0,3,0,1,1,0,3,0,0,0,0,0,0,22,0,42
EPSO,Epsom & Ewell South,Nov-16,1,19,0,0,10,0,5,5,1,15,0,0,1,0,0,0,40,9,71
EPWE,Epsom & Ewell West,Nov-16,0,22,3,0,8,0,3,2,1,11,0,0,0,0,1,0,30,3,49
ELEC,Esher & Claygate,Nov-16,0,28,1,0,7,0,5,1,2,16,0,0,0,0,0,2,26,4,50
WVFB,"Farncombe, Binscombe & Charterhouse",Nov-16,0,13,0,0,2,0,4,0,3,8,0,0,0,0,0,2,14,2,32
WVFT,Farnham Town Centre,Nov-16,0,27,1,0,4,0,5,1,0,5,0,0,0,0,0,8,24,2,42
SHFF,Frimley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Nov-16,0,1,0,0,5,0,2,0,1,6,0,0,0,0,0,1,5,4,19
GDGT,Guildford Town,Nov-16,0,141,3,2,5,0,11,3,1,27,0,0,0,0,0,28,116,10,186
WVHG,"Haslemere, Grayswood & Chiddingfold",Nov-16,0,5,1,0,1,0,2,1,0,2,0,0,0,0,0,2,10,1,20
SHHP,Heatherside & Parkside,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Nov-16,0,16,1,0,14,0,4,0,1,11,0,0,0,0,0,1,17,3,52
RBHO,Horley,Nov-16,1,27,1,1,9,0,2,4,0,16,0,0,0,0,0,4,30,7,64
RBHW,Horley West,Nov-16,0,10,0,0,5,0,2,0,0,2,0,0,0,0,0,2,12,1,30
WKHO,Horsell,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Nov-16,0,26,0,0,6,0,3,1,1,11,0,0,0,0,0,4,31,11,71
SHLI,Lightwater & West End,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Nov-16,0,19,0,1,3,0,0,0,0,15,0,0,0,0,0,1,24,0,48
SPLS,Lower Sunbury,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Nov-16,0,9,0,0,11,0,3,1,0,6,0,0,0,0,0,1,14,4,36
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Nov-16,0,13,0,0,3,0,1,1,1,7,0,0,0,0,0,5,12,3,34
RBME,Merstham,Nov-16,0,26,0,0,6,0,3,0,0,12,0,0,0,0,0,4,24,4,50
WVMW,"Milford, Witley, Hambledon & Brook",Nov-16,0,13,0,0,2,0,0,1,0,8,0,0,0,0,0,3,13,3,27
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Nov-16,0,13,0,1,3,0,2,0,0,7,0,0,0,0,0,2,13,4,35
SHMD,"Mytchett, Deepcut & Frimley Green",Nov-16,0,13,2,0,6,0,3,3,0,7,0,0,0,0,0,1,14,7,33
RUNH,New Haw & Woodham,Nov-16,0,8,0,1,1,0,0,0,0,6,0,0,0,0,0,0,19,3,34
MVNL,North Leatherhead,Nov-16,0,20,0,0,3,0,4,1,1,4,0,0,0,1,0,2,18,5,34
ELNW,North Walton,Nov-16,0,12,1,0,4,0,1,7,0,13,0,0,0,0,0,1,10,9,37
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Nov-16,0,24,0,1,3,0,1,0,1,14,0,0,1,0,0,4,26,4,51
SHOD,Old Dean,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Nov-16,0,13,1,0,6,0,0,4,0,9,0,0,0,0,0,1,16,7,39
GDOU,Onslow & University,Nov-16,0,27,3,1,1,0,5,0,1,15,0,0,0,0,0,3,30,4,53
TNOL,"Oxted, Limpsfield & Hurst Green",Nov-16,0,22,1,0,3,0,0,4,1,6,0,0,0,0,0,3,31,5,56
GDPB,Park Barn & Westborough,Nov-16,0,19,0,1,8,0,2,8,1,14,0,0,0,0,0,5,18,8,43
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Nov-16,0,9,0,0,1,0,0,1,0,6,0,0,0,0,0,3,15,2,31
RBRN,Redhill North,Nov-16,0,13,0,0,6,0,2,0,0,12,0,0,0,0,0,0,7,5,28
RBRT,Redhill Town,Nov-16,0,26,0,0,2,0,3,0,1,7,0,0,0,0,0,3,21,2,41
RBRE,Reigate,Nov-16,0,19,0,0,3,0,2,1,0,4,0,0,0,0,0,3,24,3,43
RURT,"Row Town, Ottershaw & Foxhills",Nov-16,0,21,1,0,0,0,1,0,0,15,0,0,0,1,0,4,26,3,54
RBSE,"Salfords, Earlswood & Whitebushes",Nov-16,0,11,1,0,8,0,4,2,3,12,0,0,0,0,0,1,23,2,44
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Nov-16,0,3,0,0,2,0,0,1,0,4,0,0,0,0,0,0,3,1,10
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Nov-16,0,22,0,0,2,0,2,2,0,8,0,0,0,0,0,2,34,2,58
WKSH,Sheerwater,Nov-16,0,13,0,0,7,0,2,0,0,13,0,0,0,0,0,2,9,1,30
SPSH,Shepperton & Halliford,Nov-16,0,14,0,0,3,0,4,1,0,7,0,0,0,0,0,3,13,1,27
SPSL,Shepperton & Laleham,Nov-16,0,3,1,0,1,0,0,1,0,1,0,0,0,0,0,0,8,1,15
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Nov-16,0,17,0,0,5,0,1,4,0,13,0,0,0,0,0,2,16,5,40
TNSB,"Smallfield, Burstow, Horne and Outwood",Nov-16,1,12,0,0,3,0,0,1,0,8,0,0,0,0,0,1,15,0,34
MVSL,South Leatherhead,Nov-16,0,15,0,0,3,0,1,0,1,11,0,0,0,0,0,2,13,0,30
ELSW,South Walton & Ambleside,Nov-16,0,15,0,0,8,0,0,2,2,6,0,0,0,0,0,1,22,4,35
SHSW,St Michaels & Watchetts,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Nov-16,0,62,6,0,2,0,6,0,2,17,0,0,0,0,0,7,52,6,86
SPSU,Staines Urban,Nov-16,0,25,1,0,9,0,0,1,2,11,0,0,0,1,0,1,22,8,55
SPSS,Stanwell North & Stanwell Moor,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Nov-16,1,11,0,0,1,0,1,2,0,7,0,0,0,0,1,1,17,5,40
SPSC,Sunbury Common,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Nov-16,0,6,0,0,2,0,0,1,0,3,0,0,0,0,0,0,5,1,13
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Nov-16,0,14,2,0,8,0,1,0,0,10,0,0,0,0,0,1,15,3,32
ELDH,The Dittons & Hinchley Wood,Nov-16,0,28,0,0,7,0,0,3,0,5,0,0,0,0,0,4,23,3,50
RUTH,Thorpe & Hythe,Nov-16,0,19,0,0,9,0,5,0,1,9,0,0,0,1,0,2,19,8,46
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Nov-16,0,5,0,0,1,0,2,0,0,1,0,0,0,0,0,1,6,0,9
RUVW,Virginia Water,Nov-16,0,6,0,0,1,0,2,0,1,3,0,0,0,0,0,0,8,1,18
ELWC,Walton Central,Nov-16,0,19,0,0,4,0,4,0,2,14,0,0,0,0,0,2,19,1,32
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Nov-16,0,8,1,0,9,0,3,1,2,12,0,0,0,0,0,0,10,8,44
WVWB,"Weybourne, Badshot Lea & Moor Park",Nov-16,0,11,0,1,1,0,0,0,0,6,0,0,0,0,0,4,15,1,23
ELWE,Weybridge,Nov-16,0,41,3,0,10,0,1,4,0,18,0,0,0,0,0,8,53,5,92
TNPW,Whyteleafe & Portley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Nov-16,0,42,2,0,3,0,4,0,1,15,0,0,0,0,0,9,36,2,61
RBWO,Woodhatch,Nov-16,0,16,0,0,5,0,0,1,0,8,0,0,0,0,0,0,20,1,39
WVWT,"Wrecclesham, Rowledge & The Bourne",Nov-16,0,4,0,0,3,0,0,0,0,5,0,0,0,0,0,0,11,3,24
