extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Christ's College,525744,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Minibus adaptations
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Citizens Advice Surrey,N/A,Apr-14,April 2014- March 2015,"5,000.00",Business Services,,Citizens Advice Bureaux in Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Avorians Cricket Club,N/A,Apr-14,April 2014- March 2015,"1,210.00","Children, Schools & Families",Services for Young People,Youth engagement/ participation
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Rugby Football Club,N/A,Apr-14,April 2014- March 2015,"2,444.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Rugby Football Club,N/A,Apr-14,April 2014- March 2015,"2,311.48","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Rugby Football Club,N/A,Apr-14,April 2014- March 2015,"2,311.48","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"24,404.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"24,404.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"24,404.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"24,404.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Comet Triathlon Club,N/A,Apr-14,April 2014- March 2015,554.5,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Communities Engagement Team - Diocese of Guildford,N/A,Apr-14,April 2014- March 2015,"35,000.00",Chief Executive Officer,Democratic Services,linking faiths across Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Foundation Surrey,1111600,Apr-14,April 2014- March 2015,"15,000.00",Chief Executive Officer,Democratic Services,Community Foundation for Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Foundation Surrey,1111600,Apr-14,April 2014- March 2015,"15,000.00",Customers & Communities,Community Partnerships,Flood Relief Fund
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,892.66,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,967.04,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,"2,035.47","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,"3,508.63","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,393.5,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,482.09,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,483.52,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,892.66,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,964.17,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,"1,640.54","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,N/A,Apr-14,April 2014- March 2015,"2,492.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,County Care,1049776-9,Apr-14,April 2014- March 2015,188,"Children, Schools & Families",Services for Young People,Sv8 Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,County Care,1049776-9,Apr-14,April 2014- March 2015,250.8,"Children, Schools & Families",Services for Young People,Charitable purposes relating to national health service
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,County Care,1049776-9,Apr-14,April 2014- March 2015,770.99,"Children, Schools & Families",Services for Young People,Charitable purposes relating to national health service
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cranleigh Cycling Club,N/A,Apr-14,April 2014- March 2015,179.5,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cranleigh Cycling Club,N/A,Apr-14,April 2014- March 2015,"1,855.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cranston Library,237990,Apr-14,April 2014- March 2015,"1,366.00",Customers & Communities,Cultural Services,Earliest public lending lib support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Crossroads Surrey Care,1125048,Apr-14,April 2014- March 2015,"150,000.00",Adult Social Care,Commissioning,Providing assistance for carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Crossroads Surrey Care,1125048,Apr-14,April 2014- March 2015,"150,000.00",Adult Social Care,Commissioning,Providing assistance for carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cycling Projects,1003309,Apr-14,April 2014- March 2015,"13,975.00",Environment & infrastructure,Environment,Campaign encouraging Women on Wheels
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Dance Woking,1042690,Apr-14,April 2014- March 2015,881.66,"Children, Schools & Families",Services for Young People,Promoting education in dance and arts
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Dance Woking,1042690,Apr-14,April 2014- March 2015,885,"Children, Schools & Families",Services for Young People,Promoting education in dance and arts
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,Apr-14,April 2014- March 2015,"21,150.00",Adult Social Care,Commissioning,Apprentice Staff
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Diocese of Guildford,249931,Apr-14,April 2014- March 2015,"28,000.00",Adult Social Care,Commissioning,Partnership Development Co-ordinator
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,Apr-14,April 2014- March 2015,"2,445.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,Apr-14,April 2014- March 2015,"2,445.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,Apr-14,April 2014- March 2015,"74,500.00",Adult Social Care,Commissioning,Carers support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Carers Support Association,1145878,Apr-14,April 2014- March 2015,"74,500.00",Adult Social Care,Commissioning,Carers support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey College,N/A,Apr-14,April 2014- March 2015,478.41,"Children, Schools & Families",Services for Young People,"Providing outdoor sports; archery, kayaking etc"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey College,N/A,Apr-14,April 2014- March 2015,"2,994.00",Environment & infrastructure,Environment,Pool Bikes and Accessories
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Dial a Ride,1076051,Apr-14,April 2014- March 2015,"44,650.50",Environment & infrastructure,Economy Transport and Planning,Funding for Dial a Ride service based in East Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,Apr-14,April 2014- March 2015,"191,000.00",Customers & Communities,Community Safety Team,Provision of Domestic Abuse Outreach Services
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,Apr-14,April 2014- March 2015,"191,000.00",Customers & Communities,Community Safety Team,Provision of Domestic Abuse Outreach Services
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Rural Transport Partnership,1121750,Apr-14,April 2014- March 2015,"28,720.00",Environment & infrastructure,Economy Transport and Planning,"Midas transport training, passenger awareness training, shuttle bus services etc"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Egham Bowls Club,N/A,Apr-14,April 2014- March 2015,100,"Children, Schools & Families",Services for Young People,Coach Bursaries
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Egham Museum,278422,Apr-14,April 2014- March 2015,"41,800.00",Customers & Communities,Community Partnerships,To renovate & refit Egham Museum.  Also to renovate the entrance & main corridor of the Literary Institute
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Borough Council,N/A,Apr-14,April 2014- March 2015,"33,152.00",Adult Social Care,Commissioning,Grant provided for their carers' scheme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Xcel Leisure Complex,N/A,Apr-14,April 2014- March 2015,569.94,"Children, Schools & Families",Services for Young People,Commissioning & development
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Xcel Leisure Complex,N/A,Apr-14,April 2014- March 2015,740.04,"Children, Schools & Families",Services for Young People,"Encouraging, providing youth waterpolo"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Employment Support & Retraining Agency Ltd (ESRA),281004,Apr-14,April 2014- March 2015,"14,100.50",Adult Social Care,Commissioning,Providing specialist employment services for people with mental health problems and employers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Employment Support & Retraining Agency Ltd (ESRA),281004,Apr-14,April 2014- March 2015,"14,100.50",Adult Social Care,Commissioning,Providing specialist employment services for people with mental health problems and employers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,England Athletics,5583713,Apr-14,April 2014- March 2015,"5,340.06","Children, Schools & Families",Services for Young People,Developing grass roots athletics in England
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,England Athletics,5583713,Apr-14,April 2014- March 2015,431.52,"Children, Schools & Families",Services for Young People,Developing grass roots athletics in England
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,England Athletics,5583713,Apr-14,April 2014- March 2015,"3,229.00","Children, Schools & Families",Services for Young People,Developing grass roots athletics in England
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,Apr-14,April 2014- March 2015,"6,296.04","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,Apr-14,April 2014- March 2015,"2,019.43","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,Apr-14,April 2014- March 2015,"2,019.43","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,Apr-14,April 2014- March 2015,"2,019.43","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell,N/A,Apr-14,April 2014- March 2015,"18,875.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell,N/A,Apr-14,April 2014- March 2015,"18,875.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell,N/A,Apr-14,April 2014- March 2015,"18,875.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell Housing Assocation,N/A,Apr-14,April 2014- March 2015,487.25,Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell Housing Assocation,N/A,Apr-14,April 2014- March 2015,487.25,Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell Housing Assocation,N/A,Apr-14,April 2014- March 2015,487.25,Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom & Ewell Housing Assocation,N/A,Apr-14,April 2014- March 2015,487.25,Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom Fencing Club,N/A,Apr-14,April 2014- March 2015,160,"Children, Schools & Families",Services for Young People,Providing classes for all ages
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,ESRA (Employment Support Retraining Agency),281004,Apr-14,April 2014- March 2015,"9,800.00",Environment & infrastructure,Environment,"Moving on Course; confidence building, employment preparation"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ezee Sport ,N/A,Apr-14,April 2014- March 2015,"1,912.68","Children, Schools & Families",Services for Young People,"Teaching, developing sport for kids"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ezee Sport Ltd,N/A,Apr-14,April 2014- March 2015,835.43,"Children, Schools & Families",Services for Young People,"Teaching, developing sport for kids"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnborough Flyers Trampoline Club,N/A,Apr-14,April 2014- March 2015,"4,529.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Farnham College (Guildford College),N/A,Apr-14,April 2014- March 2015,344.98,"Children, Schools & Families",Services for Young People,Providing netball classes
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fighting Chance,1148338,Apr-14,April 2014- March 2015,630,"Children, Schools & Families",Services for Young People,"Relieve poverty, sickness for people from disadvantaged backgrounds"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Footlight,N/A,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Job seeking support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Friends of Ewell Court Library,N/A,Apr-14,April 2014- March 2015,"1,054.51",Customers & Communities,Cultural Services,Setting up Community Library Partnership with SCC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Friends of Ewell Court Library,N/A,Apr-14,April 2014- March 2015,357.06,Customers & Communities,Cultural Services,Setting up Community Library Partnership with SCC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fulham FC Foundation,1111639,Apr-14,April 2014- March 2015,949.43,"Children, Schools & Families",Services for Young People,Providing inspiring sport programmes for young people from disadvantaged communities
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fulham FC Foundation,1111639,Apr-14,April 2014- March 2015,"1,199.28","Children, Schools & Families",Services for Young People,Providing inspiring sport programmes for young people from disadvantaged communities
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fulham FC Foundation,N/A,Apr-14,April 2014- March 2015,"1,000.00","Children, Schools & Families",Services for Young People,Providing inspiring sport programmes for young people from disadvantaged communities
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,FurnitureLink Guildford,1137021,Apr-14,April 2014- March 2015,"14,980.00",Environment & infrastructure,Environment,Volunteering Opportunities
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Future World of Work,N/A,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,Employment support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Gatton Community Theatre,1080313,Apr-14,April 2014- March 2015,"1,771.63",Environment & infrastructure,Environment,Gateway Surrey Hills
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Gatton Community Theatre,1080313,Apr-14,April 2014- March 2015,"2,069.73",Environment & infrastructure,Environment,Gateway Surrey Hills
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Gatton Community Theatre,1080313,Apr-14,April 2014- March 2015,"7,243.71",Environment & infrastructure,Environment,Gateway Surrey Hills
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Godalming Lawn Tennis Club,N/A,Apr-14,April 2014- March 2015,"8,454.00",Customers & Communities,Community Partnerships,New mutlipurpose building
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Godalming Lawn Tennis Club,N/A,Apr-14,April 2014- March 2015,"21,546.00",Customers & Communities,Community Partnerships,New mutlipurpose building
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Goldhawks Basketball Club,N/A,Apr-14,April 2014- March 2015,270,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Goldhawks Basketball Club,N/A,Apr-14,April 2014- March 2015,500,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Greenoak Pinecroft,N/A,Apr-14,April 2014- March 2015,"1,596.75",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Greenoak Pinecroft,N/A,Apr-14,April 2014- March 2015,"1,596.75",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Greenoak Pinecroft,N/A,Apr-14,April 2014- March 2015,"1,596.75",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Greenoak Pinecroft,N/A,Apr-14,April 2014- March 2015,"1,596.75",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Action for Families,N/A,Apr-14,April 2014- March 2015,"15,793.75","Children, Schools & Families",Early Years & Childcare Service,Part of sevice level agreement with GAF to provide support services to isolated families with all issues involving the bringing up of children
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Action for Families,N/A,Apr-14,April 2014- March 2015,"15,793.75","Children, Schools & Families",Early Years & Childcare Service,Part of sevice level agreement with GAF to provide support services to isolated families with all issues involving the bringing up of children
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Action for Families,N/A,Apr-14,April 2014- March 2015,"15,793.75","Children, Schools & Families",Early Years & Childcare Service,Part of sevice level agreement with GAF to provide support services to isolated families with all issues involving the bringing up of children
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Action for Families,N/A,Apr-14,April 2014- March 2015,"15,793.75","Children, Schools & Families",Early Years & Childcare Service,Part of sevice level agreement with GAF to provide support services to isolated families with all issues involving the bringing up of children
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Borough Council,N/A,Apr-14,April 2014- March 2015,"2,700.00",Environment & infrastructure,Environment,Cycle safety equipment
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Borough Council,N/A,Apr-14,April 2014- March 2015,"2,940.00",Environment & infrastructure,Environment,Cycle safety equipment
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Borough Council Playrangers,N/A,Apr-14,April 2014- March 2015,"1,350.00",Environment & infrastructure,Environment,Smoothie Bike
