extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,AEO MANAGEMENT TEAM (SW),SURREY CC CARD PAY,50,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK RETAIL AMAZO,92.79,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,PE/CDT MAINTENANCE OVERHEADS,BISHOP SPORTS & LEISU,111.6,EQUIPMENT,SPORTING GOODS STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,PROPERTY OPERATIONS TEAM,B & Q 1029,27.85,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,21.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,135.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,5.75,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,LEAVING CARE PACKAGES,TRAVELODGE,"1,629.60",3RD PARTY PAYMENTS PRIVATE INDIV,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,HOPE SERVICE - EAST,SAINSBURYS 0683,99.92,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,ACT,CO-OP GROUP FOOD,2,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,HILLSIDE,LIDL UK,0.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,HILLSIDE,LIDL UK,20.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,LIBERTAS COMMUNITY HOME,AUTOGLASS,131.7,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,JOINT EMERGENCY CONTROL CENTRE-GT FUNDED,MEDIA & COMMUNICATIONS,46.8,COMPUTER HARDWARE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,MALLOW CRESCENT,TESCO STORE 2590,69.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,HARRY'S YC,WAITROSE 178,1.78,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,CORPORATE GROUP - LEGAL SERVICES,BHCC-PAYPHONEPARKING,5.3,EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,106.37,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,164.41,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,7.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,111.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,COVEHAM,SAINSBURYS TO YOU 0687,12.8,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,COVEHAM,SAINSBURYS TO YOU 0687,148.02,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/09/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,-80.75,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,TRANSPORT,AMAZON UK RETAIL AMAZO,36.24,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,DCLG FIRE CONTROL GRANT (CAPITAL),CPC,38.39,CE04 CAPITAL ICT,ELECTRICAL PARTS AND EQUIPMENT
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ACL CENTRAL EXPENDITURE,WWW.FOYLES.CO.UK,17.5,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,INVESTIGATIONS & ENFORCEMENT TEAM       ,EYE NETWORK,226.44,VENUE COSTS (INCLUDING HIRE OF ROOMS),ELECTRONIC SALES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,CONTAMINATION,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,GUILDFORD YC,TESCO-STORES 2590,9,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ASH YC,CO-OP GROUP FOOD,5.16,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,THE BRIDGE YC,TESCO STORES 2812,23.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,MERSTHAM YC,AMAZON UK MARKETPLACE,12.98,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,MULBERRY YC,TESCO STORES 6999,1.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ACL CENTRAL EXPENDITURE,WAITROSE 181,5.33,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,21.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK MARKETPLACE,6.99,COMPUTER CONSUMABLES,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,CHAIRMAN,AMAZON EU,23.52,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,GUILDFORD YC,CO-OP GROUP FOOD,10.09,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ENSEMBLES & TOURS,JUNE EMERSON WIND,37.2,CURRIC BOOKS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ACL CENTRAL EXPENDITURE,TESCO DIRECT,10,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,CULTURAL SERVICES - HEAD & SUPPORT,AMAZON UK MARKETPLACE,16.98,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,53.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,CORONER,AMAZON UK MARKETPLACE,198.49,COMPUTER HARDWARE,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,TRANSPORT,PRO-TECH SAFETY SIG,418.08,OPERATIONAL FIRE EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,HILLSIDE,SAINSBURYS 0675,58.43,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,POLICY AND OPERATIONS TEAM              ,AMAZON UK MARKETPLACE,21.74,STATIONERY,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,HORLEY YC,WASH AND GLOW,49.18,EQUIPMENT,"SANITATION, POLISHING & SPECIALITY CLEANING PREP"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,DOWNLANDS COUNTRYSIDE PROJECT,ROVERTOW,210,VEHICLE REPAIRS AND MAINTENANCE,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ACCESS 2 EDUCATION SE NON-MEDICAL,AMAZON UK RETAIL AMAZO,34.26,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,32.4,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,BUSINESS AND COMPLIANCE TEAM            ,AMAZON UK MARKETPLACE,23.98,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,RBDM - GENERAL,AMAZON UK MARKETPLACE,89.49,CLEANING AND DOMESTIC SUPPLIES,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,RBDM - GENERAL,AMAZON UK MARKETPLACE,89.49,CLEANING AND DOMESTIC SUPPLIES,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,LIBERTAS COMMUNITY HOME,NEWLANDS,15.9,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,DEMOCRATIC SERVICES TEAM,AMAZON UK MARKETPLACE,10.52,STATIONERY,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,TARGETED INTERVENTION,TESCO STORES-2047,11.89,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK MARKETPLACE,42.47,COMPUTER CONSUMABLES,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,PINEHURST RESIDENTIAL CARE,AO RETAIL LIMITED,339.97,FURNITURE,HOUSEHOLD APPLIANCE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,SURREY THE GREAT WAR,CURRENT PUBLISHING,150,PUBLICITY,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,74.3,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,7.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,107.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,PINEHURST RESIDENTIAL CARE,ARGOS RETAIL GROUP,42.93,FURNITURE,DISCOUNT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,BURBANK COMMUNITY HOME,CAR PARKS SPH,3.2,MISCELLANEOUS STAFF TRAVEL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,TARGETED INTERVENTION,SURREY CC CARD PAY,50,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK MARKETPLACE,9.99,COMPUTER CONSUMABLES,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON UK RETAIL AMAZO,13.11,COMPUTER CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,TARGETED INTERVENTION,HOEBRIDGE GOLF,4,EDUC VISITS/HOLS/CAMPS/TOYS,GOLF COURSES-PUBLIC
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES,18.85,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,DOWNLANDS COUNTRYSIDE PROJECT,NHBS LTD,25.46,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,COMMUNICATIONS TEAM,AMAZON UK MARKETPLACE,199.98,STATIONERY,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,LIBERTAS COMMUNITY HOME,WWW.SURREYCC.GOV.UK,20,CHILDCARE CATERING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ENSEMBLES & TOURS,MAECENAS MUSIC LTD,9,CURRIC BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ENSEMBLES & TOURS,MAECENAS MUSIC LTD,187.5,CURRIC BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,GUILDFORD YC,THE CONSORTIUM/WMS,62.25,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,TRANSPORT,AMAZON UK MARKETPLACE,9.39,DAY TO DAY MAINTENANCE,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,LINTONS YC,CO-OP GROUP 310385,3.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,COUNTY HALL,ALL RIGHT NOW LTD,189.21,COMPUTER SOFTWARE,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,BURBANK COMMUNITY HOME,WOKING HOSPICE - KINGS,10,3RD PARTY PAYMENTS PRIVATE INDIV,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,CHEYNE WALK COMMUNITY HOME,"AMAZON SVCS EUROPE,SAR",12.9,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,FRIMLEY YC,THE RANGE,12.99,EQUIPMENT,DEPARTMENT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,LINTONS YC,SAINSBURYS SACAT 0652,10.66,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,BURBANK COMMUNITY HOME,WAITROSE 181,3.1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,181.14,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ELMBRIDGE CMHRS CARE,HMCOURTS-SERVICE.G,75,FEES,FINES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,7.84,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,ASH YC,TESCO STORES-2025,26,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,HARRY'S YC,WAITROSE 178,1.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,WOODLANDS COMMUNITY HOME,WATERSTONES.COM,30.25,LIBRARY RESOURCES,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,SURREY GROWTH STRATEGY,REEDMIDEM.COM,660,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,APPLEWOOD,ASDA HOME SHOPPING,212.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,APPLEWOOD,ASDA HOME SHOPPING,2.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/09/2016,PSS COUNTYWIDE,RHS GARDEN,-150,VENUE COSTS (INCLUDING HIRE OF ROOMS),"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,LIBERTAS COMMUNITY HOME,C BREWER & SONS,61.32,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,NW SECTION 17 CARE,POTTERS INTERNATIONAL,598.5,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,ACL CENTRAL EXPENDITURE,WWW.WIRES.CO.UK,19.59,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,IMT SUPPORT FOR FIRE & RESCUE,CPC,301.5,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,OPS-FLEET/WORKSHOPS,PREMIER INN,120.99,CE03 CAPITAL VEHICLES AND PLANT,PREMIER INN
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,CAMHS SOCIAL WORKERS,LOTUS LOUNGE BAR,108.41,EQUIPMENT,"EATING PLACES, RESTAURANTS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,LIBRARIES CENTRAL,AMAZON UK MARKETPLACE,39.75,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,SURREY ARTS GENERAL,AMAZON EU,20.08,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/09/2016,HORLEY YC,TESCO STORES 2560,3.84,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
