RegionCode,Region,Time Period,Benefit claimants by main reason for claiming - All claimants,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming working age benefits,Benefit claimants by main reason for claiming - Job Seekers,Benefit claimants by main reason for claiming - ESA and incapacity benefits,Benefit claimants by main reason for claiming - Lone Parent,Benefit claimants by main reason for claiming - Carer,Benefit claimants by main reason for claiming - Others on Income Related Benefits,Benefit claimants by main reason for claiming - Disabled,Benefit claimants by main reason for claiming - Bereaved,Benefit claimants by main reason for claiming - Unknown,Benefit claimants by main reason for claiming - All out-of-work benefits,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming out of work benefits
E05007302,Shalford,2011/Q1 (Jan-Mar),215,6.5890285013791,60,90,10,20,5,30,0,0,165,5.05669629175605
E05007438,Shamley Green and Cranleigh North,2011/Q1 (Jan-Mar),55,5.4726368159204,15,25,0,5,0,5,5,0,40,3.98009950248756
E05007369,Shepperton Town,2011/Q1 (Jan-Mar),265,6.72247590055809,65,110,20,25,15,20,10,0,210,5.32724505327245
E05007345,South Park and Woodhatch,2011/Q1 (Jan-Mar),505,11.2247166036897,110,220,65,40,15,50,5,0,410,9.11313625250056
E05007264,St Georges Hill,2011/Q1 (Jan-Mar),145,3.52712235465823,40,45,15,15,5,15,10,0,105,2.55412308440769
E05007455,St Johns and Hook Heath,2011/Q1 (Jan-Mar),145,4.97597803706246,45,60,0,15,5,15,5,0,110,3.77487989018531
E05007385,St Michaels,2011/Q1 (Jan-Mar),375,10.9841827768014,120,145,45,25,10,25,5,0,320,9.37316930287053
E05007386,St Pauls,2011/Q1 (Jan-Mar),110,3.13211845102506,30,45,5,15,0,15,0,0,80,2.27790432801822
E05007370,Staines,2011/Q1 (Jan-Mar),455,8.1468218442256,120,200,45,20,25,35,10,0,390,6.98299015219337
E05007371,Staines South,2011/Q1 (Jan-Mar),495,11.058981233244,100,210,55,55,15,50,10,0,380,8.48972296693476
E05007281,Stamford,2011/Q1 (Jan-Mar),300,7.95967100026532,55,145,35,25,10,20,10,0,245,6.50039798355001
E05007372,Stanwell North,2011/Q1 (Jan-Mar),775,15.0106527212861,175,340,115,60,20,55,10,0,650,12.5895797017238
E05007303,Stoke,2011/Q1 (Jan-Mar),625,14.8738695859115,160,275,70,45,10,55,10,0,515,12.2560685387911
E05007282,Stoneleigh,2011/Q1 (Jan-Mar),140,4.61285008237232,35,60,10,15,0,15,5,0,105,3.45963756177924
E05007304,Stoughton,2011/Q1 (Jan-Mar),435,6.25989350985753,115,175,40,35,20,40,10,0,350,5.03669592747158
E05007373,Sunbury Common,2011/Q1 (Jan-Mar),650,12.1768452603972,170,235,95,65,25,45,15,0,525,9.83514424878232
E05007374,Sunbury East,2011/Q1 (Jan-Mar),260,6.22456308355279,60,95,30,25,10,25,15,0,195,4.66842231266459
E05007346,Tadworth and Walton,2011/Q1 (Jan-Mar),215,5.06239698610784,45,90,5,30,5,25,15,0,145,3.4141747115611
E05007402,Tatsfield and Titsey,2011/Q1 (Jan-Mar),60,5.30973451327434,15,25,5,10,0,5,0,0,45,3.98230088495575
E05007347,Tattenhams,2011/Q1 (Jan-Mar),410,9.06678460858027,90,155,55,40,15,40,15,0,315,6.96594427244582
E05007265,Thames Ditton,2011/Q1 (Jan-Mar),170,4.37242798353909,35,75,10,15,10,15,10,0,130,3.34362139917695
E05007359,Thorpe,2011/Q1 (Jan-Mar),205,5.63341577356417,50,80,20,10,10,25,10,0,160,4.39681231107447
E05007305,Tillingbourne,2011/Q1 (Jan-Mar),190,5.65476190476191,55,80,15,20,5,15,0,0,155,4.61309523809524
E05007387,Town (Camberley),2011/Q1 (Jan-Mar),290,8.93407270486753,75,125,35,15,10,25,5,0,245,7.54775107825015
E05007283,Town (Epsom),2011/Q1 (Jan-Mar),430,8.86415172129458,90,225,40,25,15,30,5,0,370,7.62729334157906
E05007403,Valley,2011/Q1 (Jan-Mar),275,9.85663082437276,75,100,45,20,10,20,5,0,230,8.24372759856631
E05007360,Virginia Water,2011/Q1 (Jan-Mar),140,3.84404173531027,25,65,15,10,5,15,5,0,110,3.02031850631521
E05007266,Walton Ambleside,2011/Q1 (Jan-Mar),295,10.7155830003632,65,125,40,30,10,20,5,0,240,8.71776244097348
E05007267,Walton Central,2011/Q1 (Jan-Mar),290,6.50953984287318,75,110,40,20,5,30,10,0,230,5.16273849607183
E05007268,Walton North,2011/Q1 (Jan-Mar),595,13.4190347316193,135,260,105,40,10,30,15,0,510,11.5020297699594
E05007269,Walton South,2011/Q1 (Jan-Mar),230,5.48795036984013,80,75,25,15,10,20,5,0,190,4.53352421856359
E05007404,Warlingham East and Chelsham and Farleigh,2011/Q1 (Jan-Mar),300,8.85739592559787,65,120,30,25,5,45,10,0,220,6.49542367877178
E05007405,Warlingham West,2011/Q1 (Jan-Mar),105,5.17496303597831,25,45,5,10,0,15,5,0,75,3.69640216855594
E05007388,Watchetts,2011/Q1 (Jan-Mar),340,10.2657004830918,90,140,30,30,15,30,5,0,275,8.30314009661836
E05007456,West Byfleet,2011/Q1 (Jan-Mar),175,5.06805676223574,30,70,20,10,10,25,10,0,130,3.76484216623226
E05007389,West End,2011/Q1 (Jan-Mar),125,4.29848693259973,35,45,5,20,0,15,5,0,85,2.92297111416781
E05007284,West Ewell,2011/Q1 (Jan-Mar),330,7.95755968169761,95,120,40,25,5,40,5,0,260,6.26959247648903
E05007306,Westborough,2011/Q1 (Jan-Mar),780,11.8469015795869,195,305,120,65,25,60,10,0,645,9.79647630619684
E05007328,Westcott,2011/Q1 (Jan-Mar),80,6.14439324116743,10,45,10,0,0,10,5,0,65,4.99231950844854
E05007270,Weston Green,2011/Q1 (Jan-Mar),75,3.16990701606086,15,25,10,5,0,10,10,0,50,2.11327134404057
E05007406,Westway,2011/Q1 (Jan-Mar),355,12.3263888888889,75,185,35,20,5,30,5,0,300,10.4166666666667
E05007271,Weybridge North,2011/Q1 (Jan-Mar),270,9.71223021582734,65,115,25,25,15,15,10,0,220,7.9136690647482
E05007272,Weybridge South,2011/Q1 (Jan-Mar),125,4.16250416250416,45,50,10,5,5,5,5,0,110,3.66300366300366
E05007407,Whyteleafe,2011/Q1 (Jan-Mar),260,9.32568149210904,75,105,35,15,5,20,5,0,220,7.8909612625538
E05007390,Windlesham,2011/Q1 (Jan-Mar),100,3.72300819061802,30,30,5,15,0,10,10,0,65,2.41995532390171
E05007439,Witley and Hambledon,2011/Q1 (Jan-Mar),130,5.01156515034695,25,55,10,15,0,20,5,0,90,3.46954510408635
E05007408,Woldingham,2011/Q1 (Jan-Mar),40,3.13971742543171,5,15,0,5,5,10,0,0,25,1.96232339089482
E05007285,Woodcote,2011/Q1 (Jan-Mar),220,6.30372492836676,40,95,20,25,10,25,5,0,165,4.72779369627507
E05007361,Woodham,2011/Q1 (Jan-Mar),230,7.13399503722084,50,90,20,25,15,25,5,0,175,5.42803970223325
E05007307,Worplesdon,2011/Q1 (Jan-Mar),425,7.83699059561129,85,185,55,35,10,45,10,0,335,6.1773925871289
E92000001,England,2011/Q2 (Apr-Jun),4777970,13.9107294729856,1197090,2104450,516860,385940,160450,345220,67960,,3978850,11.5841468162397
E12000008,South East,2011/Q2 (Apr-Jun),571080,10.3577286851118,128930,248300,64360,48290,19290,50650,11260,,460880,8.35902149680316
E10000030,Surrey,2011/Q2 (Apr-Jun),53190,7.38348010527602,11600,22900,5800,4520,1600,5320,1440,,41910,5.81766593743406
E07000207,Elmbridge,2011/Q2 (Apr-Jun),5270,6.45754196789609,1100,2260,620,430,170,510,180,,4150,5.08516113221419
E07000208,Epsom and Ewell,2011/Q2 (Apr-Jun),3460,7.24061440589294,710,1550,350,290,110,350,110,,2720,5.69204369480601
E07000209,Guildford,2011/Q2 (Apr-Jun),6500,7.11237553342817,1550,2790,670,530,180,630,140,,5190,5.67895831053726
E07000210,Mole Valley,2011/Q2 (Apr-Jun),3580,6.88580715893135,640,1660,300,320,110,430,120,,2710,5.21244061472178
E07000211,Reigate and Banstead,2011/Q2 (Apr-Jun),7090,8.03454059199492,1530,3080,820,560,230,690,180,,5660,6.41403381533022
E07000212,Runnymede,2011/Q2 (Apr-Jun),3790,7.14878527237061,840,1610,460,300,110,380,90,,3020,5.69639354157236
E07000213,Spelthorne,2011/Q2 (Apr-Jun),5640,9.17117908190643,1320,2250,760,510,180,490,130,,4510,7.33369107436135
E07000214,Surrey Heath,2011/Q2 (Apr-Jun),3660,6.64693169642046,940,1410,370,330,100,400,120,,2820,5.12140638904528
E07000215,Tandridge,2011/Q2 (Apr-Jun),4110,7.96403588660453,890,1750,440,340,110,460,110,,3190,6.18133198984634
E07000216,Waverley,2011/Q2 (Apr-Jun),5020,6.81528143582503,990,2330,460,430,150,500,160,,3930,5.33546933123354
E07000217,Woking,2011/Q2 (Apr-Jun),5080,7.87230745389741,1090,2200,560,470,150,490,120,,4000,6.19866728653339
Addlestone ED,Addlestone,2011/Q2 (Apr-Jun),925,9.564677903009,215,380,130,75,20,85,20,0,745,7.70344328404508
Ash ED,Ash,2011/Q2 (Apr-Jun),885,10.168907273354,195,385,105,70,30,75,25,0,715,8.2155578536137
Ashford ED,Ashford,2011/Q2 (Apr-Jun),650,7.81907855166607,150,255,85,80,20,50,10,0,510,6.13496932515337
Ashtead ED,Ashtead,2011/Q2 (Apr-Jun),485,5.85183397683398,100,200,30,55,5,80,15,0,335,4.04198841698842
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011/Q2 (Apr-Jun),515,5.97863942419317,130,195,50,35,30,55,20,0,405,4.70164847921987
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011/Q2 (Apr-Jun),590,6.26859328516787,105,260,70,50,10,75,20,0,445,4.72800679983
Bookham and Fetcham West ED,Bookham and Fetcham West,2011/Q2 (Apr-Jun),535,6.00314183123878,90,270,40,60,5,55,15,0,405,4.54443447037702
Camberley East ED,Camberley East,2011/Q2 (Apr-Jun),840,9.63855421686747,230,315,135,55,10,80,15,0,690,7.91738382099828
Camberley West ED,Camberley West,2011/Q2 (Apr-Jun),895,9.26596956206647,235,375,80,75,20,95,15,0,710,7.35065741795217
Caterham Hill ED,Caterham Hill,2011/Q2 (Apr-Jun),845,9.3010456796918,195,395,90,50,20,80,15,0,700,7.70500825536599
Caterham Valley ED,Caterham Valley,2011/Q2 (Apr-Jun),700,8.50856934484016,175,280,100,50,15,60,20,0,570,6.9284064665127
Chertsey ED,Chertsey,2011/Q2 (Apr-Jun),830,9.56772334293948,180,345,100,75,30,90,10,0,655,7.55043227665706
Cobham ED,Cobham,2011/Q2 (Apr-Jun),500,5.75373993095512,90,245,55,40,5,55,10,0,395,4.54545454545455
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011/Q2 (Apr-Jun),520,6.02898550724638,95,260,45,50,10,40,20,0,410,4.7536231884058
Dorking Hills ED,Dorking Hills,2011/Q2 (Apr-Jun),500,5.81801256690714,80,240,35,50,10,70,15,0,365,4.24714917384222
Dorking Rural ED,Dorking Rural,2011/Q2 (Apr-Jun),520,6.44202180376611,80,255,45,55,20,55,10,0,400,4.95540138751239
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011/Q2 (Apr-Jun),680,8.03023145961266,155,285,70,55,25,60,30,0,535,6.31790269248937
Earlswood and Reigate South ED,Earlswood and Reigate South,2011/Q2 (Apr-Jun),940,10.232963204877,220,410,120,90,10,80,10,0,760,8.27345961245373
East Molesey and Esher ED,East Molesey and Esher,2011/Q2 (Apr-Jun),430,5.2426237503048,90,195,45,25,15,55,5,0,345,4.20629114850037
Egham ED,Egham,2011/Q2 (Apr-Jun),575,7.9332229580574,130,225,80,55,20,45,20,0,455,6.27759381898455
Englefield Green ED,Englefield Green,2011/Q2 (Apr-Jun),520,4.57303667223639,120,240,45,45,15,45,10,0,420,3.69360654296016
Epsom Town and Downs ED,Epsom Town and Downs,2011/Q2 (Apr-Jun),605,6.14213197969543,120,315,40,45,20,50,15,0,495,5.0253807106599
Epsom West ED,Epsom West,2011/Q2 (Apr-Jun),750,8.61079219288175,130,365,75,55,20,90,15,0,590,6.77382319173364
Ewell ED,Ewell,2011/Q2 (Apr-Jun),540,5.50907977963681,125,220,40,55,10,75,15,0,395,4.02978983880841
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011/Q2 (Apr-Jun),570,5.98173995172631,140,205,35,60,25,75,30,0,405,4.2501836499108
Farnham Central ED,Farnham Central,2011/Q2 (Apr-Jun),635,7.47322584441568,120,335,60,45,10,45,20,0,525,6.17865128869013
Farnham North ED,Farnham North,2011/Q2 (Apr-Jun),590,7.37315671082229,115,225,65,65,35,65,20,0,440,5.49862534366408
Farnham South ED,Farnham South,2011/Q2 (Apr-Jun),470,6.15747412550766,115,195,30,25,15,70,20,0,355,4.65085811607494
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011/Q2 (Apr-Jun),490,5.39825933678528,95,240,45,30,5,55,20,0,385,4.24148947890272
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011/Q2 (Apr-Jun),580,6.09627916754257,145,220,40,65,25,65,20,0,430,4.51965524490225
Godalming North ED,Godalming North,2011/Q2 (Apr-Jun),710,7.63440860215054,140,320,90,50,15,70,25,0,565,6.0752688172043
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011/Q2 (Apr-Jun),645,7.33121163900887,120,345,70,45,5,55,5,0,540,6.13775858149579
Godstone ED,Godstone,2011/Q2 (Apr-Jun),705,9.65488907148726,135,315,75,70,20,60,30,0,545,7.4637085729937
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011/Q2 (Apr-Jun),785,7.83433133732535,180,365,85,50,25,65,15,0,655,6.53692614770459
Guildford East ED,Guildford East,2011/Q2 (Apr-Jun),555,6.38665132336018,135,240,45,60,20,45,10,0,440,5.06329113924051
Guildford North ED,Guildford North,2011/Q2 (Apr-Jun),1030,9.23683974531432,260,455,95,80,25,100,15,0,835,7.48811765760918
Guildford South East ED,Guildford South East,2011/Q2 (Apr-Jun),625,7.22292846411649,175,305,30,30,20,50,15,0,530,6.12504333757078
Guildford South West ED,Guildford South West,2011/Q2 (Apr-Jun),645,5.36963036963037,180,300,50,30,10,65,10,0,540,4.4955044955045
Guildford West ED,Guildford West,2011/Q2 (Apr-Jun),810,8.86117492615688,200,325,125,70,20,60,10,0,670,7.32961382780877
Haslemere ED,Haslemere,2011/Q2 (Apr-Jun),550,7.29442970822281,115,245,45,45,10,65,25,0,415,5.50397877984085
Heatherside and Parkside ED,Heatherside and Parkside,2011/Q2 (Apr-Jun),380,4.38799076212471,85,140,25,45,10,55,20,0,260,3.00230946882217
Hersham ED,Hersham,2011/Q2 (Apr-Jun),595,7.13942884569234,125,240,60,45,25,65,35,0,450,5.39956803455724
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011/Q2 (Apr-Jun),475,5.14291901255955,90,205,35,65,5,40,35,0,335,3.62711130359463
Horley East ED,Horley East,2011/Q2 (Apr-Jun),700,8.28108363894475,155,295,100,50,25,65,10,0,575,6.8023187034189
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011/Q2 (Apr-Jun),745,9.35224704996234,150,325,70,65,25,85,25,0,570,7.15541049460206
Horsleys ED,Horsleys,2011/Q2 (Apr-Jun),305,4.12664050872683,60,125,30,30,20,30,10,0,235,3.17954268705182
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011/Q2 (Apr-Jun),800,7.80487804878049,185,345,85,70,15,85,15,0,630,6.14634146341463
Laleham and Shepperton ED,Laleham and Shepperton,2011/Q2 (Apr-Jun),575,7.29695431472081,130,235,50,55,20,65,20,0,435,5.52030456852792
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011/Q2 (Apr-Jun),875,9.06078492285389,155,420,80,65,25,115,15,0,680,7.04152428290359
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011/Q2 (Apr-Jun),445,4.49449550550449,90,170,40,50,5,55,35,0,305,3.08049691950308
Lingfield ED,Lingfield,2011/Q2 (Apr-Jun),690,6.92215088282504,125,325,80,55,20,60,25,0,550,5.51765650080257
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011/Q2 (Apr-Jun),570,7.24361418223408,120,215,75,55,20,70,15,0,430,5.46448087431694
Merstham and Banstead South ED,Merstham and Banstead South,2011/Q2 (Apr-Jun),930,10.2513227513228,215,425,95,65,30,70,30,0,765,8.43253968253968
Nork and Tattenhams ED,Nork and Tattenhams,2011/Q2 (Apr-Jun),610,6.5945945945946,115,235,80,65,10,85,20,0,440,4.75675675675676
Oxted ED,Oxted,2011/Q2 (Apr-Jun),625,6.78978815860945,125,260,70,60,10,85,15,0,465,5.05160239000543
Redhill East ED,Redhill East,2011/Q2 (Apr-Jun),710,7.3912138246929,180,315,80,35,35,50,15,0,610,6.35019779304601
Redhill West and Meadvale ED,Redhill West and Meadvale,2011/Q2 (Apr-Jun),900,10.6888361045131,210,390,105,65,35,80,15,0,740,8.78859857482185
Reigate ED,Reigate,2011/Q2 (Apr-Jun),410,4.77799790234238,85,170,25,30,30,55,15,0,310,3.61263256030766
Shalford ED,Shalford,2011/Q2 (Apr-Jun),505,6.56014549233567,110,235,20,55,5,60,20,0,370,4.80644323200831
Shere ED,Shere,2011/Q2 (Apr-Jun),470,5.93209642812066,120,205,40,40,15,45,5,0,380,4.79616306954436
Staines ED,Staines,2011/Q2 (Apr-Jun),675,7.35694822888283,165,275,65,45,35,65,25,0,540,5.88555858310627
Staines South and Ashford West ED,Staines South and Ashford West,2011/Q2 (Apr-Jun),795,8.78064943671306,180,315,75,80,25,95,25,0,595,6.57168102496134
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011/Q2 (Apr-Jun),1280,13.4609317488695,285,540,230,100,25,100,0,0,1080,11.3576611631086
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011/Q2 (Apr-Jun),1065,10.9827781788182,290,395,170,95,40,65,10,0,895,9.2296586573167
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011/Q2 (Apr-Jun),560,6.74861412388527,110,240,80,60,10,55,5,0,440,5.30248252590986
The Byfleets ED,The Byfleets,2011/Q2 (Apr-Jun),530,6.3503474718428,100,230,80,35,15,55,15,0,425,5.09225976515696
The Dittons ED,The Dittons,2011/Q2 (Apr-Jun),450,4.36131033145958,85,205,35,45,25,40,15,0,350,3.3921302578019
Walton ED,Walton,2011/Q2 (Apr-Jun),1040,10.2807433768288,200,440,150,95,40,85,30,0,830,8.20482404112297
Walton South and Oatlands ED,Walton South and Oatlands,2011/Q2 (Apr-Jun),485,5.61862835959221,150,180,70,30,10,40,5,0,410,4.74976830398517
Warlingham ED,Warlingham,2011/Q2 (Apr-Jun),530,6.77749360613811,125,190,40,55,20,85,15,0,375,4.79539641943734
Waverley Eastern Villages ED,Waverley Eastern Villages,2011/Q2 (Apr-Jun),435,5.42394014962594,80,200,30,40,20,45,20,0,330,4.11471321695761
Waverley Western Villages ED,Waverley Western Villages,2011/Q2 (Apr-Jun),450,6.21289520916747,80,220,30,45,5,50,20,0,335,4.62515532238023
West Ewell ED,West Ewell,2011/Q2 (Apr-Jun),1030,10.4092976250632,200,460,150,70,30,100,20,0,840,8.48913592723598
West Molesey ED,West Molesey,2011/Q2 (Apr-Jun),765,9.34294088910601,150,360,95,50,20,65,25,0,625,7.63312164142648
Weybridge ED,Weybridge,2011/Q2 (Apr-Jun),530,5.35678188801294,145,205,45,40,35,45,15,0,430,4.34606832423691
Woking North ED,Woking North,2011/Q2 (Apr-Jun),1200,11.6076610562972,250,535,120,130,50,105,10,0,955,9.23776359063649
Woking South ED,Woking South,2011/Q2 (Apr-Jun),765,8.25509873745549,170,340,95,70,25,50,15,0,630,6.79831660731628
Woking South East ED,Woking South East,2011/Q2 (Apr-Jun),505,6.14429979316219,110,210,45,60,20,55,5,0,385,4.68426815914345
Woking South West ED,Woking South West,2011/Q2 (Apr-Jun),490,6.05686032138443,115,210,40,40,10,55,20,0,375,4.63535228677379
Woodham and New Haw ED,Woodham and New Haw,2011/Q2 (Apr-Jun),470,6.73931746486952,105,195,50,40,10,55,15,0,360,5.16203039862346
Worplesdon ED,Worplesdon,2011/Q2 (Apr-Jun),675,6.73115277223773,130,280,90,50,15,85,25,0,515,5.13562026326286
E05007348,Addlestone Bourneside,2011/Q2 (Apr-Jun),335,9.60160504442534,80,145,40,30,5,30,5,0,270,7.73860705073087
E05007349,Addlestone North,2011/Q2 (Apr-Jun),385,10.1636747624076,80,160,65,30,10,30,10,0,315,8.31573389651531
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011/Q2 (Apr-Jun),75,7.84518828451883,15,40,5,5,0,10,0,0,60,6.27615062761506
E05007286,Ash South and Tongham,2011/Q2 (Apr-Jun),440,8.75970535536532,85,200,35,45,20,40,15,0,340,6.76886322914593
E05007287,Ash Vale,2011/Q2 (Apr-Jun),290,7.5187969924812,65,110,45,20,10,35,5,0,230,5.96318382162302
E05007288,Ash Wharf,2011/Q2 (Apr-Jun),455,11.6786447638604,100,205,55,35,15,40,5,0,375,9.62525667351129
E05007362,Ashford Common,2011/Q2 (Apr-Jun),460,9.14694770332074,120,175,65,40,20,30,10,0,380,7.55617418969974
E05007363,Ashford East,2011/Q2 (Apr-Jun),360,7.97518830305716,80,135,50,40,10,35,10,0,275,6.09215773150199
E05007364,Ashford North and Stanwell South,2011/Q2 (Apr-Jun),585,10.7615894039735,140,215,120,55,5,45,5,0,480,8.83002207505519
E05007365,Ashford Town,2011/Q2 (Apr-Jun),315,6.66384599111487,70,130,30,30,10,40,5,0,240,5.07721599323038
E05007308,Ashtead Common,2011/Q2 (Apr-Jun),185,7.24070450097847,40,90,10,15,5,20,5,0,145,5.67514677103718
E05007309,Ashtead Park,2011/Q2 (Apr-Jun),110,4.67886005954913,15,30,5,20,5,25,10,0,55,2.33943002977456
E05007310,Ashtead Village,2011/Q2 (Apr-Jun),195,5.76581904198699,40,80,10,25,0,30,10,0,130,3.84387936132466
E05007273,Auriol,2011/Q2 (Apr-Jun),130,5.4416073670992,40,50,5,10,5,15,5,0,100,4.18585182084554
E05007375,Bagshot,2011/Q2 (Apr-Jun),240,6.6079295154185,65,95,25,15,10,25,5,0,195,5.36894273127753
E05007329,Banstead Village,2011/Q2 (Apr-Jun),335,5.98214285714286,65,140,35,30,10,45,10,0,250,4.46428571428571
E05007311,Beare Green,2011/Q2 (Apr-Jun),90,7.79220779220779,15,45,0,5,5,15,5,0,65,5.62770562770563
E05007376,Bisley,2011/Q2 (Apr-Jun),110,3.99564111877951,20,45,10,15,0,15,5,0,75,2.72430076280421
E05007412,Blackheath and Wonersh,2011/Q2 (Apr-Jun),40,3.73482726423903,10,10,5,5,0,10,0,0,25,2.33426704014939
E05007409,Bletchingley and Nutfield,2011/Q2 (Apr-Jun),350,9.61802693047541,65,170,35,30,10,25,15,0,280,7.69442154438032
E05007312,Bookham North,2011/Q2 (Apr-Jun),230,7.1807680299719,45,115,15,20,10,20,5,0,185,5.77583515454262
E05007313,Bookham South,2011/Q2 (Apr-Jun),225,7.09331651954603,30,120,10,25,5,25,10,0,165,5.20176544766709
E05007314,Box Hill and Headley,2011/Q2 (Apr-Jun),115,10.0524475524476,20,55,5,10,0,25,0,0,80,6.99300699300699
E05007413,"Bramley, Busbridge and Hascombe",2011/Q2 (Apr-Jun),175,6.46711012564671,30,90,15,15,10,15,0,0,145,5.35846267553585
E05007315,"Brockham, Betchworth and Buckland",2011/Q2 (Apr-Jun),110,4.1952707856598,20,40,5,15,5,15,10,0,70,2.6697177726926
E05007440,Brookwood,2011/Q2 (Apr-Jun),70,4.27350427350427,15,25,10,5,0,10,5,0,50,3.05250305250305
E05007289,Burpham,2011/Q2 (Apr-Jun),210,5.65123789020452,55,100,15,15,0,15,10,0,170,4.57481162540366
E05007410,"Burstow, Horne and Outwood",2011/Q2 (Apr-Jun),330,8.97959183673469,60,150,35,30,15,30,10,0,260,7.07482993197279
E05007441,Byfleet,2011/Q2 (Apr-Jun),360,7.35744941753525,70,150,50,30,15,35,10,0,285,5.82464745554874
E05007316,"Capel, Leigh and Newdigate",2011/Q2 (Apr-Jun),145,5.35252860834256,25,65,20,10,5,15,5,0,115,4.24510889627169
E05007391,Chaldon,2011/Q2 (Apr-Jun),50,5.05561172901921,10,25,0,5,0,10,0,0,35,3.53892821031345
E05007317,Charlwood,2011/Q2 (Apr-Jun),165,10.4035308953342,15,95,10,15,10,15,5,0,130,8.19672131147541
E05007350,Chertsey Meads,2011/Q2 (Apr-Jun),330,8.25,85,140,40,25,5,30,5,0,270,6.75
E05007352,Chertsey South and Row Town,2011/Q2 (Apr-Jun),215,6.6337550138846,35,90,30,20,5,30,5,0,160,4.93674791730947
E05007351,Chertsey St Anns,2011/Q2 (Apr-Jun),420,11.014948859166,85,175,50,35,20,50,5,0,330,8.65460267505901
E05007414,Chiddingfold and Dunsfold,2011/Q2 (Apr-Jun),135,5.71791613722999,20,70,10,15,5,15,0,0,105,4.44726810673443
E05007330,"Chipstead, Hooley and Woodmansterne",2011/Q2 (Apr-Jun),405,7.16941051513542,85,170,45,30,10,40,25,0,310,5.48769693751106
E05007377,Chobham,2011/Q2 (Apr-Jun),180,7.8397212543554,30,80,25,15,5,20,5,0,140,6.09756097560976
E05007290,Christchurch,2011/Q2 (Apr-Jun),165,5.23809523809524,40,75,10,10,0,20,10,0,125,3.96825396825397
E05007291,Clandon and Horsley,2011/Q2 (Apr-Jun),190,3.82139983909895,40,75,15,20,10,15,15,0,140,2.81576830249397
E05007251,Claygate,2011/Q2 (Apr-Jun),260,6.11333176581237,35,125,20,30,10,25,15,0,190,4.46743475193981
E05007252,Cobham and Downside,2011/Q2 (Apr-Jun),240,6.337470293108,35,125,30,20,5,20,5,0,195,5.14919461315025
E05007253,Cobham Fairmile,2011/Q2 (Apr-Jun),205,6.97753573859769,40,95,25,20,0,15,10,0,160,5.44588155207624
E05007274,College,2011/Q2 (Apr-Jun),145,4.08565793181178,35,65,5,10,10,10,10,0,115,3.24034939419555
E05007275,Court,2011/Q2 (Apr-Jun),615,13.169164882227,110,310,70,40,15,60,10,0,505,10.813704496788
E05007415,Cranleigh East,2011/Q2 (Apr-Jun),260,6.80450143941377,45,125,30,15,5,25,15,0,205,5.36508767338393
E05007416,Cranleigh West,2011/Q2 (Apr-Jun),115,4.66531440162272,15,55,0,15,10,15,5,0,80,3.24543610547667
E05007276,Cuddington,2011/Q2 (Apr-Jun),225,5.75594781273983,60,70,20,25,10,25,15,0,160,4.09311844461499
E05007318,Dorking North,2011/Q2 (Apr-Jun),130,4.9001130795326,25,65,15,10,5,10,0,0,110,4.14624952883528
E05007319,Dorking South,2011/Q2 (Apr-Jun),305,6.93339395317118,70,140,20,30,15,25,5,0,245,5.56944760172767
E05007392,Dormansland and Felcourt,2011/Q2 (Apr-Jun),145,5.55981595092025,25,75,15,15,0,15,0,0,115,4.40950920245399
E05007331,Earlswood and Whitebushes,2011/Q2 (Apr-Jun),520,8.67823765020027,125,230,55,35,15,45,15,0,425,7.09279038718291
E05007292,Effingham,2011/Q2 (Apr-Jun),80,4.85436893203883,20,25,10,10,0,15,0,0,55,3.3373786407767
E05007353,Egham Hythe,2011/Q2 (Apr-Jun),440,10.1359133840129,110,170,65,35,15,35,10,0,360,8.2930200414651
E05007354,Egham Town,2011/Q2 (Apr-Jun),225,4.92772667542707,50,110,25,20,0,15,5,0,185,4.05168637757337
E05007417,Elstead and Thursley,2011/Q2 (Apr-Jun),150,6.80580762250454,25,65,10,25,5,15,5,0,105,4.76406533575318
