RegionCode,Region,Time Period,Occupation All People -  Managers directors and senior officials,Occupation All People - %  Managers directors and senior officials,Occupation All People -  Professional occupations,Occupation All People - %  Professional occupations,Occupation All People - Associate professional and technical occupations,Occupation All People - % Associate professional and technical occupations,Occupation All People - Administrative and secretarial occupations,Occupation All People - % Administrative and secretarial occupations,Occupation All People - Skilled trades occupations,Occupation All People - % Skilled trades occupations,Occupation All People - Caring leisure and other service occupations,Occupation All People - % Caring leisure and other service occupations,Occupation All People - Sales and customer service occupations,Occupation All People - % Sales and customer service occupations,Occupation All People - Process plant and machine operatives,Occupation All People - % Process plant and machine operatives,Occupation All People - Elementary occupations,Occupation All People - % Elementary occupations
E05007309,Ashtead Park,2001 Census,436,26.634086744044,291,17.7764202810018,264,16.1270616982285,259,15.8216249236408,92,5.62003665241295,95,5.80329871716555,84,5.13133781307269,42,2.56566890653635,77,4.70372632864997
E05007310,Ashtead Village,2001 Census,583,22.9437229437229,458,18.0243998425817,430,16.922471467926,385,15.1515151515152,170,6.69027941755214,150,5.90318772136954,133,5.23415977961433,75,2.95159386068477,166,6.53286107831562
E05007273,Auriol,2001 Census,327,18.1063122923588,229,12.6799557032115,300,16.6112956810631,371,20.5426356589147,183,10.1328903654485,90,4.98338870431894,125,6.92137320044297,66,3.65448504983389,113,6.25692137320044
E05007375,Bagshot,2001 Census,724,23.7143792990501,378,12.381264330167,496,16.2463150999017,414,13.5604323616115,282,9.2368162463151,202,6.61644284310514,195,6.38716017032427,118,3.86505076973469,241,7.89387487717
E05007329,Banstead Village,2001 Census,756,19.9683042789223,521,13.7612255678817,646,17.0628631801373,592,15.6365557316429,340,8.98045430533545,262,6.9202324352879,243,6.41838351822504,155,4.09403063919704,276,7.29001584786054
E05007311,Beare Green,2001 Census,187,20.042872454448,105,11.2540192926045,130,13.9335476956056,137,14.6838156484459,135,14.4694533762058,61,6.53804930332262,47,5.03751339764202,45,4.82315112540193,83,8.89603429796356
E05007376,Bisley,2001 Census,419,21.6090768437339,222,11.4492006188757,341,17.5863847343992,293,15.1108818978855,198,10.2114492006189,127,6.54976792160908,124,6.39504899432697,75,3.8679731820526,138,7.11707065497679
E05007412,Blackheath and Wonersh,2001 Census,226,26.8090154211151,175,20.7591933570581,124,14.7093712930012,112,13.2858837485172,65,7.71055753262159,40,4.74495848161329,34,4.03321470937129,27,3.20284697508897,50,5.93119810201661
E05007409,Bletchingley and Nutfield,2001 Census,663,21.9681908548708,445,14.7448641484427,486,16.10337972167,420,13.9165009940358,317,10.5036447978794,209,6.92511597084162,144,4.7713717693837,132,4.37375745526839,199,6.59377070907886
E05007312,Bookham North,2001 Census,580,23.0250099245732,407,16.1572052401747,382,15.1647479158396,405,16.0778086542279,199,7.89996030170703,167,6.62961492655816,146,5.79595077411671,62,2.46129416435093,171,6.78840809845177
E05007313,Bookham South,2001 Census,563,22.6741844542892,371,14.9416028997181,375,15.1026983487716,360,14.4985904148208,234,9.42408376963351,168,6.7660088602497,144,5.79943616592831,88,3.54409987917841,170,6.84655658477648
E05007314,Box Hill and Headley,2001 Census,204,18.5454545454545,99,9,179,16.2727272727273,146,13.2727272727273,156,14.1818181818182,78,7.09090909090909,78,7.09090909090909,67,6.09090909090909,85,7.72727272727273
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,504,24.6937775600196,306,14.9926506614405,305,14.9436550710436,260,12.7388535031847,204,9.99510044096031,146,7.15335619794219,107,5.24252817246448,60,2.93973542381186,156,7.64331210191083
E05007315,"Brockham, Betchworth and Buckland",2001 Census,461,21.9837863614688,313,14.9260848831664,325,15.4983309489747,289,13.7815927515498,272,12.9709108249881,113,5.38865045302814,111,5.29327610872675,71,3.38578922269909,136,6.48545541249404
E05007440,Brookwood,2001 Census,338,26.6561514195584,209,16.4826498422713,211,16.6403785488959,166,13.0914826498423,86,6.78233438485804,70,5.5205047318612,83,6.54574132492113,36,2.8391167192429,77,6.07255520504732
E05007289,Burpham,2001 Census,637,21.6887980932925,584,19.8842356145727,512,17.4327545114062,427,14.5386448757235,208,7.08205652025877,144,4.90296220633299,195,6.63942798774259,72,2.4514811031665,155,5.27749404153899
E05007410,"Burstow, Horne and Outwood",2001 Census,640,21.9253168893457,297,10.174717368962,437,14.9708804385063,387,13.2579650565262,364,12.4700239808153,244,8.35902706406304,173,5.92668722165125,155,5.3100376841384,226,7.74237752655019
E05007441,Byfleet,2001 Census,679,17.8872497365648,380,10.0105374077977,548,14.436248682824,570,15.0158061116965,456,12.0126448893572,297,7.82402528977871,278,7.32349841938883,224,5.90094836670179,359,9.45732349841939
E05007316,"Capel, Leigh and Newdigate",2001 Census,463,23.1153270094858,267,13.3300049925112,276,13.7793310034948,269,13.4298552171742,271,13.5297054418372,132,6.59011482775836,85,4.24363454817773,99,4.94258612081877,135,6.73989016475287
E05007391,Chaldon,2001 Census,207,24.468085106383,124,14.6572104018913,142,16.7848699763593,134,15.839243498818,81,9.57446808510638,58,6.85579196217494,33,3.90070921985816,31,3.66430260047281,35,4.1371158392435
E05007317,Charlwood,2001 Census,226,20.6770356816102,100,9.14913083257091,161,14.7301006404392,138,12.6258005489478,155,14.1811527904849,101,9.24062214089662,62,5.67246111619396,48,4.39158279963404,87,7.95974382433669
E05007350,Chertsey Meads,2001 Census,565,19.362577107608,308,10.5551747772447,483,16.5524331734064,459,15.7299520219328,320,10.9664153529815,184,6.30568882796436,178,6.10006854009596,169,5.79163810829335,272,9.32145305003427
E05007352,Chertsey South and Row Town,2001 Census,471,17.2086225794666,270,9.86481549141396,442,16.1490683229814,436,15.9298502009499,327,11.9473876507125,221,8.07453416149068,173,6.32078918523931,157,5.73620752648886,231,8.43989769820972
E05007351,Chertsey St Anns,2001 Census,497,18.3530280649926,216,7.97636632200886,318,11.7429837518464,361,13.3308714918759,324,11.9645494830133,222,8.19793205317578,189,6.97932053175775,216,7.97636632200886,363,13.4047267355982
E05007414,Chiddingfold and Dunsfold,2001 Census,442,23.3368532206969,253,13.3579725448786,303,15.9978880675818,240,12.6715945089757,225,11.8796198521647,120,6.33579725448786,98,5.17423442449842,62,3.27349524815206,144,7.60295670538543
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,796,23.1193726401394,440,12.779552715655,558,16.2067963984897,566,16.4391519024107,346,10.0493755445832,215,6.24455416787685,179,5.19895440023236,117,3.39819924484461,225,6.5349985477781
E05007377,Chobham,2001 Census,457,24.7830802603037,244,13.2321041214751,284,15.4013015184382,235,12.7440347071584,241,13.0694143167028,95,5.15184381778742,95,5.15184381778742,65,3.52494577006508,128,6.941431670282
E05007290,Christchurch,2001 Census,560,25.4893035958125,510,23.2134729176149,375,17.0687300864816,298,13.5639508420574,114,5.1888939462904,88,4.00546199362767,115,5.23441055985435,45,2.04824761037779,99,4.50614474283113
E05007291,Clandon and Horsley,2001 Census,1086,28.8906624102155,714,18.9944134078212,625,16.6267624368183,433,11.5190210162277,251,6.67730779462623,205,5.4535780792764,172,4.5756850226124,94,2.50066507049747,182,4.84171322160149
E05007251,Claygate,2001 Census,718,24.8701073779009,556,19.2587461032213,502,17.3882923449948,376,13.0239002424662,210,7.27398683754763,142,4.91860062348459,162,5.6113612746796,68,2.35538621406304,151,5.23034291652234
E05007252,Cobham and Downside,2001 Census,810,29.7575312270389,437,16.0543717854519,376,13.8133725202057,323,11.8662747979427,211,7.75165319617928,156,5.73108008817046,158,5.80455547391624,74,2.71858927259368,191,7.01689933872153
E05007253,Cobham Fairmile,2001 Census,563,28.192288432649,300,15.0225338007011,293,14.672008012018,229,11.4672008012018,133,6.65998998497747,113,5.6584877315974,131,6.55983975963946,71,3.55533299949925,167,8.36254381572359
E05007274,College,2001 Census,554,22.8736581337737,602,24.8554913294798,487,20.1073492981007,310,12.7993393889348,112,4.6242774566474,107,4.41783649876135,107,4.41783649876135,41,1.69281585466557,96,3.96366639141206
E05007275,Court,2001 Census,303,12.8389830508475,202,8.5593220338983,393,16.6525423728814,294,12.4576271186441,252,10.6779661016949,268,11.3559322033898,202,8.5593220338983,120,5.08474576271187,323,13.6864406779661
E05007415,Cranleigh East,2001 Census,595,18.3585313174946,424,13.0823819808701,427,13.1749460043197,431,13.2983647022524,401,12.3727244677569,263,8.11477938907744,241,7.43597655044739,166,5.12187596420858,304,9.379821042888
E05007416,Cranleigh West,2001 Census,373,19.9358631747728,306,16.3548904329236,266,14.2169962586852,273,14.5911277391769,209,11.1704970603955,127,6.78781400320684,106,5.66541956173169,67,3.58097274184928,132,7.05505077498664
E05007276,Cuddington,2001 Census,617,21.0868079289132,351,11.9958988380041,437,14.9350649350649,567,19.377990430622,272,9.29596719070403,175,5.98086124401914,210,7.17703349282297,120,4.10116199589884,166,5.67327409432673
E05007318,Dorking North,2001 Census,421,20.9765819631291,341,16.9905331340309,344,17.1400099651221,298,14.8480318883906,185,9.21773791728949,124,6.17837568510214,105,5.23168908819133,58,2.88988540109616,142,7.07523667164923
E05007319,Dorking South,2001 Census,730,23.0502052415535,542,17.113988001263,544,17.1771392485002,386,12.1881907167667,294,9.28323334385854,183,5.77833912219766,171,5.39943163877487,114,3.59962109251658,200,6.31512472371329
E05007392,Dormansland and Felcourt,2001 Census,395,21.1004273504273,259,13.8354700854701,269,14.3696581196581,245,13.0876068376068,183,9.77564102564103,190,10.1495726495726,101,5.39529914529915,59,3.1517094017094,178,9.50854700854701
E05007331,Earlswood and Whitebushes,2001 Census,706,15.5438132981066,490,10.7881990312638,788,17.3491853808895,670,14.7512109202994,466,10.259797446059,418,9.20299427564949,309,6.80317040951123,263,5.79040070453545,424,9.33509467195068
E05007292,Effingham,2001 Census,286,25.5357142857143,184,16.4285714285714,186,16.6071428571429,151,13.4821428571429,106,9.46428571428571,72,6.42857142857143,58,5.17857142857143,29,2.58928571428571,69,6.16071428571429
E05007353,Egham Hythe,2001 Census,540,16.5289256198347,402,12.3048668503214,424,12.9782675237221,480,14.692378328742,346,10.5907560453015,225,6.8870523415978,261,7.98898071625344,203,6.21365166819712,395,12.0906029996939
E05007354,Egham Town,2001 Census,632,20.6806282722513,486,15.9031413612565,511,16.7212041884817,443,14.4960732984293,241,7.88612565445026,154,5.03926701570681,177,5.79188481675393,136,4.45026178010471,274,8.96596858638743
E05007417,Elstead and Thursley,2001 Census,419,23.7663074305162,275,15.5984117980715,253,14.3505388542258,214,12.138400453772,219,12.4220079410096,102,5.78559273964833,73,4.14066931366988,77,4.36755530346001,129,7.31707317073171
E05007355,Englefield Green East,2001 Census,406,20.9062821833162,319,16.4263645726056,246,12.6673532440783,229,11.7919670442842,104,5.35530381050463,106,5.45829042224511,217,11.1740473738414,51,2.62615859938208,267,13.7487126673532
E05007356,Englefield Green West,2001 Census,436,18.4277261200338,313,13.229078613694,290,12.2569737954353,273,11.5384615384615,232,9.80557903634827,162,6.84699915469146,202,8.53761622992392,116,4.90278951817413,333,14.0743871513102
E05007254,Esher,2001 Census,888,33.8156892612338,468,17.8217821782178,398,15.1561309977152,284,10.8149276466108,147,5.5978674790556,134,5.1028179741051,123,4.68392993145468,64,2.43716679360244,120,4.56968773800457
E05007277,Ewell,2001 Census,513,21.4285714285714,380,15.8730158730159,460,19.2147034252297,379,15.8312447786132,205,8.56307435254804,134,5.59732664995823,128,5.34670008354219,65,2.71512113617377,142,5.93149540517962
E05007278,Ewell Court,2001 Census,446,17.84,227,9.08,366,14.64,490,19.6,292,11.68,171,6.84,202,8.08,136,5.44,183,7.32
E05007418,Ewhurst,2001 Census,227,23.1869254341164,148,15.1174668028601,166,16.9560776302349,115,11.7466802860061,106,10.8273748723187,65,6.63942798774259,46,4.69867211440245,24,2.4514811031665,73,7.45658835546476
E05007419,Farnham Bourne,2001 Census,462,27.4509803921569,359,21.3309566250743,264,15.6862745098039,214,12.7153891859774,101,6.00118835412953,83,4.93166963755199,86,5.10992275698158,36,2.13903743315508,79,4.69399881164587
E05007420,Farnham Castle,2001 Census,412,21.9382321618743,296,15.7614483493078,269,14.3237486687966,205,10.9158679446219,169,8.99893503727369,109,5.80404685835996,153,8.14696485623003,61,3.24813631522897,206,10.9691160809372
E05007421,Farnham Firgrove,2001 Census,454,22.9408792319353,334,16.8772107124811,320,16.1697827185447,250,12.6326427488631,146,7.37746336533603,120,6.06366851945427,133,6.72056594239515,63,3.18342597271349,167,8.43860535624053
E05007422,Farnham Hale and Heath End,2001 Census,489,21.0322580645161,359,15.4408602150538,350,15.0537634408602,351,15.0967741935484,241,10.3655913978495,114,4.90322580645161,149,6.40860215053763,91,3.91397849462366,169,7.26881720430108
E05007423,Farnham Moor Park,2001 Census,496,24.4455396747166,354,17.447018235584,348,17.1513060620996,227,11.1877772301626,162,7.98422868408083,103,5.07639231148349,108,5.32281912272055,69,3.40068999507146,170,8.37851158206013
E05007424,Farnham Shortheath and Boundstone,2001 Census,442,22.8660113812726,334,17.2788411795137,268,13.8644593895499,246,12.7263321262287,195,10.0879461976203,105,5.43197102948784,118,6.10450077599586,76,3.93171236420072,134,6.93222969477496
E05007425,Farnham Upper Hale,2001 Census,401,17.7198409191339,280,12.3729562527618,291,12.8590366769775,317,14.0079540433053,256,11.3124171453822,164,7.24701723376049,211,9.32390631904551,117,5.17012814847548,236,10.4286345558992
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,464,20.3241349102059,311,13.6224266316251,297,13.0091984231275,350,15.3307052124398,242,10.6000876040298,154,6.7455102934735,178,7.79675865089794,118,5.16863775733684,176,7.70915462111257
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,466,23.4170854271357,349,17.5376884422111,276,13.8693467336683,286,14.3718592964824,195,9.79899497487437,106,5.32663316582915,94,4.72361809045226,70,3.51758793969849,153,7.68844221105528
E05007393,Felbridge,2001 Census,282,27.4853801169591,141,13.7426900584795,159,15.4970760233918,140,13.64522417154,97,9.4541910331384,74,7.21247563352826,60,5.84795321637427,24,2.33918128654971,54,5.26315789473684
E05007320,Fetcham East,2001 Census,429,24.3335224049915,280,15.8820192853091,269,15.2580828133863,265,15.0311968235961,160,9.07543959160522,103,5.84231423709586,90,5.10493477027793,67,3.80034032898469,92,5.218377765173
E05007321,Fetcham West,2001 Census,414,20.7935710698142,285,14.3144148669011,330,16.5745856353591,309,15.5198392767454,209,10.4972375690608,136,6.83073832245103,136,6.83073832245103,71,3.56604721245605,107,5.3741838272225
E05007357,Foxhills,2001 Census,669,22.7473648418905,346,11.7647058823529,603,20.5032301938116,393,13.3628017681061,271,9.21455287317239,240,8.16048962937776,134,4.55627337640258,115,3.91023461407684,177,6.0183611016661
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,489,27.4103139013453,310,17.3766816143498,272,15.2466367713004,218,12.219730941704,149,8.35201793721973,109,6.10986547085202,78,4.37219730941704,34,1.90582959641256,116,6.50224215246637
E05007293,Friary and St Nicolas,2001 Census,860,19.1026210573079,1097,24.3669480231008,788,17.50333185251,523,11.6170590848512,303,6.73034207019103,208,4.62016881386051,282,6.26388271879165,115,2.55442025766326,338,7.50777432252332
E05007378,Frimley,2001 Census,591,18.8096753660089,466,14.8313176320815,518,16.4863144493953,469,14.9267982176957,286,9.10248249522597,200,6.3653723742839,213,6.77912157861235,140,4.45576066199873,254,8.08402291534055
E05007379,Frimley Green,2001 Census,696,21.8799119773656,413,12.9833385727759,506,15.9069475007859,546,17.1644137063816,271,8.51933354291103,210,6.60169757937755,218,6.8531908204967,98,3.08079220370953,216,6.79031751021691
E05007429,Godalming Binscombe,2001 Census,278,12.8110599078341,183,8.4331797235023,236,10.8755760368664,296,13.6405529953917,314,14.4700460829493,195,8.98617511520737,210,9.67741935483871,143,6.58986175115207,309,14.2396313364055
E05007430,Godalming Central and Ockford,2001 Census,426,18.4815618221258,303,13.1453362255965,362,15.704989154013,283,12.2776572668113,247,10.7158351409978,130,5.63991323210412,183,7.93926247288503,109,4.72885032537961,251,10.8893709327549
E05007431,Godalming Charterhouse,2001 Census,468,23.3766233766234,459,22.9270729270729,314,15.6843156843157,250,12.4875124875125,127,6.34365634365634,109,5.44455544455545,136,6.79320679320679,44,2.1978021978022,97,4.84515484515484
E05007432,Godalming Farncombe and Catteshall,2001 Census,445,18.1484502446982,365,14.8858075040783,356,14.5187601957586,308,12.5611745513866,281,11.4600326264274,147,5.99510603588907,192,7.83034257748776,117,4.77161500815661,230,9.38009787928222
E05007433,Godalming Holloway,2001 Census,529,25.3473885960709,498,23.8620028749401,346,16.5788212745568,294,14.0872065165309,105,5.03114518447532,97,4.64781983708673,102,4.8873981792046,33,1.58121705797796,78,3.73742213703881
E05007394,Godstone,2001 Census,566,19.2451547092826,311,10.5746344780687,497,16.8990139408365,389,13.2267936076165,335,11.3906834410065,233,7.92247534852091,171,5.81434886093166,166,5.64433866031962,279,9.48656919415165
E05007442,Goldsworth East,2001 Census,729,18.1163021868787,585,14.537773359841,612,15.2087475149105,638,15.8548707753479,347,8.62326043737575,211,5.24353876739563,363,9.02087475149105,193,4.7962226640159,351,8.72266401590457
E05007443,Goldsworth West,2001 Census,552,17.6696542893726,357,11.4276568501921,424,13.5723431498079,545,17.4455825864277,315,10.0832266325224,208,6.65813060179257,295,9.44302176696543,147,4.70550576184379,277,8.86683738796415
E05007366,Halliford and Sunbury West,2001 Census,566,18.7977416140817,308,10.2291597475922,433,14.3806044503487,502,16.6722019262703,345,11.4579873796081,210,6.97442710063102,209,6.94121554300897,163,5.41348389239455,271,9.00033211557622
E05007395,Harestone,2001 Census,465,24.5123879810227,331,17.4486030574591,299,15.7617290458619,288,15.1818661043753,139,7.32735898787559,102,5.37691091196626,110,5.79862941486558,51,2.68845545598313,101,5.32419609910385
E05007434,Haslemere Critchmere and Shottermill,2001 Census,621,21.4581893572909,374,12.9232895646164,456,15.7567380787837,363,12.543192812716,335,11.5756738078784,225,7.77470628887353,190,6.56530753282654,110,3.80096751900484,224,7.74015203870076
E05007435,Haslemere East and Grayswood,2001 Census,605,23.6328125,445,17.3828125,430,16.796875,279,10.8984375,221,8.6328125,151,5.8984375,167,6.5234375,88,3.4375,179,6.9921875
E05007380,Heatherside,2001 Census,821,23.956813539539,551,16.0782025094835,574,16.7493434490808,509,14.8526407936971,216,6.30288882404435,237,6.91566968193755,246,7.17829004960607,95,2.77210388094543,175,5.10650714911001
E05007444,Hermitage and Knaphill South,2001 Census,440,15.5586987270156,321,11.3507779349364,395,13.967468175389,467,16.5134370579915,322,11.3861386138614,197,6.96605374823197,232,8.2036775106082,171,6.04667609618105,277,9.79490806223479
E05007255,Hersham North,2001 Census,585,20.2562326869806,384,13.2963988919668,437,15.1315789473684,379,13.1232686980609,303,10.4916897506925,197,6.8213296398892,186,6.4404432132964,141,4.88227146814404,266,9.21052631578947
E05007256,Hersham South,2001 Census,666,24.8322147651007,374,13.944817300522,425,15.8463832960477,357,13.3109619686801,241,8.98583146905295,177,6.59955257270694,159,5.92841163310962,103,3.84041759880686,183,6.82326621923937
E05007257,Hinchley Wood,2001 Census,536,28.7399463806971,332,17.8016085790885,297,15.9249329758713,278,14.9061662198391,118,6.32707774798928,112,6.00536193029491,98,5.25469168900804,39,2.0911528150134,54,2.89544235924933
E05007436,Hindhead,2001 Census,419,23.2648528595225,255,14.1588006662965,321,17.823431426985,221,12.270960577457,177,9.82787340366463,135,7.49583564686285,91,5.05274847307052,54,2.99833425874514,136,7.55136035535813
E05007322,Holmwoods,2001 Census,505,15.8456228427989,347,10.8879824286163,432,13.5550674615626,492,15.437715720113,440,13.8060872293693,229,7.18544085346721,221,6.9344210856605,154,4.83213053027926,367,11.515531848133
E05007294,Holy Trinity,2001 Census,879,22.3834988540871,1028,26.1777438248026,724,18.436465495289,468,11.9174942704354,178,4.532722179781,145,3.69238604532722,204,5.19480519480519,64,1.62974280621339,232,5.90781767252355
E05007332,Horley Central,2001 Census,605,14.6524582223299,363,8.79147493339792,589,14.2649551949625,613,14.8462097360136,429,10.3899249212884,499,12.0852506660208,364,8.81569387260838,225,5.44926132235408,443,10.7289900702349
E05007333,Horley East,2001 Census,655,19.8244552058111,368,11.138014527845,527,15.9503631961259,557,16.8583535108959,249,7.5363196125908,361,10.9261501210654,241,7.29418886198547,136,4.11622276029056,206,6.23486682808717
E05007334,Horley West,2001 Census,691,15.9953703703704,358,8.28703703703704,583,13.4953703703704,685,15.8564814814815,468,10.8333333333333,400,9.25925925925926,395,9.14351851851852,272,6.2962962962963,474,10.9722222222222
E05007445,Horsell East and Woodham,2001 Census,562,27.6983735830458,425,20.9462789551503,335,16.5105963528832,304,14.9827501232134,106,5.22424839822573,79,3.89354361754559,96,4.7313947757516,47,2.31641202562839,71,3.49926071956629
E05007446,Horsell West,2001 Census,782,22.5685425685426,592,17.0851370851371,533,15.3823953823954,513,14.8051948051948,276,7.96536796536797,201,5.8008658008658,210,6.06060606060606,117,3.37662337662338,234,6.75324675324675
E05007447,Kingfield and Westfield,2001 Census,414,15.9907300115875,241,9.3086133642333,326,12.5917342603322,352,13.5959830050212,340,13.1324835843955,210,8.11123986095017,193,7.4546156817304,206,7.95674005407493,303,11.7033603707995
E05007335,Kingswood with Burgh Heath,2001 Census,789,26.4676283126468,413,13.8544112713854,457,15.330426031533,478,16.0348876216035,256,8.58772224085877,162,5.43441798054344,165,5.53505535055351,114,3.82422006038242,153,5.13250587051325
E05007448,Knaphill,2001 Census,1079,22.0519108931126,595,12.1602288984263,757,15.4710811363172,700,14.3061516452074,458,9.3603106478643,324,6.62170447578173,327,6.68301655426119,248,5.06846515430206,390,7.97057020232986
E05007367,Laleham and Shepperton Green,2001 Census,739,19.3455497382199,369,9.65968586387435,561,14.6858638743456,640,16.7539267015707,410,10.7329842931937,239,6.2565445026178,290,7.59162303664921,225,5.89005235602094,340,8.90052356020942
E05007323,Leatherhead North,2001 Census,485,15.7314304249108,391,12.6824521569899,406,13.1689912422965,426,13.8177100227052,404,13.1041193642556,211,6.84398313331171,227,7.36295815763866,165,5.35192993837172,362,11.7418099253973
E05007324,Leatherhead South,2001 Census,440,25.0855188141391,382,21.7787913340935,301,17.1607753705815,235,13.3979475484607,113,6.442417331813,96,5.47320410490308,78,4.44697833523375,37,2.10946408209806,80,4.56100342075257
E05007325,Leith Hill,2001 Census,205,23.9485981308411,160,18.6915887850467,141,16.4719626168224,86,10.0467289719626,99,11.5654205607477,31,3.6214953271028,35,4.08878504672897,19,2.2196261682243,65,7.59345794392523
E05007381,Lightwater,2001 Census,981,26.6721044045677,504,13.7030995106036,635,17.2648178357803,516,14.0293637846656,286,7.77596519847743,225,6.11745513866232,225,6.11745513866232,112,3.04513322457858,208,5.6552474170745
E05007396,Limpsfield,2001 Census,455,27.1156138259833,330,19.6662693682956,301,17.938021454112,228,13.5876042908224,91,5.42312276519666,94,5.60190703218117,69,4.11203814064362,38,2.26460071513707,73,4.35041716328963
E05007397,Lingfield and Crowhurst,2001 Census,414,20.5255329697571,233,11.5518096182449,309,15.319781854239,246,12.1963311849281,244,12.097174020823,166,8.23004462072385,108,5.35448686167576,115,5.70153693604363,185,9.17203767972236
E05007258,Long Ditton,2001 Census,790,26.8433571185865,539,18.3146449201495,542,18.416581719334,410,13.9313625552158,171,5.81039755351682,128,4.34930343187224,128,4.34930343187224,89,3.02412504247367,149,5.06286102616378
E05007295,Lovelace,2001 Census,266,20.8627450980392,135,10.5882352941176,186,14.5882352941176,172,13.4901960784314,224,17.5686274509804,72,5.64705882352941,57,4.47058823529412,46,3.6078431372549,115,9.01960784313725
E05007449,Maybury and Sheerwater,2001 Census,467,11.7189460476788,401,10.0627352572146,465,11.6687578419072,501,12.5721455457967,443,11.1166875784191,275,6.900878293601,382,9.58594730238394,447,11.2170639899624,601,15.0815558343789
E05007450,Mayford and Sutton Green,2001 Census,277,23.1993299832496,198,16.5829145728643,206,17.2529313232831,178,14.9078726968174,115,9.63149078726968,66,5.52763819095477,70,5.86264656616415,41,3.43383584589615,47,3.93634840871022
E05007336,Meadvale and St Johns,2001 Census,919,23.8515442512328,660,17.1295094731378,690,17.9081235400986,510,13.2364391383338,290,7.52660264728783,245,6.35868154684661,185,4.80145341292499,115,2.9846872566831,228,5.91746690890215
E05007296,Merrow,2001 Census,872,22.3704463827604,746,19.138019497178,621,15.9312467932273,553,14.1867624422781,283,7.26013340174448,185,4.7460236018471,291,7.46536685479733,123,3.15546434068753,237,6.08004104669061
E05007337,Merstham,2001 Census,613,17.122905027933,349,9.74860335195531,548,15.3072625698324,526,14.6927374301676,420,11.731843575419,290,8.10055865921788,273,7.62569832402235,207,5.78212290502793,353,9.86033519553073
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,239,25.0786988457503,200,20.9863588667366,138,14.4805876180483,129,13.5362014690451,68,7.13536201469045,46,4.82686253934942,41,4.30220356768101,27,2.83315844700944,62,6.50577124868835
E05007437,Milford,2001 Census,369,19.1390041493776,232,12.0331950207469,298,15.4564315352697,253,13.1224066390042,235,12.1887966804979,132,6.84647302904564,139,7.20954356846473,92,4.77178423236515,173,8.97302904564315
E05007259,Molesey East,2001 Census,899,28.4223838128359,557,17.6098640531141,658,20.8030350932659,344,10.8757508694278,185,5.84887764780272,186,5.88049320265571,131,4.14163768574138,67,2.11824217515017,142,4.48940878912425
E05007260,Molesey North,2001 Census,602,19.0566635011079,442,13.9917695473251,519,16.4292497625831,448,14.181703070592,310,9.81323203545426,252,7.97720797720798,210,6.64767331433998,140,4.43178220955999,240,7.59734093067426
E05007261,Molesey South,2001 Census,542,16.1936062145205,302,9.02300567672543,467,13.9527935464595,486,14.520466089035,431,12.8772034657903,269,8.03704810277861,263,7.85778308933373,228,6.81207051090529,351,10.4870032865252
E05007451,Mount Hermon East,2001 Census,630,28.675466545289,454,20.6645425580337,334,15.2025489303596,309,14.0646335912608,111,5.05234410559854,108,4.91579426490669,109,4.96131087847064,46,2.09376422394174,96,4.36959490213928
E05007452,Mount Hermon West,2001 Census,493,18.9980732177264,657,25.3179190751445,500,19.2678227360308,404,15.5684007707129,109,4.20038535645472,118,4.54720616570328,123,4.73988439306358,68,2.62042389210019,120,4.6242774566474
E05007382,Mytchett and Deepcut,2001 Census,580,16.8018539976825,357,10.3418308227115,834,24.1599073001159,519,15.0347624565469,357,10.3418308227115,191,5.53302433371958,196,5.67786790266512,151,4.37427578215527,266,7.70567786790267
E05007358,New Haw,2001 Census,593,19.1785252263907,299,9.67011642949547,453,14.6507115135834,504,16.3001293661061,339,10.9637774902975,227,7.34152652005175,218,7.05045278137128,175,5.65976714100906,283,9.15265200517464
E05007279,Nonsuch,2001 Census,651,26.4419171405361,438,17.7904142973193,389,15.800162469537,411,16.693744922827,180,7.31112916328189,91,3.6961819658814,141,5.72705117790414,59,2.39642567018684,110,4.46791226645004
E05007338,Nork,2001 Census,828,23.0063906640734,518,14.3928869130314,624,17.3381494859683,601,16.699083078633,313,8.69686023895527,206,5.72381217004724,229,6.36287857738261,105,2.91747707696582,176,4.89024729091414
E05007297,Normandy,2001 Census,303,20.3355704697987,237,15.9060402684564,185,12.4161073825503,214,14.3624161073826,167,11.2080536912752,89,5.97315436241611,107,7.18120805369128,68,4.56375838926174,128,8.59060402684564
E05007262,Oatlands Park,2001 Census,904,34.1260853152133,428,16.157040392601,474,17.8935447338618,336,12.6840317100793,102,3.85050962627407,150,5.66251415628539,130,4.90751226878067,49,1.84975462438656,79,2.98225745564364
E05007327,Okewood,2001 Census,220,22.7272727272727,115,11.8801652892562,139,14.3595041322314,127,13.1198347107438,132,13.6363636363636,82,8.47107438016529,24,2.47933884297521,38,3.92561983471074,93,9.60743801652893
E05007383,Old Dean,2001 Census,244,12.4299541518085,131,6.67345899133979,191,9.7300050942435,244,12.4299541518085,255,12.9903209373408,154,7.84513499745288,208,10.5960264900662,167,8.50738665308202,358,18.2373917473255
