RegionCode,Region,Time Period,Aged 25 to 49 - All people,Aged 25 to 49 - Economically active: Total,Aged 25 to 49 - % economically active,Aged 25 to 49 - Economically active: In employment: Total,Aged 25 to 49 - % in employment,Aged 25 to 49 - Economically active: In employment: Employee: Total,Aged 25 to 49 - % employees,Aged 25 to 49 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 25 to 49 - % of employees who are part time,Aged 25 to 49 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 25 to 49 - % of employees who are full time,Aged 25 to 49 - Economically active: In employment: Self-employed: Total,Aged 25 to 49 - % self-employed,Aged 25 to 49 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 25 to 49 - % of self-employed who are part time,Aged 25 to 49 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 25 to 49 - % of self-employed who are full time,Aged 25 to 49 - Economically active: Unemployed (including full-time students),Aged 25 to 49 - % unemployed,Aged 25 to 49 - Economically inactive: Total,Aged 25 to 49 - % economically inactive,Aged 25 to 49 - Economically inactive: Retired,Aged 25 to 49 -  % retired,Aged 25 to 49 - Economically inactive: Student (including full-time students),Aged 25 to 49 - % Economically inactive student,Aged 25 to 49 - Economically inactive: Looking after home or family,Aged 25 to 49 - % looking after home or family,Aged 25 to 49 - Economically inactive: Long-term sick or disabled,Aged 25 to 49 - % long-term sick or disabled,Aged 25 to 49 - Economically inactive: Other,Aged 25 to 49 - % other economically inactive
E05007322,Holmwoods,2011 Census,2248,2004,89.1,1914,85.1,1531,68.1,361,23.6,1170,76.4,383,17,124,32.4,259,67.6,90,4,244,10.9,3,0.1,13,0.6,151,6.7,49,2.2,28,1.3
E05007294,Holy Trinity,2011 Census,3376,2993,88.7,2868,85,2452,72.6,313,12.8,2139,87.2,416,12.3,130,31.3,286,68.8,125,3.7,383,11.3,5,0.1,72,2.1,197,5.8,56,1.7,53,1.6
E05007332,Horley Central,2011 Census,3198,2881,90.1,2793,87.3,2443,76.4,455,18.6,1988,81.4,350,10.9,74,21.1,276,78.9,88,2.8,317,9.9,5,0.2,24,0.8,153,4.8,83,2.6,52,1.6
E05007333,Horley East,2011 Census,2145,1967,91.7,1920,89.5,1672,77.9,376,22.5,1296,77.5,248,11.6,76,30.6,172,69.4,47,2.2,178,8.3,4,0.2,8,0.4,107,5,31,1.5,28,1.3
E05007334,Horley West,2011 Census,2703,2431,89.9,2353,87.1,2040,75.5,484,23.7,1556,76.3,313,11.6,78,24.9,235,75.1,78,2.9,272,10.1,1,0,17,0.6,140,5.2,73,2.7,41,1.5
E05007445,Horsell East and Woodham,2011 Census,1495,1294,86.6,1249,83.5,1031,69,174,16.9,857,83.1,218,14.6,70,32.1,148,67.9,45,3,201,13.4,2,0.1,20,1.3,134,9,31,2.1,14,0.9
E05007446,Horsell West,2011 Census,2647,2319,87.6,2260,85.4,1936,73.1,423,21.8,1513,78.2,324,12.2,91,28.1,233,71.9,59,2.2,328,12.4,1,0,28,1.1,223,8.4,35,1.3,41,1.6
E05007447,Kingfield and Westfield,2011 Census,1963,1682,85.7,1599,81.5,1302,66.3,290,22.3,1012,77.7,297,15.1,77,25.9,220,74.1,83,4.2,281,14.3,0,0,14,0.7,160,8.2,77,3.9,30,1.5
E05007335,Kingswood with Burgh Heath,2011 Census,2019,1791,88.7,1746,86.5,1335,66.1,271,20.3,1064,79.7,411,20.4,110,26.8,301,73.2,45,2.2,228,11.3,2,0.1,13,0.6,161,8,25,1.2,27,1.3
E05007448,Knaphill,2011 Census,3959,3518,88.9,3409,86.1,2904,73.4,599,20.6,2305,79.4,505,12.8,163,32.3,342,67.7,109,2.8,441,11.1,6,0.2,21,0.5,281,7.1,82,2.1,51,1.3
E05007367,Laleham and Shepperton Green,2011 Census,2863,2573,89.9,2476,86.5,2100,73.3,439,20.9,1661,79.1,376,13.1,101,26.9,275,73.1,97,3.4,290,10.1,4,0.1,18,0.6,154,5.4,81,2.8,33,1.2
E05007323,Leatherhead North,2011 Census,2961,2612,88.2,2516,85,2169,73.3,396,18.3,1773,81.7,347,11.7,86,24.8,261,75.2,96,3.2,349,11.8,3,0.1,13,0.4,203,6.9,98,3.3,32,1.1
E05007324,Leatherhead South,2011 Census,1301,1154,88.7,1126,86.5,925,71.1,152,16.4,773,83.6,201,15.4,59,29.4,142,70.6,28,2.2,147,11.3,6,0.5,3,0.2,87,6.7,37,2.8,14,1.1
E05007325,Leith Hill,2011 Census,521,459,88.1,453,86.9,332,63.7,78,23.5,254,76.5,121,23.2,37,30.6,84,69.4,6,1.2,62,11.9,2,0.4,6,1.2,38,7.3,6,1.2,10,1.9
E05007381,Lightwater,2011 Census,2277,2076,91.2,2015,88.5,1652,72.6,354,21.4,1298,78.6,363,15.9,101,27.8,262,72.2,61,2.7,201,8.8,3,0.1,9,0.4,142,6.2,27,1.2,20,0.9
E05007396,Limpsfield,2011 Census,983,857,87.2,844,85.9,647,65.8,139,21.5,508,78.5,197,20,58,29.4,139,70.6,13,1.3,126,12.8,2,0.2,10,1,86,8.8,13,1.3,15,1.5
E05007397,Lingfield and Crowhurst,2011 Census,1299,1168,89.9,1137,87.5,944,72.7,227,24,717,76,193,14.9,58,30.1,135,69.9,31,2.4,131,10.1,0,0,9,0.7,78,6,24,1.9,20,1.5
E05007258,Long Ditton,2011 Census,2375,2077,87.5,2014,84.8,1650,69.5,297,18,1353,82,364,15.3,99,27.2,265,72.8,63,2.7,298,12.5,3,0.1,18,0.8,219,9.2,32,1.4,26,1.1
E05007295,Lovelace,2011 Census,982,713,72.6,703,71.6,578,58.9,113,19.6,465,80.4,125,12.7,41,32.8,84,67.2,10,1,269,27.4,1,0.1,4,0.4,71,7.2,17,1.7,176,17.9
E05007449,Maybury and Sheerwater,2011 Census,4538,3597,79.3,3356,74,2762,60.9,635,23,2127,77,594,13.1,189,31.8,405,68.2,241,5.3,941,20.7,3,0.1,59,1.3,515,11.3,181,4,183,4
E05007450,Mayford and Sutton Green,2011 Census,723,637,88.1,618,85.5,485,67.1,98,20.2,387,79.8,133,18.4,46,34.6,87,65.4,19,2.6,86,11.9,4,0.6,3,0.4,65,9,8,1.1,6,0.8
E05007336,Meadvale and St Johns,2011 Census,2895,2570,88.8,2504,86.5,2085,72,445,21.3,1640,78.7,419,14.5,119,28.4,300,71.6,66,2.3,325,11.2,4,0.1,13,0.4,221,7.6,53,1.8,34,1.2
E05007296,Merrow,2011 Census,2610,2314,88.7,2233,85.6,1895,72.6,416,22,1479,78,338,13,112,33.1,226,66.9,81,3.1,296,11.3,4,0.2,27,1,192,7.4,45,1.7,28,1.1
E05007337,Merstham,2011 Census,2983,2572,86.2,2447,82,2084,69.9,455,21.8,1629,78.2,363,12.2,80,22,283,78,125,4.2,411,13.8,6,0.2,22,0.7,199,6.7,123,4.1,61,2
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,587,531,90.5,516,87.9,424,72.2,87,20.5,337,79.5,92,15.7,30,32.6,62,67.4,15,2.6,56,9.5,2,0.3,1,0.2,40,6.8,5,0.9,8,1.4
E05007437,Milford,2011 Census,1383,1228,88.8,1179,85.2,954,69,241,25.3,713,74.7,225,16.3,63,28,162,72,49,3.5,155,11.2,3,0.2,10,0.7,97,7,25,1.8,20,1.5
E05007259,Molesey East,2011 Census,2293,2063,90,1998,87.1,1533,66.9,264,17.2,1269,82.8,465,20.3,139,29.9,326,70.1,65,2.8,230,10,4,0.2,18,0.8,145,6.3,26,1.1,37,1.6
E05007260,Molesey North,2011 Census,2021,1787,88.4,1726,85.4,1392,68.9,330,23.7,1062,76.3,334,16.5,102,30.5,232,69.5,61,3,234,11.6,0,0,28,1.4,125,6.2,44,2.2,37,1.8
E05007261,Molesey South,2011 Census,2532,2223,87.8,2134,84.3,1783,70.4,411,23.1,1372,76.9,351,13.9,121,34.5,230,65.5,89,3.5,309,12.2,1,0,20,0.8,175,6.9,78,3.1,35,1.4
E05007451,Mount Hermon East,2011 Census,1944,1676,86.2,1602,82.4,1365,70.2,223,16.3,1142,83.7,237,12.2,76,32.1,161,67.9,74,3.8,268,13.8,5,0.3,32,1.7,163,8.4,25,1.3,43,2.2
E05007452,Mount Hermon West,2011 Census,2991,2695,90.1,2581,86.3,2300,76.9,247,10.7,2053,89.3,281,9.4,68,24.2,213,75.8,114,3.8,296,9.9,1,0,35,1.2,152,5.1,68,2.3,40,1.3
E05007382,Mytchett and Deepcut,2011 Census,2625,2367,90.2,2304,87.8,1999,76.2,363,18.2,1636,81.8,305,11.6,75,24.6,230,75.4,63,2.4,258,9.8,4,0.2,12,0.5,172,6.6,26,1,44,1.7
E05007358,New Haw,2011 Census,2140,1949,91.1,1886,88.1,1563,73,294,18.8,1269,81.2,323,15.1,94,29.1,229,70.9,63,2.9,191,8.9,2,0.1,14,0.7,119,5.6,37,1.7,19,0.9
E05007279,Nonsuch,2011 Census,1480,1320,89.2,1280,86.5,1011,68.3,247,24.4,764,75.6,269,18.2,76,28.3,193,71.7,40,2.7,160,10.8,2,0.1,13,0.9,115,7.8,14,0.9,16,1.1
E05007338,Nork,2011 Census,2329,2095,90,2039,87.5,1619,69.5,397,24.5,1222,75.5,420,18,109,26,311,74,56,2.4,234,10,2,0.1,16,0.7,158,6.8,27,1.2,31,1.3
E05007297,Normandy,2011 Census,813,715,87.9,693,85.2,546,67.2,122,22.3,424,77.7,147,18.1,48,32.7,99,67.3,22,2.7,98,12.1,1,0.1,12,1.5,62,7.6,15,1.9,8,1
E05007262,Oatlands Park,2011 Census,2209,1914,86.6,1860,84.2,1481,67,239,16.1,1242,83.9,379,17.2,91,24,288,76,54,2.4,295,13.4,4,0.2,24,1.1,216,9.8,19,0.9,32,1.5
E05007327,Okewood,2011 Census,578,508,87.9,496,85.8,346,59.9,77,22.3,269,77.7,150,26,53,35.3,97,64.7,12,2.1,70,12.1,0,0,2,0.3,49,8.5,10,1.7,9,1.6
E05007383,Old Dean,2011 Census,1681,1416,84.2,1328,79,1160,69,260,22.4,900,77.6,168,10,37,22,131,78,88,5.2,265,15.8,3,0.2,14,0.8,158,9.4,59,3.5,31,1.8
E05007453,Old Woking,2011 Census,1408,1258,89.3,1210,85.9,1038,73.7,203,19.6,835,80.4,172,12.2,51,29.7,121,70.3,48,3.4,150,10.7,0,0,15,1.1,94,6.7,24,1.7,17,1.2
E05007298,Onslow,2011 Census,2425,1848,76.2,1741,71.8,1541,63.5,401,26,1140,74,200,8.3,64,32,136,68,107,4.4,577,23.8,1,0,413,17,108,4.5,30,1.2,25,1
E05007263,Oxshott and Stoke DAbernon,2011 Census,1985,1578,79.5,1528,77,1152,58,215,18.7,937,81.3,376,18.9,126,33.5,250,66.5,50,2.5,407,20.5,5,0.3,16,0.8,314,15.8,29,1.5,43,2.2
E05007398,Oxted North and Tandridge,2011 Census,1799,1594,88.6,1552,86.3,1226,68.1,302,24.6,924,75.4,326,18.1,113,34.7,213,65.3,42,2.3,205,11.4,2,0.1,16,0.9,130,7.2,34,1.9,23,1.3
E05007399,Oxted South,2011 Census,1937,1701,87.8,1650,85.2,1330,68.7,295,22.2,1035,77.8,320,16.5,91,28.4,229,71.6,51,2.6,236,12.2,3,0.2,12,0.6,153,7.9,44,2.3,24,1.2
E05007384,Parkside,2011 Census,1881,1704,90.6,1662,88.4,1378,73.3,325,23.6,1053,76.4,284,15.1,90,31.7,194,68.3,42,2.2,177,9.4,2,0.1,12,0.6,124,6.6,19,1,20,1.1
E05007299,Pilgrims,2011 Census,783,674,86.1,658,84,490,62.6,113,23.1,377,76.9,168,21.5,53,31.5,115,68.5,16,2,109,13.9,5,0.6,3,0.4,76,9.7,10,1.3,15,1.9
E05007300,Pirbright,2011 Census,1621,1440,88.8,1404,86.6,1269,78.3,204,16.1,1065,83.9,135,8.3,42,31.1,93,68.9,36,2.2,181,11.2,4,0.2,12,0.7,117,7.2,14,0.9,34,2.1
E05007400,Portley,2011 Census,1617,1448,89.5,1389,85.9,1149,71.1,284,24.7,865,75.3,240,14.8,63,26.3,177,73.8,59,3.7,169,10.5,2,0.1,9,0.6,101,6.3,38,2.4,19,1.2
E05007339,Preston,2011 Census,1112,955,85.9,912,82,772,69.4,193,25,579,75,140,12.6,52,37.1,88,62.9,43,3.9,157,14.1,1,0.1,7,0.6,87,7.8,41,3.7,21,1.9
E05007454,Pyrford,2011 Census,1303,1128,86.6,1104,84.7,902,69.2,215,23.8,687,76.2,202,15.5,59,29.2,143,70.8,24,1.8,175,13.4,3,0.2,9,0.7,135,10.4,10,0.8,18,1.4
E05007401,Queens Park,2011 Census,1240,1103,89,1075,86.7,867,69.9,202,23.3,665,76.7,208,16.8,76,36.5,132,63.5,28,2.3,137,11,0,0,14,1.1,52,4.2,48,3.9,23,1.9
E05007340,Redhill East,2011 Census,4850,4446,91.7,4300,88.7,3826,78.9,563,14.7,3263,85.3,474,9.8,118,24.9,356,75.1,146,3,404,8.3,2,0,32,0.7,227,4.7,88,1.8,55,1.1
E05007341,Redhill West,2011 Census,3011,2661,88.4,2502,83.1,2193,72.8,483,22,1710,78,309,10.3,89,28.8,220,71.2,159,5.3,350,11.6,4,0.1,29,1,209,6.9,69,2.3,39,1.3
E05007342,Reigate Central,2011 Census,2866,2543,88.7,2463,85.9,2094,73.1,369,17.6,1725,82.4,369,12.9,96,26,273,74,80,2.8,323,11.3,6,0.2,12,0.4,204,7.1,63,2.2,38,1.3
E05007343,Reigate Hill,2011 Census,2012,1799,89.4,1769,87.9,1490,74.1,227,15.2,1263,84.8,279,13.9,90,32.3,189,67.7,30,1.5,213,10.6,3,0.1,14,0.7,146,7.3,21,1,29,1.4
E05007368,Riverside and Laleham,2011 Census,2256,2062,91.4,2011,89.1,1735,76.9,357,20.6,1378,79.4,276,12.2,76,27.5,200,72.5,51,2.3,194,8.6,2,0.1,12,0.5,132,5.9,28,1.2,20,0.9
E05007280,Ruxley,2011 Census,2339,2059,88,1974,84.4,1683,72,373,22.2,1310,77.8,291,12.4,84,28.9,207,71.1,85,3.6,280,12,2,0.1,20,0.9,168,7.2,56,2.4,34,1.5
E05007344,Salfords and Sidlow,2011 Census,866,765,88.3,739,85.3,597,68.9,137,22.9,460,77.1,142,16.4,34,23.9,108,76.1,26,3,101,11.7,1,0.1,5,0.6,63,7.3,20,2.3,12,1.4
E05007301,Send,2011 Census,1308,1164,89,1131,86.5,912,69.7,224,24.6,688,75.4,219,16.7,62,28.3,157,71.7,33,2.5,144,11,0,0,9,0.7,92,7,21,1.6,22,1.7
E05007302,Shalford,2011 Census,1809,1601,88.5,1551,85.7,1274,70.4,289,22.7,985,77.3,277,15.3,83,30,194,70,50,2.8,208,11.5,2,0.1,18,1,139,7.7,33,1.8,16,0.9
E05007438,Shamley Green and Cranleigh North,2011 Census,508,433,85.2,423,83.3,315,62,74,23.5,241,76.5,108,21.3,31,28.7,77,71.3,10,2,75,14.8,2,0.4,2,0.4,55,10.8,11,2.2,5,1
E05007369,Shepperton Town,2011 Census,2051,1893,92.3,1847,90.1,1495,72.9,300,20.1,1195,79.9,352,17.2,88,25,264,75,46,2.2,158,7.7,6,0.3,4,0.2,88,4.3,30,1.5,30,1.5
E05007345,South Park and Woodhatch,2011 Census,2498,2213,88.6,2114,84.6,1804,72.2,440,24.4,1364,75.6,310,12.4,97,31.3,213,68.7,99,4,285,11.4,6,0.2,10,0.4,168,6.7,68,2.7,33,1.3
E05007264,St Georges Hill,2011 Census,2393,2038,85.2,1986,83,1608,67.2,225,14,1383,86,378,15.8,103,27.2,275,72.8,52,2.2,355,14.8,9,0.4,13,0.5,277,11.6,13,0.5,43,1.8
E05007455,St Johns and Hook Heath,2011 Census,1555,1340,86.2,1302,83.7,1076,69.2,185,17.2,891,82.8,226,14.5,68,30.1,158,69.9,38,2.4,215,13.8,2,0.1,15,1,131,8.4,36,2.3,31,2
E05007385,St Michaels,2011 Census,2140,1889,88.3,1813,84.7,1537,71.8,275,17.9,1262,82.1,276,12.9,65,23.6,211,76.4,76,3.6,251,11.7,0,0,17,0.8,147,6.9,53,2.5,34,1.6
E05007386,St Pauls,2011 Census,1741,1543,88.6,1504,86.4,1214,69.7,273,22.5,941,77.5,290,16.7,77,26.6,213,73.4,39,2.2,198,11.4,2,0.1,14,0.8,140,8,14,0.8,28,1.6
E05007370,Staines,2011 Census,3592,3251,90.5,3141,87.4,2780,77.4,431,15.5,2349,84.5,361,10.1,90,24.9,271,75.1,110,3.1,341,9.5,5,0.1,34,0.9,178,5,68,1.9,56,1.6
E05007371,Staines South,2011 Census,2535,2228,87.9,2135,84.2,1868,73.7,409,21.9,1459,78.1,267,10.5,76,28.5,191,71.5,93,3.7,307,12.1,3,0.1,7,0.3,169,6.7,76,3,52,2.1
E05007281,Stamford,2011 Census,2129,1905,89.5,1851,86.9,1545,72.6,363,23.5,1182,76.5,306,14.4,95,31,211,69,54,2.5,224,10.5,2,0.1,14,0.7,152,7.1,33,1.6,23,1.1
E05007372,Stanwell North,2011 Census,2946,2554,86.7,2423,82.2,2169,73.6,404,18.6,1765,81.4,254,8.6,70,27.6,184,72.4,131,4.5,392,13.3,5,0.2,30,1,191,6.5,101,3.4,65,2.2
E05007303,Stoke,2011 Census,2374,2033,85.6,1946,82,1665,70.1,343,20.6,1322,79.4,281,11.8,74,26.3,207,73.7,87,3.7,341,14.4,2,0.1,29,1.2,175,7.4,88,3.7,47,2
E05007282,Stoneleigh,2011 Census,1470,1319,89.7,1284,87.3,1068,72.7,271,25.4,797,74.6,216,14.7,47,21.8,169,78.2,35,2.4,151,10.3,0,0,12,0.8,107,7.3,21,1.4,11,0.7
E05007304,Stoughton,2011 Census,4027,3525,87.5,3405,84.6,2970,73.8,618,20.8,2352,79.2,435,10.8,123,28.3,312,71.7,120,3,502,12.5,4,0.1,183,4.5,213,5.3,57,1.4,45,1.1
E05007373,Sunbury Common,2011 Census,3039,2664,87.7,2533,83.3,2201,72.4,425,19.3,1776,80.7,332,10.9,98,29.5,234,70.5,131,4.3,375,12.3,3,0.1,24,0.8,208,6.8,86,2.8,54,1.8
E05007374,Sunbury East,2011 Census,2235,2029,90.8,1966,88,1657,74.1,337,20.3,1320,79.7,309,13.8,83,26.9,226,73.1,63,2.8,206,9.2,6,0.3,9,0.4,136,6.1,25,1.1,30,1.3
E05007346,Tadworth and Walton,2011 Census,2011,1788,88.9,1740,86.5,1390,69.1,335,24.1,1055,75.9,350,17.4,95,27.1,255,72.9,48,2.4,223,11.1,5,0.2,16,0.8,137,6.8,32,1.6,33,1.6
E05007402,Tatsfield and Titsey,2011 Census,533,483,90.6,466,87.4,352,66,101,28.7,251,71.3,114,21.4,28,24.6,86,75.4,17,3.2,50,9.4,0,0,5,0.9,34,6.4,4,0.8,7,1.3
E05007347,Tattenhams,2011 Census,2418,2126,87.9,2040,84.4,1672,69.1,398,23.8,1274,76.2,368,15.2,93,25.3,275,74.7,86,3.6,292,12.1,7,0.3,10,0.4,172,7.1,61,2.5,42,1.7
E05007265,Thames Ditton,2011 Census,2346,2099,89.5,2052,87.5,1636,69.7,286,17.5,1350,82.5,416,17.7,123,29.6,293,70.4,47,2,247,10.5,1,0,20,0.9,182,7.8,23,1,21,0.9
E05007359,Thorpe,2011 Census,1851,1713,92.5,1669,90.2,1401,75.7,283,20.2,1118,79.8,268,14.5,69,25.7,199,74.3,44,2.4,138,7.5,1,0.1,11,0.6,85,4.6,19,1,22,1.2
E05007305,Tillingbourne,2011 Census,1603,1376,85.8,1329,82.9,1006,62.8,214,21.3,792,78.7,323,20.1,105,32.5,218,67.5,47,2.9,227,14.2,4,0.3,19,1.2,157,9.8,24,1.5,23,1.4
E05007387,Town (Camberley),2011 Census,1957,1719,87.8,1659,84.8,1456,74.4,261,17.9,1195,82.1,203,10.4,53,26.1,150,73.9,60,3.1,238,12.2,6,0.3,18,0.9,144,7.4,43,2.2,27,1.4
E05007283,Town (Epsom),2011 Census,2799,2462,88,2371,84.7,2078,74.2,349,16.8,1729,83.2,293,10.5,77,26.3,216,73.7,91,3.3,337,12,6,0.2,41,1.5,158,5.6,80,2.9,52,1.9
E05007403,Valley,2011 Census,1704,1500,88,1418,83.2,1198,70.3,214,17.9,984,82.1,220,12.9,64,29.1,156,70.9,82,4.8,204,12,0,0,22,1.3,111,6.5,39,2.3,32,1.9
E05007360,Virginia Water,2011 Census,1906,1571,82.4,1535,80.5,1241,65.1,203,16.4,1038,83.6,294,15.4,102,34.7,192,65.3,36,1.9,335,17.6,8,0.4,16,0.8,229,12,25,1.3,57,3
E05007266,Walton Ambleside,2011 Census,1657,1433,86.5,1388,83.8,1199,72.4,277,23.1,922,76.9,189,11.4,61,32.3,128,67.7,45,2.7,224,13.5,1,0.1,10,0.6,139,8.4,57,3.4,17,1
E05007267,Walton Central,2011 Census,2689,2395,89.1,2322,86.4,1949,72.5,321,16.5,1628,83.5,373,13.9,114,30.6,259,69.4,73,2.7,294,10.9,3,0.1,17,0.6,191,7.1,36,1.3,47,1.8
E05007268,Walton North,2011 Census,2699,2365,87.6,2260,83.7,1910,70.8,378,19.8,1532,80.2,350,13,94,26.9,256,73.1,105,3.9,334,12.4,2,0.1,17,0.6,179,6.6,98,3.6,38,1.4
E05007269,Walton South,2011 Census,2431,2181,89.7,2121,87.2,1802,74.1,338,18.8,1464,81.2,319,13.1,94,29.5,225,70.5,60,2.5,250,10.3,2,0.1,24,1,161,6.6,25,1,38,1.6
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1697,1495,88.1,1446,85.2,1135,66.9,293,25.8,842,74.2,311,18.3,80,25.7,231,74.3,49,2.9,202,11.9,3,0.2,9,0.5,125,7.4,38,2.2,27,1.6
E05007405,Warlingham West,2011 Census,904,787,87.1,761,84.2,617,68.3,147,23.8,470,76.2,144,15.9,35,24.3,109,75.7,26,2.9,117,12.9,2,0.2,14,1.6,70,7.7,16,1.8,15,1.7
E05007388,Watchetts,2011 Census,1845,1621,87.9,1551,84.1,1315,71.3,308,23.4,1007,76.6,236,12.8,62,26.3,174,73.7,70,3.8,224,12.1,4,0.2,21,1.1,108,5.9,52,2.8,39,2.1
E05007456,West Byfleet,2011 Census,1975,1743,88.3,1688,85.5,1415,71.6,250,17.7,1165,82.3,273,13.8,86,31.5,187,68.5,55,2.8,232,11.7,3,0.2,15,0.8,168,8.5,25,1.3,21,1.1
E05007389,West End,2011 Census,1480,1338,90.4,1313,88.7,1084,73.2,266,24.5,818,75.5,229,15.5,82,35.8,147,64.2,25,1.7,142,9.6,0,0,5,0.3,106,7.2,13,0.9,18,1.2
E05007284,West Ewell,2011 Census,2324,2078,89.4,1995,85.8,1653,71.1,387,23.4,1266,76.6,342,14.7,83,24.3,259,75.7,83,3.6,246,10.6,7,0.3,14,0.6,130,5.6,48,2.1,47,2
E05007306,Westborough,2011 Census,3126,2645,84.6,2482,79.4,2191,70.1,526,24,1665,76,291,9.3,63,21.6,228,78.4,163,5.2,481,15.4,4,0.1,96,3.1,221,7.1,102,3.3,58,1.9
E05007328,Westcott,2011 Census,730,654,89.6,638,87.4,506,69.3,119,23.5,387,76.5,132,18.1,33,25,99,75,16,2.2,76,10.4,1,0.1,4,0.5,54,7.4,12,1.6,5,0.7
E05007270,Weston Green,2011 Census,1347,1162,86.3,1138,84.5,912,67.7,171,18.8,741,81.3,226,16.8,84,37.2,142,62.8,24,1.8,185,13.7,4,0.3,13,1,149,11.1,6,0.4,13,1
E05007406,Westway,2011 Census,1741,1565,89.9,1501,86.2,1263,72.5,290,23,973,77,238,13.7,64,26.9,174,73.1,64,3.7,176,10.1,1,0.1,19,1.1,75,4.3,60,3.5,21,1.2
E05007271,Weybridge North,2011 Census,1728,1526,88.3,1465,84.8,1202,69.6,202,16.8,1000,83.2,263,15.2,70,26.6,193,73.4,61,3.5,202,11.7,2,0.1,13,0.8,128,7.4,26,1.5,33,1.9
E05007272,Weybridge South,2011 Census,1921,1710,89,1665,86.7,1366,71.1,183,13.4,1183,86.6,299,15.6,93,31.1,206,68.9,45,2.3,211,11,3,0.2,19,1,140,7.3,18,0.9,31,1.6
E05007407,Whyteleafe,2011 Census,1745,1599,91.6,1542,88.4,1336,76.6,234,17.5,1102,82.5,206,11.8,54,26.2,152,73.8,57,3.3,146,8.4,0,0,11,0.6,85,4.9,32,1.8,18,1
E05007390,Windlesham,2011 Census,1386,1229,88.7,1196,86.3,983,70.9,220,22.4,763,77.6,213,15.4,78,36.6,135,63.4,33,2.4,157,11.3,3,0.2,9,0.6,111,8,20,1.4,14,1
E05007439,Witley and Hambledon,2011 Census,1315,1130,85.9,1104,84,857,65.2,192,22.4,665,77.6,247,18.8,73,29.6,174,70.4,26,2,185,14.1,3,0.2,12,0.9,120,9.1,28,2.1,22,1.7
E05007408,Woldingham,2011 Census,509,439,86.2,427,83.9,300,58.9,66,22,234,78,127,25,36,28.3,91,71.7,12,2.4,70,13.8,1,0.2,5,1,57,11.2,3,0.6,4,0.8
E05007285,Woodcote,2011 Census,1854,1644,88.7,1603,86.5,1325,71.5,288,21.7,1037,78.3,278,15,76,27.3,202,72.7,41,2.2,210,11.3,2,0.1,18,1,130,7,36,1.9,24,1.3
E05007361,Woodham,2011 Census,1576,1407,89.3,1364,86.5,1130,71.7,254,22.5,876,77.5,234,14.8,74,31.6,160,68.4,43,2.7,169,10.7,1,0.1,10,0.6,105,6.7,31,2,22,1.4
E05007307,Worplesdon,2011 Census,2879,2531,87.9,2432,84.5,2010,69.8,458,22.8,1552,77.2,422,14.7,111,26.3,311,73.7,99,3.4,348,12.1,7,0.2,63,2.2,184,6.4,63,2.2,31,1.1
