RegionCode,Region,Time Period,Residents in communal establishments - All usual residents in communal establishments,Residents in communal establishments - Residents in medical and care establishment: Total,Residents in communal establishments - Residents in medical and care establishment: NHS,Residents in communal establishments - Residents in medical and care establishment: Local Authority,Residents in communal establishments - Residents in medical and care establishment: Registered Social Landlord/Housing Association,Residents in communal establishments - Residents in medical and care establishment: Other,Residents in communal establishments - Residents in other establishment: Total,Residents in communal establishments - Residents in other establishment: Defence,Residents in communal establishments - Residents in other establishment: Prison service,Residents in communal establishments - Residents in other establishment: Approved premises (probation/bail hostel),Residents in communal establishments - Residents in other establishment: Detention centres and in other detention,Residents in communal establishments - Residents in other establishment: Education,Residents in communal establishments - Residents in other establishment: Hotel: guest house; B&B; youth hostel,Residents in communal establishments - Residents in other establishment: Hostel or temporary shelter for the homeless,Residents in communal establishments - Residents in other establishment: Holiday accommodation,Residents in communal establishments - Residents in other establishment: other travel or temporary accommodation,Residents in communal establishments - Residents in other establishment: Religious,Residents in communal establishments - Residents in other establishment: Staff/worker accommodation only,Residents in communal establishments - Residents in other establishment: Residents in other,Residents in communal establishments - Residents in establishment not stated
E05007445,Horsell East and Woodham,2011 Census,110,110,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007446,Horsell West,2011 Census,93,89,0,0,9,80,4,0,0,0,0,0,4,0,0,0,0,0,0,0
E05007447,Kingfield and Westfield,2011 Census,76,76,0,0,7,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,140,140,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007448,Knaphill,2011 Census,69,60,0,0,0,60,9,0,0,0,0,0,0,0,0,0,9,0,0,0
E05007367,Laleham and Shepperton Green,2011 Census,68,68,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007323,Leatherhead North,2011 Census,59,48,0,0,0,48,11,0,0,0,0,10,0,0,0,0,0,0,1,0
E05007324,Leatherhead South,2011 Census,185,92,0,0,0,92,93,0,0,0,0,89,0,4,0,0,0,0,0,0
E05007325,Leith Hill,2011 Census,18,0,0,0,0,0,18,0,0,0,0,12,6,0,0,0,0,0,0,0
E05007381,Lightwater,2011 Census,35,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007396,Limpsfield,2011 Census,65,57,0,0,0,57,8,0,0,0,0,8,0,0,0,0,0,0,0,0
E05007397,Lingfield and Crowhurst,2011 Census,59,57,0,0,0,57,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007258,Long Ditton,2011 Census,30,30,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007295,Lovelace,2011 Census,273,3,0,0,0,3,270,0,265,0,0,2,3,0,0,0,0,0,0,0
E05007449,Maybury and Sheerwater,2011 Census,11,0,0,0,0,0,11,0,0,0,0,0,1,10,0,0,0,0,0,0
E05007450,Mayford and Sutton Green,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007336,Meadvale and St Johns,2011 Census,47,39,0,0,0,39,8,0,0,0,0,0,0,0,0,0,0,0,8,0
E05007296,Merrow,2011 Census,30,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007337,Merstham,2011 Census,174,171,0,0,0,171,3,0,0,0,0,0,0,0,0,0,0,0,3,0
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,184,52,0,0,0,52,132,0,0,0,0,126,6,0,0,0,0,0,0,0
E05007437,Milford,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007259,Molesey East,2011 Census,66,59,0,0,0,59,7,0,0,0,0,0,0,0,0,0,7,0,0,0
E05007260,Molesey North,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007261,Molesey South,2011 Census,35,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007451,Mount Hermon East,2011 Census,169,169,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007452,Mount Hermon West,2011 Census,89,56,14,3,0,39,33,0,0,0,0,0,0,27,0,0,0,0,6,0
E05007382,Mytchett and Deepcut,2011 Census,293,124,0,0,0,124,169,169,0,0,0,0,0,0,0,0,0,0,0,0
E05007358,New Haw,2011 Census,40,40,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007279,Nonsuch,2011 Census,35,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007338,Nork,2011 Census,53,53,0,0,4,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007297,Normandy,2011 Census,6,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007262,Oatlands Park,2011 Census,47,17,0,0,0,17,30,0,0,0,0,0,30,0,0,0,0,0,0,0
E05007327,Okewood,2011 Census,8,7,0,0,0,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007383,Old Dean,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007453,Old Woking,2011 Census,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007298,Onslow,2011 Census,3780,0,0,0,0,0,3778,0,0,0,0,3630,1,0,0,0,0,147,0,2
E05007263,Oxshott and Stoke DAbernon,2011 Census,82,81,0,0,0,81,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007398,Oxted North and Tandridge,2011 Census,126,124,7,0,0,117,2,0,0,0,0,0,0,0,0,0,0,0,2,0
E05007399,Oxted South,2011 Census,123,46,0,0,0,46,77,0,0,0,0,77,0,0,0,0,0,0,0,0
E05007384,Parkside,2011 Census,21,19,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,0,2,0
E05007299,Pilgrims,2011 Census,112,51,0,0,0,51,61,0,0,0,0,52,3,0,0,0,6,0,0,0
E05007300,Pirbright,2011 Census,507,9,0,0,0,9,498,498,0,0,0,0,0,0,0,0,0,0,0,0
E05007400,Portley,2011 Census,88,85,0,33,0,52,3,0,0,0,0,3,0,0,0,0,0,0,0,0
E05007339,Preston,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007454,Pyrford,2011 Census,65,65,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007401,Queens Park,2011 Census,122,116,0,0,6,110,6,0,0,0,0,0,0,0,0,0,0,0,6,0
E05007340,Redhill East,2011 Census,155,133,6,0,0,127,22,0,0,0,0,0,2,20,0,0,0,0,0,0
E05007341,Redhill West,2011 Census,53,43,0,0,5,38,0,0,0,0,0,0,0,0,0,0,0,0,0,10
E05007342,Reigate Central,2011 Census,219,196,0,0,0,196,23,0,0,0,0,0,2,21,0,0,0,0,0,0
E05007343,Reigate Hill,2011 Census,557,135,0,23,9,103,421,0,0,0,0,414,5,0,0,0,0,0,2,1
E05007368,Riverside and Laleham,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007280,Ruxley,2011 Census,11,11,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007344,Salfords and Sidlow,2011 Census,26,26,7,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007301,Send,2011 Census,44,35,0,0,0,35,9,0,0,0,0,0,9,0,0,0,0,0,0,0
E05007302,Shalford,2011 Census,369,250,0,0,0,250,119,0,0,0,0,117,2,0,0,0,0,0,0,0
E05007438,Shamley Green and Cranleigh North,2011 Census,6,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0
E05007369,Shepperton Town,2011 Census,17,17,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007345,South Park and Woodhatch,2011 Census,38,38,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007264,St Georges Hill,2011 Census,211,182,0,0,0,182,29,0,0,0,0,0,18,0,0,0,0,11,0,0
E05007455,St Johns and Hook Heath,2011 Census,103,101,0,0,0,101,2,0,0,0,0,0,2,0,0,0,0,0,0,0
E05007385,St Michaels,2011 Census,104,104,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007386,St Pauls,2011 Census,82,79,0,0,0,79,3,0,0,0,0,0,3,0,0,0,0,0,0,0
E05007370,Staines,2011 Census,50,45,0,0,0,45,5,0,0,0,0,0,0,0,0,0,0,5,0,0
E05007371,Staines South,2011 Census,32,32,7,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007281,Stamford,2011 Census,67,56,42,7,0,7,11,0,0,0,0,0,0,0,0,0,0,11,0,0
E05007372,Stanwell North,2011 Census,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007303,Stoke,2011 Census,8,7,0,7,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
E05007282,Stoneleigh,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007304,Stoughton,2011 Census,363,73,0,0,0,73,289,0,0,0,0,289,0,0,0,0,0,0,0,1
E05007373,Sunbury Common,2011 Census,89,89,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007374,Sunbury East,2011 Census,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0
E05007346,Tadworth and Walton,2011 Census,217,217,0,0,0,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007402,Tatsfield and Titsey,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007347,Tattenhams,2011 Census,22,22,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007265,Thames Ditton,2011 Census,125,125,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007359,Thorpe,2011 Census,138,0,0,0,0,0,138,0,0,0,0,111,27,0,0,0,0,0,0,0
E05007305,Tillingbourne,2011 Census,47,0,0,0,0,0,47,0,0,0,0,0,45,0,0,0,0,0,2,0
E05007387,Town (Camberley),2011 Census,72,70,0,64,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2
E05007283,Town (Epsom),2011 Census,161,66,0,0,0,66,53,0,0,0,0,53,0,0,0,0,0,0,0,42
E05007403,Valley,2011 Census,9,9,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007360,Virginia Water,2011 Census,139,138,0,0,19,119,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E05007266,Walton Ambleside,2011 Census,46,46,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007267,Walton Central,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007268,Walton North,2011 Census,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007269,Walton South,2011 Census,80,69,1,11,0,57,11,0,0,0,0,0,4,0,0,0,0,0,7,0
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,60,60,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007405,Warlingham West,2011 Census,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007388,Watchetts,2011 Census,102,102,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007456,West Byfleet,2011 Census,40,40,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007389,West End,2011 Census,169,0,0,0,0,0,169,0,0,0,0,169,0,0,0,0,0,0,0,0
E05007284,West Ewell,2011 Census,19,14,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,5
E05007306,Westborough,2011 Census,10,0,0,0,0,0,10,0,0,0,0,9,1,0,0,0,0,0,0,0
E05007328,Westcott,2011 Census,68,68,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007270,Weston Green,2011 Census,6,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007406,Westway,2011 Census,95,95,28,0,10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007271,Weybridge North,2011 Census,48,48,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007272,Weybridge South,2011 Census,32,32,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007407,Whyteleafe,2011 Census,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
E05007390,Windlesham,2011 Census,63,0,0,0,0,0,63,0,0,0,0,63,0,0,0,0,0,0,0,0
E05007439,Witley and Hambledon,2011 Census,334,66,0,0,0,66,268,0,0,0,0,268,0,0,0,0,0,0,0,0
E05007408,Woldingham,2011 Census,277,0,0,0,0,0,277,0,0,0,0,277,0,0,0,0,0,0,0,0
E05007285,Woodcote,2011 Census,128,27,0,0,0,27,101,0,0,0,0,40,2,0,0,0,0,48,11,0
E05007361,Woodham,2011 Census,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E05007307,Worplesdon,2011 Census,80,14,0,0,0,14,66,0,0,0,0,54,12,0,0,0,0,0,0,0
