RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence
SHSW,St Michaels & Watchetts,Aug-16,0
GDSN,St Nicholas,Aug-16,0
SHSP,St. Paul's,Aug-16,0
SPST,Staines Town,Aug-16,1
SPSU,Staines Urban,Aug-16,10
SPSS,Stanwell North & Stanwell Moor,Aug-16,0
SPSA,Stanwell South & Ashford North,Aug-16,0
GDST,Stoughton,Aug-16,9
SPSC,Sunbury Common,Aug-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Aug-16,4
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Aug-16,10
ELDH,The Dittons & Hinchley Wood,Aug-16,2
RUTH,Thorpe & Hythe,Aug-16,10
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Aug-16,2
RUVW,Virginia Water,Aug-16,0
ELWC,Walton Central,Aug-16,5
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Aug-16,0
TNWW,Warlingham West & Woldingham,Aug-16,0
ELWM,West Molesey,Aug-16,4
WVWB,"Weybourne, Badshot Lea & Moor Park",Aug-16,3
ELWE,Weybridge,Aug-16,14
TNPW,Whyteleafe & Portley,Aug-16,0
WKWT,Woking Town,Aug-16,2
RBWO,Woodhatch,Aug-16,5
WVWT,"Wrecclesham, Rowledge & The Bourne",Aug-16,3
RUAN,Addlestone North & Bourneside,Sep-16,2
RUAT,Addlestone Town,Sep-16,4
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Sep-16,3
GDAV,Ash Vale,Sep-16,0
GDAW,Ash Wharf,Sep-16,0
SPAA,Ashford Common & Ashford East,Sep-16,0
SPAT,Ashford Town,Sep-16,0
MVAS,Ashtead,Sep-16,3
SHBW,Bagshot & Windlesham,Sep-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Sep-16,8
TNBN,"Bletchingley, Nutfield & South Nutfield",Sep-16,0
MVBF,Bookham & Fetcham,Sep-16,10
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Sep-16,0
WKBP,"Byfleet, West Byfleet & Pyrford",Sep-16,5
SHCT,Camberley Town,Sep-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Sep-16,0
TNCV,"Caterham Valley, Harestone & Valley",Sep-16,2
RUCM,Chertsey Meads & St Annes,Sep-16,5
SHCB,Chobham & Bisley,Sep-16,0
ELCO,Cobham & Oxshott,Sep-16,10
WVCE,"Cranleigh, Ewhurst & Rowly",Sep-16,2
MVRE,Dorking Rural East,Sep-16,6
MVRW,Dorking Rural West,Sep-16,2
MVDT,Dorking Town,Sep-16,2
WVDA,"Dunsfold, Alfold & Ellens Green",Sep-16,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Sep-16,2
ELEM,East Molesey & Weston Green,Sep-16,2
RUET,Egham Town,Sep-16,1
RUEG,Englefield Green,Sep-16,5
EPCE,Epsom & Ewell Central,Sep-16,1
EPEA,Epsom & Ewell East,Sep-16,2
EPNO,Epsom & Ewell North,Sep-16,8
EPNW,Epsom & Ewell North West,Sep-16,4
EPSO,Epsom & Ewell South,Sep-16,6
EPWE,Epsom & Ewell West,Sep-16,8
ELEC,Esher & Claygate,Sep-16,2
WVFB,"Farncombe, Binscombe & Charterhouse",Sep-16,2
WVFT,Farnham Town Centre,Sep-16,3
SHFF,Frimley,Sep-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Sep-16,0
WKGP,Goldsworth Park,Sep-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Sep-16,3
GDGT,Guildford Town,Sep-16,15
WVHG,"Haslemere, Grayswood & Chiddingfold",Sep-16,2
SHHP,Heatherside & Parkside,Sep-16,0
ELHE,Hersham,Sep-16,10
RBHO,Horley,Sep-16,4
RBHW,Horley West,Sep-16,5
WKHO,Horsell,Sep-16,0
WKNB,Knaphill & Brookwood,Sep-16,6
SHLI,Lightwater & West End,Sep-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Sep-16,8
SPLS,Lower Sunbury,Sep-16,0
WKMA,Maybury,Sep-16,4
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Sep-16,5
RBME,Merstham,Sep-16,13
WVMW,"Milford, Witley, Hambledon & Brook",Sep-16,7
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Sep-16,2
SHMD,"Mytchett, Deepcut & Frimley Green",Sep-16,6
RUNH,New Haw & Woodham,Sep-16,4
MVNL,North Leatherhead,Sep-16,4
ELNW,North Walton,Sep-16,4
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Sep-16,0
SHOD,Old Dean,Sep-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Sep-16,8
GDOU,Onslow & University,Sep-16,4
TNOL,"Oxted, Limpsfield & Hurst Green",Sep-16,10
GDPB,Park Barn & Westborough,Sep-16,5
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Sep-16,3
RBRN,Redhill North,Sep-16,9
RBRT,Redhill Town,Sep-16,4
RBRE,Reigate,Sep-16,3
RURT,"Row Town, Ottershaw & Foxhills",Sep-16,8
RBSE,"Salfords, Earlswood & Whitebushes",Sep-16,11
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Sep-16,3
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Sep-16,2
WKSH,Sheerwater,Sep-16,2
SPSH,Shepperton & Halliford,Sep-16,5
SPSL,Shepperton & Laleham,Sep-16,4
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Sep-16,3
TNSB,"Smallfield, Burstow, Horne and Outwood",Sep-16,3
MVSL,South Leatherhead,Sep-16,3
ELSW,South Walton & Ambleside,Sep-16,7
SHSW,St Michaels & Watchetts,Sep-16,0
GDSN,St Nicholas,Sep-16,0
SHSP,St. Paul's,Sep-16,0
SPST,Staines Town,Sep-16,2
SPSU,Staines Urban,Sep-16,11
SPSS,Stanwell North & Stanwell Moor,Sep-16,0
SPSA,Stanwell South & Ashford North,Sep-16,0
GDST,Stoughton,Sep-16,4
SPSC,Sunbury Common,Sep-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Sep-16,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Sep-16,9
ELDH,The Dittons & Hinchley Wood,Sep-16,5
RUTH,Thorpe & Hythe,Sep-16,7
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Sep-16,3
RUVW,Virginia Water,Sep-16,0
ELWC,Walton Central,Sep-16,1
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Sep-16,0
TNWW,Warlingham West & Woldingham,Sep-16,0
ELWM,West Molesey,Sep-16,4
WVWB,"Weybourne, Badshot Lea & Moor Park",Sep-16,5
ELWE,Weybridge,Sep-16,7
TNPW,Whyteleafe & Portley,Sep-16,0
WKWT,Woking Town,Sep-16,5
RBWO,Woodhatch,Sep-16,0
WVWT,"Wrecclesham, Rowledge & The Bourne",Sep-16,4
RUAN,Addlestone North & Bourneside,Oct-16,2
RUAT,Addlestone Town,Oct-16,10
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Oct-16,6
GDAV,Ash Vale,Oct-16,0
GDAW,Ash Wharf,Oct-16,0
SPAA,Ashford Common & Ashford East,Oct-16,0
SPAT,Ashford Town,Oct-16,0
MVAS,Ashtead,Oct-16,5
SHBW,Bagshot & Windlesham,Oct-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Oct-16,8
TNBN,"Bletchingley, Nutfield & South Nutfield",Oct-16,0
MVBF,Bookham & Fetcham,Oct-16,5
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Oct-16,1
WKBP,"Byfleet, West Byfleet & Pyrford",Oct-16,8
SHCT,Camberley Town,Oct-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Oct-16,0
TNCV,"Caterham Valley, Harestone & Valley",Oct-16,9
RUCM,Chertsey Meads & St Annes,Oct-16,11
SHCB,Chobham & Bisley,Oct-16,0
ELCO,Cobham & Oxshott,Oct-16,10
WVCE,"Cranleigh, Ewhurst & Rowly",Oct-16,0
MVRE,Dorking Rural East,Oct-16,5
MVRW,Dorking Rural West,Oct-16,4
MVDT,Dorking Town,Oct-16,5
WVDA,"Dunsfold, Alfold & Ellens Green",Oct-16,0
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Oct-16,2
ELEM,East Molesey & Weston Green,Oct-16,5
RUET,Egham Town,Oct-16,3
RUEG,Englefield Green,Oct-16,3
EPCE,Epsom & Ewell Central,Oct-16,4
EPEA,Epsom & Ewell East,Oct-16,2
EPNO,Epsom & Ewell North,Oct-16,6
EPNW,Epsom & Ewell North West,Oct-16,5
EPSO,Epsom & Ewell South,Oct-16,8
EPWE,Epsom & Ewell West,Oct-16,3
ELEC,Esher & Claygate,Oct-16,10
WVFB,"Farncombe, Binscombe & Charterhouse",Oct-16,5
WVFT,Farnham Town Centre,Oct-16,2
SHFF,Frimley,Oct-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Oct-16,0
WKGP,Goldsworth Park,Oct-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Oct-16,6
GDGT,Guildford Town,Oct-16,12
WVHG,"Haslemere, Grayswood & Chiddingfold",Oct-16,1
SHHP,Heatherside & Parkside,Oct-16,0
ELHE,Hersham,Oct-16,12
RBHO,Horley,Oct-16,9
RBHW,Horley West,Oct-16,8
WKHO,Horsell,Oct-16,0
WKNB,Knaphill & Brookwood,Oct-16,8
SHLI,Lightwater & West End,Oct-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Oct-16,1
SPLS,Lower Sunbury,Oct-16,0
WKMA,Maybury,Oct-16,3
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Oct-16,3
RBME,Merstham,Oct-16,8
WVMW,"Milford, Witley, Hambledon & Brook",Oct-16,4
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Oct-16,4
SHMD,"Mytchett, Deepcut & Frimley Green",Oct-16,2
RUNH,New Haw & Woodham,Oct-16,9
MVNL,North Leatherhead,Oct-16,8
ELNW,North Walton,Oct-16,8
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Oct-16,3
SHOD,Old Dean,Oct-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Oct-16,11
GDOU,Onslow & University,Oct-16,3
TNOL,"Oxted, Limpsfield & Hurst Green",Oct-16,5
GDPB,Park Barn & Westborough,Oct-16,5
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Oct-16,6
RBRN,Redhill North,Oct-16,7
RBRT,Redhill Town,Oct-16,4
RBRE,Reigate,Oct-16,4
RURT,"Row Town, Ottershaw & Foxhills",Oct-16,8
RBSE,"Salfords, Earlswood & Whitebushes",Oct-16,10
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Oct-16,5
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Oct-16,11
WKSH,Sheerwater,Oct-16,10
SPSH,Shepperton & Halliford,Oct-16,4
SPSL,Shepperton & Laleham,Oct-16,5
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Oct-16,5
TNSB,"Smallfield, Burstow, Horne and Outwood",Oct-16,1
MVSL,South Leatherhead,Oct-16,5
ELSW,South Walton & Ambleside,Oct-16,6
SHSW,St Michaels & Watchetts,Oct-16,0
GDSN,St Nicholas,Oct-16,0
SHSP,St. Paul's,Oct-16,0
SPST,Staines Town,Oct-16,3
SPSU,Staines Urban,Oct-16,7
SPSS,Stanwell North & Stanwell Moor,Oct-16,0
SPSA,Stanwell South & Ashford North,Oct-16,0
GDST,Stoughton,Oct-16,3
SPSC,Sunbury Common,Oct-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-16,4
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-16,15
ELDH,The Dittons & Hinchley Wood,Oct-16,5
RUTH,Thorpe & Hythe,Oct-16,10
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-16,1
RUVW,Virginia Water,Oct-16,5
ELWC,Walton Central,Oct-16,4
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-16,0
TNWW,Warlingham West & Woldingham,Oct-16,0
ELWM,West Molesey,Oct-16,14
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-16,3
ELWE,Weybridge,Oct-16,14
TNPW,Whyteleafe & Portley,Oct-16,0
WKWT,Woking Town,Oct-16,4
RBWO,Woodhatch,Oct-16,5
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-16,3
RUAN,Addlestone North & Bourneside,Nov-16,1
RUAT,Addlestone Town,Nov-16,5
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Nov-16,5
GDAV,Ash Vale,Nov-16,0
GDAW,Ash Wharf,Nov-16,0
SPAA,Ashford Common & Ashford East,Nov-16,0
SPAT,Ashford Town,Nov-16,0
MVAS,Ashtead,Nov-16,3
SHBW,Bagshot & Windlesham,Nov-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Nov-16,3
TNBN,"Bletchingley, Nutfield & South Nutfield",Nov-16,0
MVBF,Bookham & Fetcham,Nov-16,3
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Nov-16,2
WKBP,"Byfleet, West Byfleet & Pyrford",Nov-16,11
SHCT,Camberley Town,Nov-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Nov-16,0
TNCV,"Caterham Valley, Harestone & Valley",Nov-16,5
RUCM,Chertsey Meads & St Annes,Nov-16,4
SHCB,Chobham & Bisley,Nov-16,0
ELCO,Cobham & Oxshott,Nov-16,9
WVCE,"Cranleigh, Ewhurst & Rowly",Nov-16,4
MVRE,Dorking Rural East,Nov-16,5
MVRW,Dorking Rural West,Nov-16,5
MVDT,Dorking Town,Nov-16,5
WVDA,"Dunsfold, Alfold & Ellens Green",Nov-16,0
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Nov-16,6
ELEM,East Molesey & Weston Green,Nov-16,4
RUET,Egham Town,Nov-16,3
RUEG,Englefield Green,Nov-16,3
EPCE,Epsom & Ewell Central,Nov-16,5
EPEA,Epsom & Ewell East,Nov-16,4
EPNO,Epsom & Ewell North,Nov-16,2
EPNW,Epsom & Ewell North West,Nov-16,4
EPSO,Epsom & Ewell South,Nov-16,10
EPWE,Epsom & Ewell West,Nov-16,9
ELEC,Esher & Claygate,Nov-16,7
WVFB,"Farncombe, Binscombe & Charterhouse",Nov-16,4
WVFT,Farnham Town Centre,Nov-16,4
SHFF,Frimley,Nov-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Nov-16,0
WKGP,Goldsworth Park,Nov-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Nov-16,6
GDGT,Guildford Town,Nov-16,6
WVHG,"Haslemere, Grayswood & Chiddingfold",Nov-16,1
SHHP,Heatherside & Parkside,Nov-16,0
ELHE,Hersham,Nov-16,16
RBHO,Horley,Nov-16,9
RBHW,Horley West,Nov-16,5
WKHO,Horsell,Nov-16,0
WKNB,Knaphill & Brookwood,Nov-16,6
SHLI,Lightwater & West End,Nov-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Nov-16,3
SPLS,Lower Sunbury,Nov-16,0
WKMA,Maybury,Nov-16,11
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Nov-16,5
RBME,Merstham,Nov-16,7
WVMW,"Milford, Witley, Hambledon & Brook",Nov-16,2
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Nov-16,3
SHMD,"Mytchett, Deepcut & Frimley Green",Nov-16,7
RUNH,New Haw & Woodham,Nov-16,1
MVNL,North Leatherhead,Nov-16,3
ELNW,North Walton,Nov-16,5
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Nov-16,4
SHOD,Old Dean,Nov-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Nov-16,6
GDOU,Onslow & University,Nov-16,1
TNOL,"Oxted, Limpsfield & Hurst Green",Nov-16,3
GDPB,Park Barn & Westborough,Nov-16,9
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Nov-16,2
RBRN,Redhill North,Nov-16,6
RBRT,Redhill Town,Nov-16,4
RBRE,Reigate,Nov-16,3
RURT,"Row Town, Ottershaw & Foxhills",Nov-16,2
RBSE,"Salfords, Earlswood & Whitebushes",Nov-16,8
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Nov-16,2
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Nov-16,3
WKSH,Sheerwater,Nov-16,7
SPSH,Shepperton & Halliford,Nov-16,3
SPSL,Shepperton & Laleham,Nov-16,1
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Nov-16,5
TNSB,"Smallfield, Burstow, Horne and Outwood",Nov-16,3
MVSL,South Leatherhead,Nov-16,3
ELSW,South Walton & Ambleside,Nov-16,8
SHSW,St Michaels & Watchetts,Nov-16,0
GDSN,St Nicholas,Nov-16,0
SHSP,St. Paul's,Nov-16,0
SPST,Staines Town,Nov-16,2
SPSU,Staines Urban,Nov-16,10
SPSS,Stanwell North & Stanwell Moor,Nov-16,0
SPSA,Stanwell South & Ashford North,Nov-16,0
GDST,Stoughton,Nov-16,2
SPSC,Sunbury Common,Nov-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Nov-16,2
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Nov-16,8
ELDH,The Dittons & Hinchley Wood,Nov-16,8
RUTH,Thorpe & Hythe,Nov-16,9
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Nov-16,1
RUVW,Virginia Water,Nov-16,2
ELWC,Walton Central,Nov-16,4
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Nov-16,0
TNWW,Warlingham West & Woldingham,Nov-16,0
ELWM,West Molesey,Nov-16,10
WVWB,"Weybourne, Badshot Lea & Moor Park",Nov-16,1
ELWE,Weybridge,Nov-16,11
TNPW,Whyteleafe & Portley,Nov-16,0
WKWT,Woking Town,Nov-16,3
RBWO,Woodhatch,Nov-16,6
WVWT,"Wrecclesham, Rowledge & The Bourne",Nov-16,5
RUAN,Addlestone North & Bourneside,Dec-16,2
RUAT,Addlestone Town,Dec-16,5
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Dec-16,5
GDAV,Ash Vale,Dec-16,0
GDAW,Ash Wharf,Dec-16,0
SPAA,Ashford Common & Ashford East,Dec-16,0
SPAT,Ashford Town,Dec-16,0
MVAS,Ashtead,Dec-16,5
SHBW,Bagshot & Windlesham,Dec-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Dec-16,7
TNBN,"Bletchingley, Nutfield & South Nutfield",Dec-16,0
MVBF,Bookham & Fetcham,Dec-16,9
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Dec-16,2
WKBP,"Byfleet, West Byfleet & Pyrford",Dec-16,11
SHCT,Camberley Town,Dec-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Dec-16,0
TNCV,"Caterham Valley, Harestone & Valley",Dec-16,3
RUCM,Chertsey Meads & St Annes,Dec-16,10
SHCB,Chobham & Bisley,Dec-16,0
ELCO,Cobham & Oxshott,Dec-16,12
WVCE,"Cranleigh, Ewhurst & Rowly",Dec-16,5
MVRE,Dorking Rural East,Dec-16,7
MVRW,Dorking Rural West,Dec-16,6
MVDT,Dorking Town,Dec-16,9
WVDA,"Dunsfold, Alfold & Ellens Green",Dec-16,3
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Dec-16,3
ELEM,East Molesey & Weston Green,Dec-16,1
RUET,Egham Town,Dec-16,5
RUEG,Englefield Green,Dec-16,4
EPCE,Epsom & Ewell Central,Dec-16,6
EPEA,Epsom & Ewell East,Dec-16,5
EPNO,Epsom & Ewell North,Dec-16,3
EPNW,Epsom & Ewell North West,Dec-16,6
EPSO,Epsom & Ewell South,Dec-16,9
EPWE,Epsom & Ewell West,Dec-16,13
ELEC,Esher & Claygate,Dec-16,3
WVFB,"Farncombe, Binscombe & Charterhouse",Dec-16,4
WVFT,Farnham Town Centre,Dec-16,4
SHFF,Frimley,Dec-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Dec-16,0
WKGP,Goldsworth Park,Dec-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Dec-16,4
GDGT,Guildford Town,Dec-16,5
WVHG,"Haslemere, Grayswood & Chiddingfold",Dec-16,0
SHHP,Heatherside & Parkside,Dec-16,0
ELHE,Hersham,Dec-16,7
RBHO,Horley,Dec-16,10
RBHW,Horley West,Dec-16,11
WKHO,Horsell,Dec-16,0
WKNB,Knaphill & Brookwood,Dec-16,5
SHLI,Lightwater & West End,Dec-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Dec-16,7
SPLS,Lower Sunbury,Dec-16,0
WKMA,Maybury,Dec-16,11
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Dec-16,6
RBME,Merstham,Dec-16,12
WVMW,"Milford, Witley, Hambledon & Brook",Dec-16,2
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Dec-16,7
SHMD,"Mytchett, Deepcut & Frimley Green",Dec-16,7
RUNH,New Haw & Woodham,Dec-16,1
MVNL,North Leatherhead,Dec-16,7
ELNW,North Walton,Dec-16,9
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Dec-16,2
SHOD,Old Dean,Dec-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Dec-16,5
GDOU,Onslow & University,Dec-16,1
TNOL,"Oxted, Limpsfield & Hurst Green",Dec-16,5
GDPB,Park Barn & Westborough,Dec-16,5
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Dec-16,9
RBRN,Redhill North,Dec-16,7
RBRT,Redhill Town,Dec-16,4
RBRE,Reigate,Dec-16,3
RURT,"Row Town, Ottershaw & Foxhills",Dec-16,5
RBSE,"Salfords, Earlswood & Whitebushes",Dec-16,12
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Dec-16,2
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Dec-16,5
WKSH,Sheerwater,Dec-16,5
SPSH,Shepperton & Halliford,Dec-16,3
SPSL,Shepperton & Laleham,Dec-16,7
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Dec-16,2
TNSB,"Smallfield, Burstow, Horne and Outwood",Dec-16,3
MVSL,South Leatherhead,Dec-16,1
ELSW,South Walton & Ambleside,Dec-16,1
SHSW,St Michaels & Watchetts,Dec-16,0
GDSN,St Nicholas,Dec-16,0
SHSP,St. Paul's,Dec-16,0
SPST,Staines Town,Dec-16,3
SPSU,Staines Urban,Dec-16,7
SPSS,Stanwell North & Stanwell Moor,Dec-16,0
SPSA,Stanwell South & Ashford North,Dec-16,0
GDST,Stoughton,Dec-16,8
SPSC,Sunbury Common,Dec-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Dec-16,5
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Dec-16,14
ELDH,The Dittons & Hinchley Wood,Dec-16,6
RUTH,Thorpe & Hythe,Dec-16,8
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Dec-16,3
RUVW,Virginia Water,Dec-16,0
ELWC,Walton Central,Dec-16,1
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Dec-16,0
TNWW,Warlingham West & Woldingham,Dec-16,0
ELWM,West Molesey,Dec-16,13
WVWB,"Weybourne, Badshot Lea & Moor Park",Dec-16,5
ELWE,Weybridge,Dec-16,7
TNPW,Whyteleafe & Portley,Dec-16,0
WKWT,Woking Town,Dec-16,6
RBWO,Woodhatch,Dec-16,9
WVWT,"Wrecclesham, Rowledge & The Bourne",Dec-16,4
RUAN,Addlestone North & Bourneside,Jan-17,3
RUAT,Addlestone Town,Jan-17,7
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jan-17,2
GDAV,Ash Vale,Jan-17,0
GDAW,Ash Wharf,Jan-17,0
SPAA,Ashford Common & Ashford East,Jan-17,0
SPAT,Ashford Town,Jan-17,0
MVAS,Ashtead,Jan-17,0
SHBW,Bagshot & Windlesham,Jan-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jan-17,8
TNBN,"Bletchingley, Nutfield & South Nutfield",Jan-17,0
MVBF,Bookham & Fetcham,Jan-17,11
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jan-17,1
WKBP,"Byfleet, West Byfleet & Pyrford",Jan-17,5
SHCT,Camberley Town,Jan-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jan-17,0
TNCV,"Caterham Valley, Harestone & Valley",Jan-17,3
RUCM,Chertsey Meads & St Annes,Jan-17,12
SHCB,Chobham & Bisley,Jan-17,0
ELCO,Cobham & Oxshott,Jan-17,8
WVCE,"Cranleigh, Ewhurst & Rowly",Jan-17,3
MVRE,Dorking Rural East,Jan-17,3
MVRW,Dorking Rural West,Jan-17,8
MVDT,Dorking Town,Jan-17,7
WVDA,"Dunsfold, Alfold & Ellens Green",Jan-17,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jan-17,2
ELEM,East Molesey & Weston Green,Jan-17,3
RUET,Egham Town,Jan-17,1
RUEG,Englefield Green,Jan-17,5
EPCE,Epsom & Ewell Central,Jan-17,7
EPEA,Epsom & Ewell East,Jan-17,6
EPNO,Epsom & Ewell North,Jan-17,4
EPNW,Epsom & Ewell North West,Jan-17,6
EPSO,Epsom & Ewell South,Jan-17,11
EPWE,Epsom & Ewell West,Jan-17,11
ELEC,Esher & Claygate,Jan-17,12
WVFB,"Farncombe, Binscombe & Charterhouse",Jan-17,2
WVFT,Farnham Town Centre,Jan-17,3
SHFF,Frimley,Jan-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jan-17,0
WKGP,Goldsworth Park,Jan-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jan-17,2
GDGT,Guildford Town,Jan-17,14
WVHG,"Haslemere, Grayswood & Chiddingfold",Jan-17,7
SHHP,Heatherside & Parkside,Jan-17,0
ELHE,Hersham,Jan-17,7
RBHO,Horley,Jan-17,7
RBHW,Horley West,Jan-17,8
WKHO,Horsell,Jan-17,0
WKNB,Knaphill & Brookwood,Jan-17,5
SHLI,Lightwater & West End,Jan-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jan-17,3
SPLS,Lower Sunbury,Jan-17,0
WKMA,Maybury,Jan-17,4
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jan-17,8
