Date Spend Occurred,Department Incurring Spend,Beneficiary Name,Summary of Purpose of Spend,Gross Amount,Merchant Category
18/10/2021,PLD TRANSITION,Active Prospects,Supported Living,64035.73,Specialist Serv
18/10/2021,LD-AUT CNTR TM CARE,Active Prospects,Supported Living,437.28,Specialist Serv
18/10/2021,LD-AUT CNTR TM CARE,Active Prospects,Supported Living,12243.04,Specialist Serv
18/10/2021,PLD TRANSITION,Active Prospects,Supported Living,32318.43,Specialist Serv
18/10/2021,PLD TRANSITION,Active Prospects,Supported Living,66186.77,Specialist Serv
18/10/2021,PLD TRANSITION,Active Prospects,Supported Living,18875.12,Specialist Serv
18/10/2021,PLD TRANSITION,Active Prospects,Supported Living,16460.96,Specialist Serv
18/10/2021,RHILL&BTD CMHRS CARE,Active Prospects,Supported Living,1676.24,Specialist Serv
18/10/2021,LD-AUT CNTR TM CARE,Active Prospects,Supported Living,33483.8,Specialist Serv
18/10/2021,PLD TRANSITION,Active Prospects,Supported Living,6996.48,Specialist Serv
18/10/2021,LD-AUT CNTR TM CARE,Active Prospects,Supported Living,3206.72,Specialist Serv
18/10/2021,PLD TRANSITION,Active Prospects,Supported Living,11628.02,Specialist Serv
18/10/2021,LD-AUT CNTR TM CARE,Affinity Trust,Supported Living,8756.48,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Affinity Trust,Supported Living,8589.92,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Affinity Trust,Supported Living,18860.62,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Affinity Trust,Supported Living,9117.92,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Affinity Trust,Supported Living,9774.32,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Aims Homecare Ltd,Home Base Care,705.1,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Aims Homecare Ltd,Home Base Care,346.36,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Aims Homecare Ltd,Home Base Care,930.86,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Aims Homecare Ltd,Home Base Care,1385.44,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,1515.36,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,757.68,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE PD,Aims Homecare Ltd,Home Base Care,1515.36,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,2310,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,705.1,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE PD,Aims Homecare Ltd,Home Base Care,422.1,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Aims Homecare Ltd,Home Base Care,519.54,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,1159.68,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Aims Homecare Ltd,Home Base Care,1385.44,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,346.36,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Aims Homecare Ltd,Home Base Care,1385.44,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,346.36,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,559.74,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Aims Homecare Ltd,Home Base Care,881.34,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,4620,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Aims Homecare Ltd,Home Base Care,346.36,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,1515.36,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,1601.88,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE PD,Aims Homecare Ltd,Home Base Care,1209.2,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE PD,Aims Homecare Ltd,Home Base Care,1298.92,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,822.64,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,1039.08,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Aims Homecare Ltd,Home Base Care,1601.88,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Aims Homecare Ltd,Home Base Care,411.32,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE OP,Aims Homecare Ltd,Home Base Care,841.5,Dom Care - Adults
18/10/2021,GUILDFORD CMHRS CARE,Alexanders Supported Living Ltd,Supported Living,547.2,Dom Care - Children
18/10/2021,WAVERLEY CMHRS CARE,Alexanders Supported Living Ltd,Supported Living,1008,Dom Care - Children
18/10/2021,GUILDFORD CMHRS CARE,Alexanders Supported Living Ltd,Supported Living,8532,Dom Care - Children
18/10/2021,GUILDFORD CMHRS CARE,Alexanders Supported Living Ltd,Supported Living,792,Dom Care - Children
18/10/2021,GUILDFORD CMHRS CARE,Alexanders Supported Living Ltd,Supported Living,1512,Dom Care - Children
18/10/2021,LD-AUT CNTR TM CARE,Alina Homecare Specialist - Poole,Supported Living,5815.34,Residential - OP
18/10/2021,TANDRIDGE CARE OP,Alma Care Uk Ltd,Home Base Care,958.5,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alma Care Uk Ltd,Home Base Care,1856.54,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alma Care Uk Ltd,Home Base Care,2424.24,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alma Care Uk Ltd,Home Base Care,1856.54,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alma Care Uk Ltd,Home Base Care,2816.38,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,310.55,Dom Care - Adults
18/10/2021,WOKING CARE PD,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,250.38,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,496.82,Dom Care - Adults
18/10/2021,REIGATE & BD CARE PD,Alpenbest Ltd,Home Base Care,1315.07,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,877.24,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,429.57,Dom Care - Adults
18/10/2021,WOKING CARE PD,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,372.82,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,425.86,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,839.16,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,313,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Alpenbest Ltd,Home Base Care,406.1,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,279.72,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,1255.94,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,1338.36,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,512.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,419.58,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,1008.72,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,298.56,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,486.14,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,416,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,542.16,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,559.44,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,839.16,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,279.72,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Alpenbest Ltd,Home Base Care,1025.36,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,372.82,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1305.08,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,279.72,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,618.93,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,559.44,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,419.58,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,259.74,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,415.66,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,1338.36,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,927.08,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,555.52,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,387.62,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,559.44,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,334.24,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,480.18,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1667.12,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1801.8,Dom Care - Adults
18/10/2021,WOKING CARE PD,Alpenbest Ltd,Home Base Care,258.38,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,342.52,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,652.54,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,613.39,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,372.82,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,1538.04,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE PD,Alpenbest Ltd,Home Base Care,551.88,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,469.5,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,367.92,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,745.64,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,555.52,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,REIGATE & BD CARE PD,Alpenbest Ltd,Home Base Care,5023.2,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,614.88,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,254.8,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,1111.04,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,555.52,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,298.56,Dom Care - Adults
18/10/2021,WOKING CARE PD,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,610.42,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,377.34,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,347.86,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,319.28,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE P,Alpenbest Ltd,Home Base Care,279.72,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,377.63,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,279.72,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,346.28,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,486.14,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,419.58,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1220.84,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,477.58,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,1495,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,463.54,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,559.44,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,530.1,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,1265.12,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,379.62,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,392.18,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1509.48,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,391.22,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,1294.72,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1118.88,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,352.9,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,366.2,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE P,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,754.65,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,WOKING CARE PD,Alpenbest Ltd,Home Base Care,419.58,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,329.67,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE P,Alpenbest Ltd,Home Base Care,532.48,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,349.77,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,403.65,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,556.64,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,505.94,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,339.95,Dom Care - Adults
18/10/2021,REIGATE & BD CARE OP,Alpenbest Ltd,Home Base Care,1118.88,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,592.72,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE PD,Alpenbest Ltd,Home Base Care,1347.92,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,530.1,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,266.24,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,396.72,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1305.08,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE P,Alpenbest Ltd,Home Base Care,1211.98,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1206.8,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,323.68,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,1015,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,512.68,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,417.3,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,612.98,Dom Care - Adults
18/10/2021,RUNNYMEDE CARE OP,Alpenbest Ltd,Home Base Care,685.82,Dom Care - Adults
18/10/2021,SPELTHORNE CARE PD,Alpenbest Ltd,Home Base Care,331.1,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,419.58,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1015,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,264.31,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,556.78,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,583.42,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,603.4,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,511.56,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,466.53,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,499.35,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,525.59,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE PD,Alpenbest Ltd,Home Base Care,814.52,Dom Care - Adults
18/10/2021,GUILDFORD CARE PD,Alpenbest Ltd,Home Base Care,353.5,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,290.88,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,1013.04,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,658.98,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,407.26,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,658.98,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,1963.5,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE PD,Alpenbest Ltd,Home Base Care,1963.5,Dom Care - Adults
18/10/2021,WAVERLEY CARE OP,Alpenbest Ltd,Home Base Care,390.24,Dom Care - Adults
18/10/2021,WAVERLEY CARE OP,Alpenbest Ltd,Home Base Care,292.68,Dom Care - Adults
18/10/2021,MOLE VALLEY CARE PD,Alpenbest Ltd,Home Base Care,465.62,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,1120,Dom Care - Adults
18/10/2021,GUILDFORD CARE PD,Alpenbest Ltd,Home Base Care,305.48,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,1020.42,Dom Care - Adults
18/10/2021,ELMBRIDGE CARE OP,Alpenbest Ltd,Home Base Care,658.98,Dom Care - Adults
18/10/2021,MOLE VALL CMHRS CARE,Alpenbest Ltd,Home Base Care,320.02,Dom Care - Adults
18/10/2021,REIGATE & BD CARE PD,Alpenbest Ltd,Home Base Care,2302.3,Dom Care - Adults
18/10/2021,SURREY HEATH CARE OP,Alpenbest Ltd,Home Base Care,338.17,Dom Care - Adults
18/10/2021,WOKING CARE PD,Alpenbest Ltd,Home Base Care,889.54,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,658.98,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,545.4,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,462.58,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,575.75,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,847.26,Dom Care - Adults
18/10/2021,GUILDFORD CARE PD,Alpenbest Ltd,Home Base Care,305.48,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,563.6,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,433.92,Dom Care - Adults
18/10/2021,GUILDFORD CARE OP,Alpenbest Ltd,Home Base Care,429.09,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,559.44,Dom Care - Adults
18/10/2021,WOKING CARE PD,Alpenbest Ltd,Home Base Care,837.2,Dom Care - Adults
18/10/2021,EPSOM & EWELL CARE O,Alpenbest Ltd,Home Base Care,1118.88,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,1118.88,Dom Care - Adults
18/10/2021,WOKING CARE OP,Alpenbest Ltd,Home Base Care,279.72,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,419.58,Dom Care - Adults
18/10/2021,LD-AUT CNTR TM CARE,Alpenbest Ltd,Home Base Care,332.8,Dom Care - Adults
18/10/2021,REIGATE & BD CARE PD,Alpenbest Ltd,Home Base Care,679.08,Dom Care - Adults
18/10/2021,SPELTHORNE CARE OP,Alpenbest Ltd,Home Base Care,556.64,Dom Care - Adults
