DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
11/07/17,WOODLANDS COMMUNITY HOME,POUNDLAND LTD 1518,3.00,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
11/07/17,IMT CRITICAL ENVIRONMENTS,SETON,72.88,EQUIPMENT,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
11/07/17,IMT CRITICAL ENVIRONMENTS,COMMS EXP,593.96,COMPUTER HARDWARE,ELECTRONIC SALES
11/07/17,COMMUNICATIONS TEAM,AMAZON UK MARKETPLACE,39.58,SUBSCRIPTIONS,BOOK STORES
12/07/17,FRIENDS & FAMILY CARE,PREMIER INN,74.99,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
12/07/17,NW LOOKED AFTER TEAM,PREMIER INN,83.00,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
12/07/17,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,12.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
12/07/17,FAMILIES WAVERLEY,CO-OP GROUP 500340,11.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,LIBERTAS COMMUNITY HOME,SAINSBURYS 0670,45.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
12/07/17,FAMILIES SPELTHORNE,SAINSBURYS LOC4117,1.64,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
12/07/17,SUNBURY YC,ALDI,6.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,CYWS COMMISSIONING,ROBERT DYAS HOLDNG LTD,10.49,CURRICULUM EQUIPMENT AND FURNITURE,HARDWARE STORES
12/07/17,PROJECTS AND CONTRACTS GROUP,MEON LTD,176.97,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/17,FAMILIES SURREY HEATH,LIDL UK,5.49,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
12/07/17,CYWS COMMISSIONING,BIDDLES OF GUILDFORD,6.98,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/07/17,ARUNDEL,TESCO STORES 5999,89.66,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
12/07/17,RUTH HOUSE,G J HONOUR,273.90,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
12/07/17,DOWNLANDS COUNTRYSIDE PROJECT,WWW.KEEPBRITAINTIDY.OR,126.00,STATIONERY,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
12/07/17,RUTH HOUSE,BT BILL PAYMENT 2,67.06,TELECOMMUNICATION CHARGES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
12/07/17,BUSINESS AND COMPLIANCE TEAM            ,TRADING STANDARDS INST,600.00,SUBSCRIPTIONS,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
12/07/17,ASYLUM SEEKERS 16-17,NATIONAL EXPRESS LIMIT,21.30,CHILDREN ACT SEC 17 PAYMENTS,BUS LINES
12/07/17,APPLEWOOD,SCHOOLSDIRECTCOUK,67.70,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
12/07/17,KARIBU COMMUNITY HOME,MCDONALDS,9.58,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
12/07/17,SOLD DAY TO DAY OPERATIONS,WWW.LEISURE.ORDNANCE,23.99,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
12/07/17,HERITAGE ENTERPRISE (SCAU),MUSEUM OF LONDON,60.00,FEES,TOURIST ATTRACTIONS AND EXHIBITS
12/07/17,HILLSIDE,TESCO STORE 3149,42.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,FAMILIES WAVERLEY,SAINSBURYS SACAT 0670,19.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,SEN ADAPTATIONS IN SCHOOLS,CMPCARESHOP,"1,003.14",EQUIPMENT,VARIETY STORES
12/07/17,FAMILIES WAVERLEY,HOMEBASE LTD 305,3.34,PURCHASE OF FOOD (RAW MATERIALS),"BUILDING MATERIALS, LUMBER STORES"
12/07/17,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),3.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,KARIBU COMMUNITY HOME,BRIGHTON,31.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
12/07/17,HOPE SERVICE - WEST,NOTCUTTS GARDEN CE,109.98,CURRICULUM EQUIPMENT AND FURNITURE,LAWN AND GARDEN SUPPLY STORES
12/07/17,WOKING LIBRARY,WWW.LOCKERKEYS.BIZ,57.42,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/17,SW CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,9.25,LEGAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/17,TRAINING AND DEVELOPMENT,AMAZON UK MARKETPLACE,48.26,EQUIPMENT,BOOK STORES
12/07/17,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,26.21,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
12/07/17,ASSET PLANNING GROUP,AXMINSTER.CO.UK,15.58,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
12/07/17,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,4.95,EQUIPMENT,BOOK STORES
12/07/17,PROPERTY OPERATIONS TEAM,THE FASCIA PLACE,35.88,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
12/07/17,GODALMING YC,SURREY CC CARD PAY,50.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
12/07/17,HOPE SERVICE - WEST,CHESSINGTON GARDEN CTR,8.58,REFRESHMENT COSTS,LAWN AND GARDEN SUPPLY STORES
12/07/17,TARGETED INTERVENTION,MERCEDES-BENZ WORLD,7.95,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
12/07/17,SOLD ESTATES MANAGEMENT,A J S LANDROVERS,79.20,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE TIRE STORES
12/07/17,TARGETED INTERVENTION,AMAZON UK MARKETPLACE,18.49,EXAMINATION FEES,BOOK STORES
12/07/17,SOLD CATERING,TESCO STORES 3102,2.08,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
12/07/17,EPSOM & EWELL CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
12/07/17,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,187.57,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,COBHAM CHILDRENS CENTRE,BOOKWHENCOM,228.00,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
12/07/17,TRAINING AND DEVELOPMENT,WWWFLEECEWHITNEY.CO.UK,382.50,TRAINING EXPENSES EXTERNAL GENERAL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
12/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,8.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,95.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,302.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/07/17,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,-.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/07/17,PE/CDT MAINTENANCE OVERHEADS,ARCO LTD,58.13,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
13/07/17,CHEYNE WALK COMMUNITY HOME,CURRY INN,83.95,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
13/07/17,FAMILIES REIGATE AND BANSTREAD,AMAZON UK MARKETPLACE,1.49,EQUIPMENT,BOOK STORES
13/07/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,1.30,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
13/07/17,BURBANK COMMUNITY HOME,NEW LOOK 1792,18.00,"CLOTHING, UNIFORM AND LAUNDRY",WOMEN'S READY TO WEAR STORES
13/07/17,RUTH HOUSE,AMAZON EU,7.39,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/07/17,HILLSIDE,CAMBERLEY THEATRE,53.00,PURCHASE OF FOOD (RAW MATERIALS),MOTION PICTURE THEATERS
13/07/17,COMMUNICATIONS TEAM,AMAZON UK MARKETPLACE,20.76,SUBSCRIPTIONS,BOOK STORES
13/07/17,FOSTERING SERVICE CENTRAL COSTS,TRAVELODGE,70.25,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
13/07/17,LIBERTAS COMMUNITY HOME,AMAZON.CO.UK,3.08,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/07/17,LIBERTAS COMMUNITY HOME,AMAZON UK MARKETPLACE,14.99,EQUIPMENT,BOOK STORES
13/07/17,SW SECTION 17 CARE,TRAVELODGE,222.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
13/07/17,HOPE SERVICE - WEST,CO-OP GROUP 500340,4.65,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/07/17,CHEYNE WALK COMMUNITY HOME,THE NEWS POINT,6.48,PURCHASE OF FOOD (RAW MATERIALS),NEWS DEALERS AND NEWSSTANDS
13/07/17,ARUNDEL,TESCO STORES 5999,46.97,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/07/17,ENSEMBLES & TOURS,SHEETMUSICPLUS.COM,8.59,CURRIC BOOKS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
13/07/17,HOPE SERVICE - WEST,B & Q 1029,19.96,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
13/07/17,POLICY AND PERFORMANCE TEAM,HOUSE OF COMMONS,280.00,TRAINING EXPENSES EXTERNAL GENERAL,"BOOKS,PERIODICALS AND NEWSPAPERS"
13/07/17,FAMILIES SPELTHORNE,POUNDLAND LTD,2.00,STATIONERY,DISCOUNT STORES
13/07/17,SURREY ARTS GENERAL,AMAZON EU,233.74,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/07/17,SHEPPERTON YC,SAINSBURYS SACAT (4117,5.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/07/17,TARGETED INTERVENTION,TESCO STORES-2047,10.28,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
13/07/17,TARGETED INTERVENTION,TWO RIVERS CAR PK,2.20,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
13/07/17,DEPUTYSHIP TEAM,VODAFONE LTD,134.62,3RD PARTY PAYMENTS PRIVATE INDIV,TELECOM INCL PREPAID/RECURRING PHONE SVCS
13/07/17,CYWS COMMISSIONING,POST OFFICE COUNTER,183.00,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
13/07/17,FAMILIES ELMBRIDGE,SAINSBURYS SACAT 0687,4.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/07/17,HILLSIDE,SAINSBURYS 0784,45.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/07/17,SE CARE - CP & COURT LAC,TANDRIDGE DISTRICT COU,102.00,INDEPENDENT LIVING PLACEMENTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
13/07/17,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,21.70,EQUIPMENT,BOOK STORES
13/07/17,RUTH HOUSE,PAYPAL  COVEREDBUCK,11.58,EQUIPMENT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
13/07/17,FRIENDS & FAMILY CARE,TRAVELODGE,5.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
13/07/17,FRIENDS & FAMILY CARE,TRAVELODGE,307.75,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
13/07/17,TRANSPORT,TOOLSTATION LTD,59.28,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
13/07/17,HOPE SERVICE - WEST,B & Q 1029,10.00,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
13/07/17,TARGETED INTERVENTION,COSTA COFFEE,9.05,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
13/07/17,FAIRCROFT COMMUNITY HOME,ROBERT DYAS HOLDNG LTD,29.99,EQUIPMENT,HARDWARE STORES
13/07/17,NW CARE - CP & COURT LAC,GRAND CENTRAL,144.35,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
13/07/17,TRANSPORT,DON RUFFLES LTD,658.80,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
13/07/17,ELMBRIDGE CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
13/07/17,NW CARE - CP & COURT LAC,GRAND CENTRAL,150.00,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
13/07/17,SW SECTION 17 CARE,SURREY FAM. & MED.,96.00,LEGAL EXPENSES,"ATTORNEYS, LEGAL SERVICES"
13/07/17,HOPE SERVICE - WEST,TESCO STORES 6320,6.49,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
13/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,16.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,81.00,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
13/07/17,CSF BUSINESS SUPPORT EDUCATION,UKBA6600491053,"3,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
13/07/17,FARNHAM LIBRARY,BULLSEYE LOCKSMITHS BU,95.00,EQUIPMENT,COMPUTER SOFTWARE STORES
13/07/17,HOPE SERVICE - WEST,SAINSBURYS LOC 4334,6.50,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
13/07/17,FAIRCROFT COMMUNITY HOME,PARENTPAY E-COM R,10.00,REFRESHMENT COSTS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
13/07/17,HOPE SERVICE - WEST,SAINSBURYS LOC 4334,1.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/07/17,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,70.10,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
13/07/17,TRANSPORT,PP 2019CODE,-1.00,VEHICLE REPAIRS AND MAINTENANCE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,NE CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,-9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,23.90,FIXTURES AND FITTINGS,BOOK STORES
14/07/17,FAMILIES REIGATE AND BANSTREAD,AMAZON UK MARKETPLACE,1.40,EQUIPMENT,BOOK STORES
14/07/17,CHEYNE WALK COMMUNITY HOME,XENIA LOUNGE,246.59,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
14/07/17,RUTH HOUSE,SURREY CC CARD PAY,50.00,TRAINING USING EXTERNAL PROVIDERS,COMPUTER NETWORK/INFORMATION SERVICES
14/07/17,ROW VOLUNTEERS WEST                     ,B & Q 1018,8.00,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
14/07/17,ROW MAINTENANCE,METHOLD VEHICLE HIRE,42.00,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
14/07/17,RUTH HOUSE,SURREY CC CARD PAY,50.00,TRAINING USING EXTERNAL PROVIDERS,COMPUTER NETWORK/INFORMATION SERVICES
14/07/17,SERVICE DELIVERY RESOURCES,AMAZON.CO.UK,124.05,OPERATIONAL FIRE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/07/17,ROW MAINTENANCE,SHELL BURNT CM 199,12.01,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
14/07/17,RUTH HOUSE,SURREY CC CARD PAY,50.00,TRAINING USING EXTERNAL PROVIDERS,COMPUTER NETWORK/INFORMATION SERVICES
14/07/17,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,10.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,ARUNDEL,TESCO STORES 5999,110.94,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
14/07/17,LIBERTAS COMMUNITY HOME,AMAZON UK MARKETPLACE,18.95,EQUIPMENT,BOOK STORES
14/07/17,DOWNLANDS COUNTRYSIDE PROJECT,ROVERTOW,150.00,VEHICLE REPAIRS AND MAINTENANCE,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS"
14/07/17,RUTH HOUSE,AMAZON UK MARKETPLACE,18.20,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
14/07/17,BUSINESS OPERATIONS TRAINING,WWW.THEKNOWLEDGEACADEM,"1,614.00",TRAINING USING EXTERNAL PROVIDERS,"SCHOOLS, TRADE AND VOCATIONAL"
14/07/17,VIRTUAL SERVICE MANAGER,AMAZON.CO.UK,294.65,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/07/17,COVEHAM,SAINSBURYS SACAT 0687,25.60,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
14/07/17,CONSORT HOUSE REDHILL,WWWTESTMETERCOUK,143.88,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
14/07/17,CONSORT HOUSE REDHILL,MARKS&SPENCER PLC,92.50,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
14/07/17,ACL CENTRAL EXPENDITURE,WWW.TOOLSTATION.COM,14.20,EQUIPMENT,HARDWARE STORES
14/07/17,TRANSPORT,SELCO TRADING CTR,8.25,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
14/07/17,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,112.43,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
14/07/17,CHILDREN'S RIGHTS TEAM,POUNDWORLD RETAIL,4.60,EQUIPMENT,DISCOUNT STORES
14/07/17,CONSORT HOUSE REDHILL,CURRYS ONLINE,159.00,EQUIPMENT,ELECTRONIC SALES
14/07/17,ACL CENTRAL EXPENDITURE,JANOME UK LTD,57.00,EQUIPMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
14/07/17,TARGETED INTERVENTION,ODEON,11.05,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
14/07/17,PE/CDT MAINTENANCE OVERHEADS,SCREWFIX DIRECT,44.97,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
14/07/17,TARGETED INTERVENTION,ODEON,8.90,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
14/07/17,TARGETED INTERVENTION,ODEON UPT,34.00,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
14/07/17,SE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,18.50,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,TARGETED INTERVENTION,LIPHOOK SOUTH 230,18.13,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
14/07/17,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,40.88,EQUIPMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
14/07/17,EXTENDED HOPE,SAINSBURYS 0652,4.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,EXTENDED HOPE,SAINSBURYS 0652,77.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,SW CARE - LAC,TRAVELODGE,178.95,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
14/07/17,TARGETED INTERVENTION,ODEON,11.70,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
14/07/17,TARGETED INTERVENTION,RINGGO PARKING,6.19,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
14/07/17,HOLLAND CLOSE RESIDENTIAL HOME,TESCO PFS 3874,29.15,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
14/07/17,SW CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,18.50,LEGAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,TS SERVICE MANAGEMENT,WWW.CRIMELINE.INFO,132.00,SUBSCRIPTIONS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,160.13,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,TRANSPORT,PAYPAL  ANDESK LTD,49.18,DAY TO DAY MAINTENANCE,HOME SUPPLY WAREHOUSE STORES
14/07/17,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),8.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,ACL CENTRAL EXPENDITURE,WWW.TOOLSTATION.COM,21.52,EQUIPMENT,HARDWARE STORES
14/07/17,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,WWW.GOV.UK,10.00,LEGAL EXPENSES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,SURREY FRS CAPITAL EQUIPMENT,REVEALMEDIA,"3,100.80",CE03 CAPITAL VEHICLES AND PLANT,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
14/07/17,ROW VOLUNTEERS WEST                     ,SAINSBURYS PFS0482,10.39,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
14/07/17,ROW MAINTENANCE,JACKSON & GOCHER LIMIT,18.00,PURCHASE OF BUILDING MATERIALS,MISCELLANEOUS GENERAL MERCHANDISE
14/07/17,NW CARE - NON-LAC CP & COURT,WWW.ARGOS.CO.UK,179.99,EQUIPMENT,DISCOUNT STORES
14/07/17,NE CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,10.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,81.98,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,RUTH HOUSE,SAINSBURYS TO YOU 0686,77.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,RUTH HOUSE,SAINSBURYS TO YOU 0686,188.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,APPLEWOOD,ASDA HOME SHOPPING,99.97,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/07/17,CYWS COMMISSIONING,AMAZON UK MARKETPLACE,36.96,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES
14/07/17,APPLEWOOD,ASDA HOME SHOPPING,.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/07/17,SE ASSESSMENT TEAM,TRAVELODGE,138.50,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
15/07/17,CHEYNE WALK COMMUNITY HOME,CO-OP GROUP PETROL,2.87,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/07/17,LIBERTAS COMMUNITY HOME,Q PARK BURLINGTON,37.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
15/07/17,LIBERTAS COMMUNITY HOME,LEON CARNABY STREE,9.90,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
15/07/17,KARIBU COMMUNITY HOME,RAMADA ENCORE BOURNEMO,133.40,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
15/07/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,1.30,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
15/07/17,CHEYNE WALK COMMUNITY HOME,COUNTY MALL CAR PARK,2.50,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
15/07/17,CHEYNE WALK COMMUNITY HOME,COSTA COFFEE,10.40,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
15/07/17,CHEYNE WALK COMMUNITY HOME,J D SPORTS PLC,86.10,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
15/07/17,FAIRCROFT COMMUNITY HOME,SAINSBURYS PFS0473,4.00,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/07/17,LIBERTAS COMMUNITY HOME,BEN'S COOKIES,25.95,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
15/07/17,VIRTUAL SERVICE MANAGER,AMAZON UK MARKETPLACE,199.91,EQUIPMENT,BOOK STORES
15/07/17,VIRTUAL SERVICE MANAGER,AMAZON UK MARKETPLACE,150.73,EQUIPMENT,BOOK STORES
15/07/17,BURBANK COMMUNITY HOME,THE ENTERTAINER 7,3.25,EQUIPMENT,"GAME, TOY, AND HOBBY SHOPS"
15/07/17,VIRTUAL SERVICE MANAGER,AMAZON UK MARKETPLACE,352.63,EQUIPMENT,BOOK STORES
