RegionCode,Region,Time Period,Age 16 to 24 - All 16 to 24 years old,Age 16 to 24 - White: British,Age 16 to 24 - % White: British,Age 16 to 24 - All other white groups,Age 16 to 24 - % All other white groups,Age 16 to 24 - Mixed/multiple ethnic group: Total,Age 16 to 24 - % Mixed/multiple ethnic group: Total,Age 16 to 24 - Asian/Asian British: Indian,Age 16 to 24 - % Asian/Asian British: Indian,Age 16 to 24 - Asian/Asian British: Pakistani,Age 16 to 24 - % Asian/Asian British: Pakistani,Age 16 to 24 - All other asian groups,Age 16 to 24 - % All other asian groups,Age 16 to 24 - Black /African /Caribbean /Black British: Total,Age 16 to 24 - % Black /African /Caribbean /Black British: Total,Age 16 to 24 - Other ethnic group: Total,Age 16 to 24 - % Other ethnic group: Total,Age 16 to 24 - All non white,Age 16 to 24 - % All non white,Age 16 to 24 - All not white British,Age 16 to 24 - % All not white British
E05007300,Pirbright,2011 Census,544,489,89.9,10,1.8,14,2.6,3,0.6,4,0.7,9,1.7,8,1.5,7,1.3,45,8.3,55,10.1
E05007400,Portley,2011 Census,460,394,85.7,10,2.2,23,5,7,1.5,3,0.7,7,1.5,14,3,2,0.4,56,12.2,66,14.3
E05007339,Preston,2011 Census,293,247,84.3,13,4.4,7,2.4,1,0.3,4,1.4,9,3.1,10,3.4,2,0.7,33,11.3,46,15.7
E05007454,Pyrford,2011 Census,355,307,86.5,9,2.5,14,3.9,3,0.8,6,1.7,11,3.1,2,0.6,3,0.8,39,11,48,13.5
E05007401,Queens Park,2011 Census,376,324,86.2,10,2.7,20,5.3,7,1.9,0,0,11,2.9,3,0.8,1,0.3,42,11.2,52,13.8
E05007340,Redhill East,2011 Census,963,766,79.5,58,6,33,3.4,12,1.3,25,2.6,30,3.1,24,2.5,15,1.6,139,14.4,197,20.5
E05007341,Redhill West,2011 Census,874,668,76.4,37,4.2,43,4.9,14,1.6,27,3.1,51,5.8,16,1.8,18,2.1,169,19.3,206,23.6
E05007342,Reigate Central,2011 Census,522,435,83.3,26,5,21,4,5,1,5,1,21,4,5,1,4,0.8,61,11.7,87,16.7
E05007343,Reigate Hill,2011 Census,454,382,84.1,21,4.6,14,3.1,3,0.7,2,0.4,22,4.9,8,1.8,2,0.4,51,11.2,72,15.9
E05007368,Riverside and Laleham,2011 Census,567,509,89.8,12,2.1,19,3.4,8,1.4,1,0.2,7,1.2,8,1.4,3,0.5,46,8.1,58,10.2
E05007280,Ruxley,2011 Census,572,441,77.1,27,4.7,22,3.9,18,3.2,4,0.7,35,6.1,20,3.5,5,0.9,104,18.2,131,22.9
E05007344,Salfords and Sidlow,2011 Census,235,215,91.5,6,2.6,5,2.1,2,0.9,3,1.3,2,0.9,2,0.9,0,0,14,6,20,8.5
E05007301,Send,2011 Census,325,291,89.5,13,4,15,4.6,2,0.6,0,0,1,0.3,2,0.6,1,0.3,21,6.5,34,10.5
E05007302,Shalford,2011 Census,423,380,89.8,14,3.3,6,1.4,2,0.5,0,0,15,3.6,4,0.9,2,0.5,29,6.9,43,10.2
E05007438,Shamley Green and Cranleigh North,2011 Census,121,109,90.1,7,5.8,2,1.7,0,0,0,0,0,0,3,2.5,0,0,5,4.1,12,9.9
E05007369,Shepperton Town,2011 Census,550,486,88.4,29,5.3,18,3.3,6,1.1,1,0.2,5,0.9,2,0.4,3,0.5,35,6.4,64,11.6
E05007345,South Park and Woodhatch,2011 Census,667,610,91.5,21,3.2,14,2.1,5,0.8,1,0.2,9,1.4,7,1.1,0,0,36,5.4,57,8.6
E05007264,St Georges Hill,2011 Census,470,313,66.6,84,17.9,32,6.8,8,1.7,5,1.1,22,4.7,1,0.2,5,1.1,73,15.5,157,33.4
E05007455,St Johns and Hook Heath,2011 Census,374,299,79.9,37,9.9,17,4.6,9,2.4,2,0.5,4,1.1,5,1.3,1,0.3,38,10.2,75,20.1
E05007385,St Michaels,2011 Census,536,393,73.3,27,5,17,3.2,8,1.5,20,3.7,48,9,15,2.8,8,1.5,116,21.6,143,26.7
E05007386,St Pauls,2011 Census,539,452,83.9,13,2.4,23,4.3,26,4.8,4,0.7,11,2,4,0.7,6,1.1,74,13.7,87,16.1
E05007370,Staines,2011 Census,716,543,75.8,59,8.2,33,4.6,27,3.8,5,0.7,27,3.8,5,0.7,17,2.4,114,15.9,173,24.2
E05007371,Staines South,2011 Census,733,654,89.2,16,2.2,20,2.7,17,2.3,5,0.7,9,1.2,11,1.5,1,0.1,63,8.6,79,10.8
E05007281,Stamford,2011 Census,514,432,84,18,3.5,18,3.5,10,2,2,0.4,23,4.5,3,0.6,8,1.6,64,12.5,82,16
E05007372,Stanwell North,2011 Census,842,641,76.1,41,4.9,43,5.1,61,7.2,13,1.5,27,3.2,12,1.4,4,0.5,160,19,201,23.9
E05007303,Stoke,2011 Census,820,693,84.5,60,7.3,9,1.1,7,0.9,1,0.1,35,4.3,4,0.5,11,1.3,67,8.2,127,15.5
E05007282,Stoneleigh,2011 Census,533,452,84.8,13,2.4,16,3,7,1.3,4,0.8,21,3.9,9,1.7,11,2.1,68,12.8,81,15.2
E05007304,Stoughton,2011 Census,1463,1099,75.1,91,6.2,41,2.8,51,3.5,15,1,102,7,39,2.7,25,1.7,273,18.7,364,24.9
E05007373,Sunbury Common,2011 Census,911,738,81,32,3.5,41,4.5,25,2.7,7,0.8,37,4.1,21,2.3,10,1.1,141,15.5,173,19
E05007374,Sunbury East,2011 Census,584,523,89.6,17,2.9,20,3.4,10,1.7,1,0.2,8,1.4,2,0.3,3,0.5,44,7.5,61,10.4
E05007346,Tadworth and Walton,2011 Census,635,581,91.5,14,2.2,10,1.6,4,0.6,6,0.9,15,2.4,1,0.2,4,0.6,40,6.3,54,8.5
E05007402,Tatsfield and Titsey,2011 Census,162,153,94.4,8,4.9,1,0.6,0,0,0,0,0,0,0,0,0,0,1,0.6,9,5.6
E05007347,Tattenhams,2011 Census,644,571,88.7,17,2.6,26,4,2,0.3,5,0.8,10,1.6,11,1.7,2,0.3,56,8.7,73,11.3
E05007265,Thames Ditton,2011 Census,423,342,80.9,29,6.9,24,5.7,10,2.4,6,1.4,7,1.7,3,0.7,2,0.5,52,12.3,81,19.1
E05007359,Thorpe,2011 Census,593,435,73.4,71,12,22,3.7,16,2.7,0,0,28,4.7,14,2.4,7,1.2,87,14.7,158,26.6
E05007305,Tillingbourne,2011 Census,460,429,93.3,14,3,9,2,1,0.2,1,0.2,4,0.9,0,0,2,0.4,17,3.7,31,6.7
E05007387,Town (Camberley),2011 Census,480,376,78.3,34,7.1,17,3.5,10,2.1,3,0.6,32,6.7,4,0.8,4,0.8,70,14.6,104,21.7
E05007283,Town (Epsom),2011 Census,1177,849,72.1,112,9.5,53,4.5,27,2.3,4,0.3,83,7.1,37,3.1,12,1,216,18.4,328,27.9
E05007403,Valley,2011 Census,376,322,85.6,11,2.9,9,2.4,7,1.9,2,0.5,4,1.1,12,3.2,9,2.4,43,11.4,54,14.4
E05007360,Virginia Water,2011 Census,501,341,68.1,88,17.6,15,3,24,4.8,1,0.2,10,2,7,1.4,15,3,72,14.4,160,31.9
E05007266,Walton Ambleside,2011 Census,411,350,85.2,18,4.4,13,3.2,7,1.7,1,0.2,11,2.7,7,1.7,4,1,43,10.5,61,14.8
E05007267,Walton Central,2011 Census,542,440,81.2,47,8.7,23,4.2,7,1.3,4,0.7,10,1.9,6,1.1,5,0.9,55,10.1,102,18.8
E05007268,Walton North,2011 Census,659,555,84.2,50,7.6,19,2.9,0,0,2,0.3,26,4,5,0.8,2,0.3,54,8.2,104,15.8
E05007269,Walton South,2011 Census,575,449,78.1,46,8,27,4.7,14,2.4,6,1,18,3.1,9,1.6,6,1,80,13.9,126,21.9
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,555,508,91.5,15,2.7,14,2.5,4,0.7,0,0,9,1.6,5,0.9,0,0,32,5.8,47,8.5
E05007405,Warlingham West,2011 Census,316,274,86.7,9,2.9,13,4.1,9,2.9,3,0.9,2,0.6,1,0.3,5,1.6,33,10.4,42,13.3
E05007388,Watchetts,2011 Census,530,397,74.9,16,3,13,2.5,9,1.7,22,4.2,53,10,11,2.1,9,1.7,117,22.1,133,25.1
E05007456,West Byfleet,2011 Census,405,350,86.4,21,5.2,11,2.7,3,0.7,3,0.7,8,2,7,1.7,2,0.5,34,8.4,55,13.6
E05007389,West End,2011 Census,468,412,88,18,3.9,8,1.7,10,2.1,4,0.9,8,1.7,3,0.6,5,1.1,38,8.1,56,12
E05007284,West Ewell,2011 Census,648,562,86.7,28,4.3,20,3.1,4,0.6,4,0.6,16,2.5,6,0.9,8,1.2,58,9,86,13.3
E05007306,Westborough,2011 Census,2044,1532,75,185,9.1,72,3.5,42,2.1,14,0.7,132,6.5,57,2.8,10,0.5,327,16,512,25
E05007328,Westcott,2011 Census,138,133,96.4,2,1.5,0,0,2,1.5,0,0,1,0.7,0,0,0,0,3,2.2,5,3.6
E05007270,Weston Green,2011 Census,298,243,81.5,12,4,14,4.7,15,5,1,0.3,7,2.4,2,0.7,4,1.3,43,14.4,55,18.5
E05007406,Westway,2011 Census,399,337,84.5,9,2.3,19,4.8,7,1.8,0,0,13,3.3,10,2.5,4,1,53,13.3,62,15.5
E05007271,Weybridge North,2011 Census,325,282,86.8,16,4.9,15,4.6,4,1.2,2,0.6,4,1.2,1,0.3,1,0.3,27,8.3,43,13.2
E05007272,Weybridge South,2011 Census,312,240,76.9,36,11.5,11,3.5,4,1.3,0,0,12,3.9,4,1.3,5,1.6,36,11.5,72,23.1
E05007407,Whyteleafe,2011 Census,408,349,85.5,5,1.2,22,5.4,7,1.7,3,0.7,11,2.7,6,1.5,5,1.2,54,13.2,59,14.5
E05007390,Windlesham,2011 Census,303,280,92.4,12,4,8,2.6,0,0,0,0,3,1,0,0,0,0,11,3.6,23,7.6
E05007439,Witley and Hambledon,2011 Census,427,311,72.8,51,11.9,10,2.3,5,1.2,2,0.5,28,6.6,15,3.5,5,1.2,65,15.2,116,27.2
E05007408,Woldingham,2011 Census,267,169,63.3,18,6.7,11,4.1,5,1.9,0,0,52,19.5,12,4.5,0,0,80,30,98,36.7
E05007285,Woodcote,2011 Census,526,440,83.7,21,4,16,3,13,2.5,1,0.2,22,4.2,7,1.3,6,1.1,65,12.4,86,16.3
E05007361,Woodham,2011 Census,527,470,89.2,17,3.2,22,4.2,7,1.3,2,0.4,3,0.6,2,0.4,4,0.8,40,7.6,57,10.8
E05007307,Worplesdon,2011 Census,890,764,85.8,53,6,13,1.5,10,1.1,3,0.3,27,3,12,1.4,8,0.9,73,8.2,126,14.2
