DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
20/09/2018,ACCESS 2 EDUCATION SE NON-MEDICAL,SURREY CC CARD PAY,16.00,SUBSISTENCE AND CONFERENCE EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
20/09/2018,ACCESS 2 EDUCATION SE NON-MEDICAL,SURREY CC CARD PAY,16.00,SUBSISTENCE AND CONFERENCE EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
20/09/2018,S28A MENTAL HEALTH/OLDER PEOPLE,HMCTS-SURREY125,75.00,FEES,FINES
20/09/2018,HOLLAND CLOSE RESIDENTIAL HOME,ROBERT DYAS HOLDNG LTD,36.47,EQUIPMENT,HARDWARE STORES
20/09/2018,HOLLAND CLOSE RESIDENTIAL HOME,TEAM SPORT V/T,124.00,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
20/09/2018,CHEYNE WALK COMMUNITY HOME,CO-OP GROUP 310385,5.90,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/09/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/09/2018,CENTRAL COMMUNICATIONS,FACEBK JAEMMHNZR2,600.00,PUBLICITY,ADVERTISING SERVICES
20/09/2018,CENTRAL COMMUNICATIONS,ISSUU,22.72,PUBLICITY,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
20/09/2018,OCCUPATIONAL THERAPY,AMZN MKTP UK,34.66,CURRICULUM CONSUMABLES,BOOK STORES
20/09/2018,TARGETED INTERVENTION,WELCOME BREAK STARBUCK,9.80,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
20/09/2018,TARGETED INTERVENTION,TESCO STORES 5371,5.30,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/09/2018,ACL CENTRAL EXPENDITURE,TESCO STORES 3399,12.00,DAY TO DAY MAINTENANCE,"GROCERY STORES, SUPERMARKETS"
20/09/2018,TARGETED INTERVENTION,FREEDOM LEISURE,9.95,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/09/2018,LEAP SURREY HEATH,AMZN MKTP UK,8.50,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
20/09/2018,EXTENDED HOPE,TESCO STORE 2590,61.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/09/2018,FAMILIES TANDRIDGE,SAINSBURYS 2325,9.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/09/2018,FAMILIES TANDRIDGE,POUNDLAND LTD 1244,8.00,EQUIPMENT,DISCOUNT STORES
20/09/2018,HILLSIDE,TESCO STORE 3149,33.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/09/2018,ALP EDGE OF CARE,COSTA ASHFORD,5.10,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
20/09/2018,ALP EDGE OF CARE,RINGGO PARKING 8,2.82,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
20/09/2018,ALP EDGE OF CARE,SURREY CC CARD PAY,16.00,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
20/09/2018,NE FOSTERING CARE,871336 TT 29/09/18 26/10/18 STORAGE APPROVED ALISON BENJAMIN (80.45%),57.60,OTHER COMMUNITY CARE VOL,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
20/09/2018,NE FOSTERING CARE,871336 TT 29/09/18 26/10/18 STORAGE APPROVED ALISON BENJAMIN (19.55%),14.00,OTHER COMMUNITY CARE VOL,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
20/09/2018,NW CARE - NON-LAC CP & COURT,TRAVELODGE GB0000,409.00,OTHER COMMUNITY CARE VOL,TRAVELODGE
20/09/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,7.58,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
20/09/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK,123.30,EQUIPMENT,BOOK STORES
20/09/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,7.80,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
20/09/2018,RUTH HOUSE,"NEXT 0528, WOKING PEAC",18.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
20/09/2018,RUTH HOUSE,SAINSBURYS SACAT 0686,52.95,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
20/09/2018,RUTH HOUSE,SAINSBURYS 0686,39.35,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
20/09/2018,RUTH HOUSE,DEBENHAMS,13.10,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
20/09/2018,RUTH HOUSE,SURREY CC CARD PAY,16.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
20/09/2018,TARGETED INTERVENTION,ALLSAINTS,2.40,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
20/09/2018,TARGETED INTERVENTION,ALLSAINTS,5.60,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
20/09/2018,TARGETED INTERVENTION,CINEWORLD CRA CP,10.40,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
20/09/2018,TARGETED INTERVENTION,AMF BOWLING,21.87,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
20/09/2018,TARGETED INTERVENTION,COSTA COFFEE 43037185,11.70,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
20/09/2018,CS BUSINESS SUPPORT WEST,MILK&MORE,14.10,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
20/09/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,76.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/09/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,-1.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/09/2018,QUADRANT COURT WOKING,AMZN MKTP UK,6.90,EQUIPMENT,BOOK STORES
20/09/2018,QUADRANT COURT WOKING,FAST KEY SERVICES LIMI,46.25,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/09/2018,QUADRANT COURT WOKING,AMZN MKTP UK,6.99,EQUIPMENT,BOOK STORES
20/09/2018,CHMHS RAP TEAM,VIKING,155.88,STATIONERY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
20/09/2018,ORBIS FINANCE ASSISTANT DIRECTOR,THE MJ/HEMMING GROUP L,140.00,SUBSCRIPTIONS,"BOOKS,PERIODICALS AND NEWSPAPERS"
20/09/2018,CHMHS RAP TEAM,ROYAL MAIL ONLINE SHOP,790.00,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
20/09/2018,SW EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,16.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
20/09/2018,SW EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,16.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
20/09/2018,CHMHS RAP TEAM,RICKYS TRAVEL,278.10,EDUC VISITS/HOLS/CAMPS/TOYS,LIMOUSINES AND TAXICABS
20/09/2018,HOPE SERVICE - WEST,TESCO STORES 6320,2.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/09/2018,PROPERTY OPERATIONS TEAM,SCREWFIX WOKING,81.96,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/09/2018,CHEYNE WALK COMMUNITY HOME,WWW.IKEA.COM,265.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
20/09/2018,TRANSPORT,UK MOTOR GLAZE LTD,306.00,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
21/09/2018,DEVELOPMENT TEAM,WWW.GO-DISPLAYS.CO.UK,844.80,STATIONERY,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
21/09/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,10.00,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
21/09/2018,TARGETED INTERVENTION,STARBUCKS,27.17,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
21/09/2018,TARGETED INTERVENTION,NEW SOUTHERN RAILW,35.30,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
21/09/2018,TARGETED INTERVENTION,SUMUP   COLLINS RIVER,19.20,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
21/09/2018,TARGETED INTERVENTION,TFL TRAVEL CH,6.80,EDUC VISITS/HOLS/CAMPS/TOYS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
21/09/2018,SURREY HEATH LOCALITY TEAM,TRAVELODGE GB0000,453.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),TRAVELODGE
21/09/2018,CHEYNE WALK COMMUNITY HOME,BOOTS/0837,7.04,EQUIPMENT,"DRUG STORES, PHARMACIES"
21/09/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,70.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,CHEYNE WALK COMMUNITY HOME,TESCO PFS 3874,10.00,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
21/09/2018,EMERGENCY MANAGEMENT,AMAZON.CO.UK,58.75,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/09/2018,CHILDREN'S RIGHTS TEAM,AMZN MKTP UK,17.96,EQUIPMENT,BOOK STORES
21/09/2018,ACL CENTRAL EXPENDITURE,POST OFFICE SELF SERVI,13.14,PUBLICITY,POSTAL SERVICES-GOVERNMENT ONLY
21/09/2018,ASC STRATEGIC DIRECTOR PROJECTS,WWW.ADASS.ORG.UK,570.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
21/09/2018,DITTONS LIBRARY,AMZN MKTP UK,17.84,REFRESHMENT COSTS,BOOK STORES
21/09/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,148.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
21/09/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,60.53,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
21/09/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
21/09/2018,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
21/09/2018,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
21/09/2018,TARGETED INTERVENTION,TESCO STORE 2812,28.16,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
21/09/2018,TARGETED INTERVENTION,MCDONALDS,2.98,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
21/09/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,18.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,RUTH HOUSE,REPLACEMENTKEYS.CO.UK,9.85,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
21/09/2018,RUTH HOUSE, - SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (9.05%),25.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,RUTH HOUSE, - SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (90.95%),252.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,CHMHS RAP TEAM,MIXAM UK LTD,-42.00,PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING
21/09/2018,LOWER MOLE COUNTRYSIDE PROJECT,MAXWELLAMEN,23.88,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
21/09/2018,LOWER MOLE COUNTRYSIDE PROJECT,MAXWELLAMEN,55.14,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
21/09/2018,APPLEWOOD,ASDA GROCERIES ONLINE,167.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-.97,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-1.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,SOLD ESTATES MANAGEMENT,WICKES 266,30.11,DAY TO DAY MAINTENANCE,HOME SUPPLY WAREHOUSE STORES
21/09/2018,SOLD DAY TO DAY OPERATIONS,BLUE CHIP,30.95,DAY TO DAY MAINTENANCE,SPORTING GOODS STORES
21/09/2018,FAIRCROFT COMMUNITY HOME,TESCO DELIVERY SAVER2,6.99,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
21/09/2018,CHMHS RAP TEAM,LUL TICKET MACHINE,35.00,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
21/09/2018,CHMHS RAP TEAM,SELFSERVE TICKET,20.70,TRAINING EXPENSES EXTERNAL GENERAL,PASSENGER RAILWAYS
21/09/2018,TRANSPORT,SCREWFIX DIRECT,52.50,OPERATIONAL FIRE EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
21/09/2018,SOLD ESTATES MANAGEMENT,B & Q 1029,9.50,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
21/09/2018,BIKEABILITY - CYCLE TRAINING,AERO HEALTHCARE LTD,170.04,MEDICAL EXPENSES,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
21/09/2018,WASTE DISPOSAL,WWW.ARCO.CO.UK,-100.80,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
21/09/2018,ARUNDEL,TESCO STORES 5999,195.32,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
21/09/2018,TARGETED INTERVENTION,COSTA COFFEE,12.10,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
21/09/2018,TARGETED INTERVENTION,CERAMICS CAFE HERSHAM,61.50,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
21/09/2018,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,BRITISH CANOEING,150.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER SOFTWARE STORES
21/09/2018,WOODLANDS COMMUNITY HOME,SOFT KITCHEN BROOM (3.36%),4.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
21/09/2018,WOODLANDS COMMUNITY HOME,PROVISIONS (96.64%),129.49,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,FIRE & RESCUE COMMUNITY SAFETY,SURREY CC CARD PAY,16.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
21/09/2018,SW CARE - CP & COURT LAC,KENDALL CARS LEATHERHE,200.00,REMOVAL EXPENSES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
21/09/2018,TARGETED INTERVENTION,TESCO STORES-2047,4.50,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
21/09/2018,TARGETED INTERVENTION,MAX TESCO 3321,.50,EDUC VISITS/HOLS/CAMPS/TOYS,PHOTOGRAPHIC STUDIOS
21/09/2018,TARGETED INTERVENTION,SHELL UK LTD,3.90,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
21/09/2018,SE CARE - LAC,PREMIER INN44521770,143.00,CHILDREN ACT SEC 17 PAYMENTS,PREMIER INN
21/09/2018,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,8.05,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
21/09/2018,LIBERTAS COMMUNITY HOME,EQUIPMENT VAT (2.54%),3.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
21/09/2018,LIBERTAS COMMUNITY HOME,PROVISIONS VAT (19.53%),23.04,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,LIBERTAS COMMUNITY HOME,PROVISIONS NON VAT (77.93%),91.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,BURBANK COMMUNITY HOME,ASDA STORES 4823,22.00,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
21/09/2018,ROAD SAFETY TEAM,VILLAGE HOTEL COVENTRY,-4.05,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
21/09/2018,PE/CDT MAINTENANCE OVERHEADS,MANBAT LTD,12.00,EQUIPMENT,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
21/09/2018,PROPERTY OPERATIONS TEAM,WICKES,62.64,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
21/09/2018,KARIBU COMMUNITY HOME,TESCO STORE 2812,378.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
21/09/2018,TRAINING AND DEVELOPMENT,TRAVELODGE GB0000,205.50,TRAINING EXPENSES EXTERNAL GENERAL,TRAVELODGE
21/09/2018,TS SERVICE MANAGEMENT,TRAVELODGE GB0000,105.50,SUBSISTENCE AND CONFERENCE EXPENSES,TRAVELODGE
21/09/2018,SHELL UK LICENSING,WILTSHIRE COUNTY C,339.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
22/09/2018,IMT MODERN WORKER,BLS WEBHOSE,47.26,COMPUTER SERVICES,COMPUTER SOFTWARE STORES
22/09/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,53.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
22/09/2018,LIBERTAS COMMUNITY HOME,TEAM SPORT FARNBOROUGH,105.00,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
22/09/2018,HAVEN YTH CENTRE,CO-OP GROUP 310385,8.18,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
22/09/2018,COVEHAM,SAINSBURYS TO YOU 0687,146.44,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
22/09/2018,RUTH HOUSE,AMZN MKTP UK,49.95,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
22/09/2018,RUTH HOUSE,H&M,52.01,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
22/09/2018,RUTH HOUSE,CARD FACTORY,2.62,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
22/09/2018,RUTH HOUSE,POST OFFICE COUNTER,20.00,TELECOMMUNICATION CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
22/09/2018,HILLSIDE,GROCERIES (8.07%),17.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
22/09/2018,HILLSIDE,GROCERIES (91.93%),198.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
22/09/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,178.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
22/09/2018,FAIRCROFT COMMUNITY HOME,EASTERN AND ORIENTAL R,211.60,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
22/09/2018,FAIRCROFT COMMUNITY HOME,CAR PARKS SPH,3.50,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
22/09/2018,FAIRCROFT COMMUNITY HOME,SPORTSDIRECT 234,103.99,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
22/09/2018,BURBANK COMMUNITY HOME,W M MORRISONS,16.52,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
22/09/2018,BURBANK COMMUNITY HOME,CINEWORLD CRA CP,27.60,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
23/09/2018,PSS COUNTYWIDE,APPLE ONLINE STORE GBP,409.00,EQUIPMENT,ELECTRONIC SALES
23/09/2018,PSS COUNTYWIDE,APPLE ONLINE STORE GBP,409.00,EQUIPMENT,ELECTRONIC SALES
23/09/2018,CHEYNE WALK COMMUNITY HOME,WAITROSE 233,4.70,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
23/09/2018,NW EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK,388.65,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,NW EDUCATION PSYCHOLOGISTS,AMZ AMAZON.CO.UK,-12.88,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,HILLSIDE,SAINSBURYS 0784,16.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
23/09/2018,DITTONS LIBRARY,AMZN MKTP UK,15.19,REFRESHMENT COSTS,BOOK STORES
23/09/2018,DITTONS LIBRARY,AMAZON.CO.UK,21.14,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,HERITAGE ENTERPRISE (SCAU),AMAZON.CO.UK,18.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,HERITAGE ENTERPRISE (SCAU),AMAZON.CO.UK,18.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
23/09/2018,CHMHS RAP TEAM,AMZN MKTP UK,169.95,EQUIPMENT,BOOK STORES
23/09/2018,COUNTRYSIDE PROJECT DEVELOPMENT,MOTEL ONE KOELN WAIDMA,145.32,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
23/09/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,TESCO STORES,6.70,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS"
23/09/2018,RUTH HOUSE,AMZN MKTP UK,64.56,TELECOMMUNICATION CHARGES,BOOK STORES
23/09/2018,RUTH HOUSE,AMAZON.CO.UK,8.58,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,RUTH HOUSE,AMZN MKTP UK,261.46,TELECOMMUNICATION CHARGES,BOOK STORES
23/09/2018,RUTH HOUSE,AMAZON.CO.UK,46.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,HERITAGE ENTERPRISE (SCAU),AMAZON.CO.UK,18.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/09/2018,HAL CONTRACT,HILTON,47.80,REFRESHMENT COSTS,HILTON
23/09/2018,HAL CONTRACT,MERSEYFLOW,4.00,EXPENSES,"BRIDGE AND ROAD FEES, TOLLS"
23/09/2018,HAL CONTRACT,MERSEYFLOW,4.00,EXPENSES,"BRIDGE AND ROAD FEES, TOLLS"
23/09/2018,HAL CONTRACT,MERSEYFLOW,4.00,EXPENSES,"BRIDGE AND ROAD FEES, TOLLS"
23/09/2018,HAL CONTRACT,MERSEYFLOW,2.00,EXPENSES,"BRIDGE AND ROAD FEES, TOLLS"
23/09/2018,LEAP SURREY HEATH,AMZN MKTP UK,9.23,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
23/09/2018,ACL CENTRAL EXPENDITURE,APPLE ONLINE STORE GBP,98.00,COMPUTER HARDWARE,ELECTRONIC SALES
23/09/2018,FIRE SERVICES IT,SOUTHERN RAILWAY WEB,66.60,MISCELLANEOUS STAFF TRAVEL,PASSENGER RAILWAYS
23/09/2018,BURBANK COMMUNITY HOME,BEEFEATER40011205,13.50,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
23/09/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS LOC(4180),3.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
23/09/2018,FAIRCROFT COMMUNITY HOME,TOSSED,5.99,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
23/09/2018,FAIRCROFT COMMUNITY HOME,WELCOME BREAK STARBUCK,8.70,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
23/09/2018,FAIRCROFT COMMUNITY HOME,MCDONALDS,46.57,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
23/09/2018,ROAD SAFETY TEAM,VILLAGE HOTEL COVENTRY,564.95,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/09/2018,WOODLANDS COMMUNITY HOME,WWW.ARGOS.CO.UK,47.43,EQUIPMENT,DISCOUNT STORES
24/09/2018,LIBERTAS COMMUNITY HOME,BP WISLEY NORTH,5.40,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
24/09/2018,NW CARE - LAC,PREMIER INN44521425,39.50,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
