RegionCode,Region,Time Period,General Health - All residents,General Health - Very good health,General Health - % in very good health,General Health - Good health,General Health - % in good health,General Health - Fair health,General Health - % in fair health,General Health - Bad health,General Health - % in bad health,General Health - Very bad health,General Health - % in very bad health,General Health - All with bad or very bad health,General Health - % with bad or very bad health
E05007295,Lovelace,2001 Census,2629,,,1832,69.6048632218845,571,21.6945288753799,226,8.58662613981763,,,,
E05007449,Maybury and Sheerwater,2001 Census,8974,,,6096,67.9371447676362,2161,24.0833611946952,717,7.99063858241391,,,,
E05007450,Mayford and Sutton Green,2001 Census,2369,,,1839,77.3338940285955,410,17.2413793103448,120,5.04625735912532,,,,
E05007336,Meadvale and St Johns,2001 Census,7466,,,5701,76.3492701218696,1370,18.3473952055712,395,5.28994241328512,,,,
E05007296,Merrow,2001 Census,7706,,,5832,75.6714674970806,1436,18.6324120929026,438,5.68314519268198,,,,
E05007337,Merstham,2001 Census,7385,,,5029,68.1805856832972,1754,23.7798264642082,602,8.16160520607375,,,,
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1932,,,1444,74.3946419371458,373,19.2168985059248,115,5.92478104070067,,,,
E05007437,Milford,2001 Census,3934,,,2856,72.5978647686833,795,20.2084392475852,283,7.19369598373157,,,,
E05007259,Molesey East,2001 Census,6097,,,4767,78.0196399345335,1044,17.0867430441899,286,4.68085106382979,,,,
E05007260,Molesey North,2001 Census,5985,,,4438,74.1520467836257,1193,19.9331662489557,354,5.91478696741855,,,,
E05007261,Molesey South,2001 Census,6483,,,4522,69.7731831507483,1460,22.5273877488042,501,7.7302885357198,,,,
E05007451,Mount Hermon East,2001 Census,4621,,,3594,77.6409591704472,803,17.3471592136531,224,4.83905811190322,,,,
E05007452,Mount Hermon West,2001 Census,4487,,,3310,73.7193763919822,883,19.6659242761693,294,6.5478841870824,,,,
E05007382,Mytchett and Deepcut,2001 Census,6197,,,4686,75.5684567005322,1169,18.8517980970811,342,5.51523947750363,,,,
E05007358,New Haw,2001 Census,5646,,,4094,72.537207654146,1171,20.7476966690291,381,6.75053153791637,,,,
E05007279,Nonsuch,2001 Census,5194,,,4053,77.9273216689098,899,17.2851374735628,242,4.65295135550856,,,,
E05007338,Nork,2001 Census,7351,,,5657,76.9555162562917,1328,18.0655693102979,366,4.97891443341042,,,,
E05007297,Normandy,2001 Census,2987,,,2128,71.2420488784734,627,20.9909608302645,232,7.76699029126214,,,,
E05007262,Oatlands Park,2001 Census,5663,,,4386,77.5048595158155,971,17.1585085704188,306,5.40731578017318,,,,
E05007327,Okewood,2001 Census,1843,,,1461,79.3159609120521,299,16.2323561346363,83,4.50597176981542,,,,
E05007383,Old Dean,2001 Census,4277,,,2964,69.3171188026193,991,23.1758652946679,322,7.53040224508887,,,,
E05007453,Old Woking,2001 Census,2644,,,1876,70.9531013615734,604,22.8441754916793,164,6.20272314674735,,,,
E05007298,Onslow,2001 Census,8184,,,6470,79.0953545232274,1400,17.1149144254279,314,3.83863080684597,,,,
E05007263,Oxshott and Stoke DAbernon,2001 Census,6100,,,4965,81.3001473718683,908,14.8681840510889,227,3.71704601277223,,,,
E05007398,Oxted North and Tandridge,2001 Census,5607,,,4188,74.7723620782003,1095,19.5500803427959,324,5.78468130690948,,,,
E05007399,Oxted South,2001 Census,5891,,,4371,74.2357336956522,1171,19.8879076086957,349,5.9273097826087,,,,
E05007384,Parkside,2001 Census,5947,,,4629,77.8637510513036,1069,17.9814970563499,249,4.18839360807401,,,,
E05007299,Pilgrims,2001 Census,2508,,,1893,75.4183266932271,465,18.5258964143426,150,5.97609561752988,,,,
E05007300,Pirbright,2001 Census,4214,,,3539,84.0817296269898,549,13.0434782608696,126,2.9935851746258,,,,
E05007400,Portley,2001 Census,4216,,,3006,71.2491111637829,890,21.0950462194833,320,7.58473571936478,,,,
E05007339,Preston,2001 Census,2998,,,2033,67.7666666666667,713,23.7666666666667,252,8.4,,,,
E05007454,Pyrford,2001 Census,5076,,,3919,77.236893969255,885,17.4418604651163,272,5.36066219944817,,,,
E05007401,Queens Park,2001 Census,3723,,,2636,70.7081545064378,845,22.6663090128755,242,6.49141630901287,,,,
E05007340,Redhill East,2001 Census,6822,,,5285,77.3678817157078,1250,18.2989313424096,287,4.20143463621725,,,,
E05007341,Redhill West,2001 Census,7424,,,5373,72.3831335039741,1516,20.423009564866,535,7.20732857335309,,,,
E05007342,Reigate Central,2001 Census,6736,,,5015,74.439661570432,1292,19.1776755232299,429,6.36781950423037,,,,
E05007343,Reigate Hill,2001 Census,5315,,,4074,76.7087177556016,966,18.1886650348334,275,5.17793259273207,,,,
E05007368,Riverside and Laleham,2001 Census,6617,,,4903,74.0522579670745,1290,19.4834617127322,424,6.40386648542516,,,,
E05007280,Ruxley,2001 Census,5198,,,3719,71.5329871129063,1162,22.3504520100019,317,6.09732640892479,,,,
E05007344,Salfords and Sidlow,2001 Census,2484,,,1837,73.6567762630313,497,19.9278267842823,150,6.01443464314354,,,,
E05007301,Send,2001 Census,4138,,,3168,76.5217391304348,755,18.2367149758454,215,5.19323671497585,,,,
E05007302,Shalford,2001 Census,5161,,,3729,72.2254503195816,1054,20.4144877009491,378,7.3213248111563,,,,
E05007438,Shamley Green and Cranleigh North,2001 Census,1833,,,1428,77.8625954198473,324,17.6663031624864,81,4.41657579062159,,,,
E05007369,Shepperton Town,2001 Census,6463,,,4642,71.9578359944195,1418,21.9810882033793,403,6.24709347388002,,,,
E05007345,South Park and Woodhatch,2001 Census,7145,,,4959,69.4246115077698,1665,23.3095338093238,521,7.29385412291754,,,,
E05007264,St Georges Hill,2001 Census,5884,,,4794,81.3783737905279,845,14.3439144457647,245,4.1588864369377,,,,
E05007455,St Johns and Hook Heath,2001 Census,4378,,,3386,77.5005722133211,775,17.7386129549096,217,4.96681162737469,,,,
E05007385,St Michaels,2001 Census,4309,,,3068,71.0843373493976,941,21.8025949953661,300,6.95088044485635,,,,
E05007386,St Pauls,2001 Census,5419,,,4426,81.6906607604282,746,13.7689184200812,247,4.55887781469177,,,,
E05007370,Staines,2001 Census,7302,,,5428,74.3052703627652,1445,19.7809719370294,429,5.87268993839836,,,,
E05007371,Staines South,2001 Census,6739,,,4713,69.9258160237389,1501,22.2700296735905,525,7.7893175074184,,,,
E05007281,Stamford,2001 Census,5758,,,4333,75.1474158862296,1109,19.233437391606,316,5.48040235865418,,,,
E05007372,Stanwell North,2001 Census,7301,,,5052,69.2244450534393,1679,23.0063030967388,570,7.81035900246643,,,,
E05007303,Stoke,2001 Census,5858,,,4013,68.5046090815978,1342,22.9088426083988,503,8.58654831000341,,,,
E05007282,Stoneleigh,2001 Census,4700,,,3620,77.0540655598127,829,17.6458067262665,251,5.34269902085994,,,,
E05007304,Stoughton,2001 Census,8027,,,6193,77.1521116232715,1436,17.8896225239816,398,4.95826585274698,,,,
E05007373,Sunbury Common,2001 Census,7481,,,5443,72.7673796791444,1543,20.6283422459893,495,6.61764705882353,,,,
E05007374,Sunbury East,2001 Census,6308,,,4696,74.4451490171211,1234,19.5624603677869,378,5.99239061509195,,,,
E05007346,Tadworth and Walton,2001 Census,7016,,,5400,76.9779044903778,1261,17.975766215253,355,5.06058446186743,,,,
E05007402,Tatsfield and Titsey,2001 Census,1816,,,1374,75.7442116868798,348,19.1841234840132,94,5.1819184123484,,,,
E05007347,Tattenhams,2001 Census,7274,,,5169,71.0613142700028,1599,21.9824030794611,506,6.95628265053616,,,,
E05007265,Thames Ditton,2001 Census,5863,,,4537,77.3440163654961,977,16.655301738834,349,5.94953972042278,,,,
E05007359,Thorpe,2001 Census,5624,,,4194,74.6529013883944,1104,19.6511213955144,326,5.80277678889285,,,,
E05007305,Tillingbourne,2001 Census,5216,,,3978,76.3678249184104,953,18.2952582069495,285,5.47129967364177,,,,
E05007387,Town (Camberley),2001 Census,3967,,,3021,76.3457164518575,711,17.9681576952237,235,5.93884255749305,,,,
E05007283,Town (Epsom),2001 Census,5347,,,3784,70.7554225878833,1177,22.0082273747195,386,7.21765145848916,,,,
E05007403,Valley,2001 Census,3735,,,2706,72.4692019282271,778,20.8355650776647,251,6.72201392608463,,,,
E05007360,Virginia Water,2001 Census,5895,,,4730,80.264720855252,889,15.085694892245,276,4.68352282368912,,,,
E05007266,Walton Ambleside,2001 Census,4106,,,3013,73.4340726297831,844,20.5703144040946,249,6.06873019741652,,,,
E05007267,Walton Central,2001 Census,5862,,,4426,75.426039536469,1072,18.26857532379,364,6.20313565098841,,,,
E05007268,Walton North,2001 Census,6650,,,4900,73.6842105263158,1299,19.5338345864662,451,6.78195488721804,,,,
E05007269,Walton South,2001 Census,6216,,,4811,77.4468770122344,1107,17.8203477141017,298,4.79716677398583,,,,
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,4997,,,3495,70.0400801603206,1124,22.5250501002004,378,7.5751503006012,,,,
E05007405,Warlingham West,2001 Census,3358,,,2511,74.7543911878535,669,19.9166418576957,178,5.29919618934207,,,,
E05007388,Watchetts,2001 Census,4616,,,3374,73.0461138774627,899,19.4630872483221,343,7.42584975102836,,,,
E05007456,West Byfleet,2001 Census,5054,,,3949,78.1361297981797,866,17.1349426197072,239,4.72892758211318,,,,
E05007389,West End,2001 Census,4272,,,3413,79.8923220973783,673,15.7537453183521,186,4.35393258426966,,,,
E05007284,West Ewell,2001 Census,5648,,,4167,73.830616583983,1153,20.4287739192062,328,5.81148121899362,,,,
E05007306,Westborough,2001 Census,9080,,,6372,70.1762114537445,2052,22.5991189427313,656,7.22466960352423,,,,
E05007328,Westcott,2001 Census,2142,,,1618,75.5016332244517,406,18.9454036397573,118,5.506299580028,,,,
E05007270,Weston Green,2001 Census,3703,,,3016,81.4694759589411,540,14.5867098865478,147,3.9708265802269,,,,
E05007406,Westway,2001 Census,3616,,,2582,71.4443829551743,799,22.1084670724958,235,6.50249031543996,,,,
E05007271,Weybridge North,2001 Census,4078,,,2955,72.2847358121331,808,19.7651663405088,315,7.70547945205479,,,,
E05007272,Weybridge South,2001 Census,3838,,,2916,75.9375,727,18.9322916666667,195,5.078125,,,,
E05007407,Whyteleafe,2001 Census,3315,,,2473,74.6678743961353,649,19.5954106280193,193,5.82729468599034,,,,
E05007390,Windlesham,2001 Census,4376,,,3583,81.9720887668726,606,13.8641043239533,187,4.27819720887669,,,,
E05007439,Witley and Hambledon,2001 Census,4088,,,3108,76.064610866373,768,18.7958883994126,212,5.18844836025453,,,,
E05007408,Woldingham,2001 Census,2326,,,1898,81.4592274678112,342,14.6781115879828,86,3.69098712446352,,,,
E05007285,Woodcote,2001 Census,5337,,,4090,76.778674676178,995,18.6784306363807,252,4.73061760840999,,,,
E05007361,Woodham,2001 Census,5372,,,3917,72.9558577016204,1130,21.0467498603092,325,6.05326876513317,,,,
E05007307,Worplesdon,2001 Census,8279,,,6149,74.3351063829787,1623,19.6204061895551,507,6.12911025145068,,,,
E92000001,England,2011 Census,53012456,25005712,47.16950295606,18141457,34.2211215416996,6954092,13.1178453607205,2250446,4.24512684339696,660749,1.24640329812299,2911195,5.49153014151995
E12000008,South East,2011 Census,8634750,4232707,49.0194504762732,2989920,34.6265960218883,1037592,12.0164683401372,291456,3.3753843481282,83075,0.962100813573062,374531,4.33748516170127
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,10607,5975,56.3307249929292,3452,32.5445460544923,886,8.35297445083435,224,2.11181295370981,70,0.659941548034317,294,2.77175450174413
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42375,22766,53.7250737463127,13951,32.9227138643068,4327,10.211209439528,1053,2.48495575221239,278,0.656047197640118,1331,3.14100294985251
E38000054,NHS East Surrey CCG,2011 Census,173708,89231,51.3683883298409,59091,34.0174315517996,19069,10.9776176111636,4919,2.83176364934257,1398,0.804798857853409,6317,3.63656250719598
E38000067,NHS Guildford and Waverley CCG,2011 Census,203640,110391,54.2088980553919,66501,32.6561579257513,20392,10.0137497544687,4945,2.42830485169908,1411,0.692889412689059,6356,3.12119426438814
E38000128,NHS North West Surrey CCG,2011 Census,335508,171472,51.1081702969825,115278,34.3592403161773,36520,10.8849863490587,9603,2.86222683214707,2635,0.785376205634441,12238,3.64760303778151
E38000177,NHS Surrey Downs CCG,2011 Census,280125,148705,53.0852298081214,92370,32.9745649263722,29493,10.5285140562249,7483,2.67130745203034,2074,0.740383757251227,9557,3.41169120928157
E38000178,NHS Surrey Heath CCG,2011 Census,93167,48767,52.3436409887621,31537,33.8499683364281,9596,10.2997842583747,2555,2.74238732598452,712,0.764219090450481,3267,3.506606416435
E10000030,Surrey,2011 Census,1132390,593689,52.4279620978638,380019,33.5590211852807,119554,10.5576700606681,30599,2.70216091629209,8529,0.753185739895266,39128,3.45534665618736
E07000207,Elmbridge,2011 Census,130875,73880,56.450811843362,40555,30.9875835721108,12360,9.44412607449857,3213,2.45501432664756,867,0.662464183381089,4080,3.11747851002865
E07000208,Epsom and Ewell,2011 Census,75102,39208,52.206332720833,25355,33.760752043887,7988,10.6362014327182,2016,2.68434928497244,535,0.712364517589412,2551,3.39671380256185
E07000209,Guildford,2011 Census,137183,73969,53.9199463490374,45445,33.127282535008,13442,9.79859020432561,3402,2.47989911286384,925,0.674281798765153,4327,3.15418091162899
E07000210,Mole Valley,2011 Census,85375,43926,51.4506588579795,28801,33.7346998535871,9607,11.2527086383602,2437,2.85446559297218,604,0.707467057101025,3041,3.56193265007321
E07000211,Reigate and Banstead,2011 Census,137835,71052,51.5485907062792,46908,34.031994776363,14866,10.7853593064171,3844,2.78884173105525,1165,0.84521347988537,5009,3.63405521094062
E07000212,Runnymede,2011 Census,80510,41319,51.3215749596323,27451,34.0963855421687,8767,10.8893305179481,2371,2.94497577940629,602,0.747733200844616,2973,3.6927089802509
E07000213,Spelthorne,2011 Census,95598,45929,48.0438921316346,34239,35.8156028368794,11509,12.0389547898492,3085,3.22705495930877,836,0.874495282328082,3921,4.10155024163686
E07000214,Surrey Heath,2011 Census,86144,46062,53.4709323922734,28683,33.296573179792,8613,9.99837481426449,2148,2.49349925705795,638,0.740620356612184,2786,3.23411961367013
E07000215,Tandridge,2011 Census,82998,41916,50.5024217451023,28514,34.3550446998723,9450,11.3858165256994,2403,2.89525048796357,715,0.861466541362443,3118,3.75671702932601
E07000216,Waverley,2011 Census,121572,65068,53.5221926101405,39777,32.7188826374494,12768,10.5024183200079,3078,2.53183298785905,881,0.724673444543151,3959,3.2565064324022
E07000217,Woking,2011 Census,99198,51360,51.7752374039799,34291,34.568237262848,10184,10.266336014839,2602,2.62303675477328,761,0.767152563559749,3363,3.39018931833303
Addlestone ED,Addlestone,2011 Census,15299,7412,48.4476109549644,5322,34.7865873586509,1896,12.3929668605791,553,3.61461533433558,116,0.758219491470031,669,4.37283482580561
Ash ED,Ash,2011 Census,13324,6456,48.4539177424197,4767,35.7775442809967,1541,11.565595917142,451,3.38486940858601,109,0.818072650855599,560,4.20294205944161
Ashford ED,Ashford,2011 Census,13216,6231,47.147397094431,4913,37.1746368038741,1575,11.9173728813559,395,2.9888014527845,102,0.771791767554479,497,3.76059322033898
Ashtead ED,Ashtead,2011 Census,14169,7526,53.115957371727,4649,32.8110664125909,1496,10.5582609923071,391,2.75954548662573,107,0.755169736749241,498,3.51471522337497
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,13783,7438,53.9650293840238,4477,32.4820430965682,1420,10.3025466153958,343,2.48857287963433,105,0.761808024377857,448,3.25038090401219
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,15235,7276,47.7584509353462,5483,35.9894978667542,1853,12.1627830653101,480,3.15063997374467,143,0.938628158844765,623,4.08926813258943
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,15535,7922,50.9945284840682,5363,34.5220469906662,1727,11.1168329578371,425,2.73575796588349,98,0.630833601544899,523,3.36659156742839
Camberley East ED,Camberley East,2011 Census,13852,7431,53.6456829338724,4559,32.912214842622,1419,10.244008085475,355,2.56280681490038,88,0.635287323130234,443,3.19809413803061
Camberley West ED,Camberley West,2011 Census,14905,7569,50.7816169070782,5031,33.7537739013754,1666,11.1774572291177,487,3.26735994632674,152,1.01979201610198,639,4.28715196242872
Caterham Hill ED,Caterham Hill,2011 Census,14477,7222,49.886026110382,4943,34.1438143261726,1717,11.8601920287352,448,3.09456379084064,147,1.01540374386959,595,4.10996753471023
Caterham Valley ED,Caterham Valley,2011 Census,12248,6395,52.2126061397779,4250,34.6995427824951,1252,10.222077073808,279,2.27792292619203,72,0.587851077726976,351,2.86577400391901
Chertsey ED,Chertsey,2011 Census,13412,6517,48.5908141962422,4606,34.3423799582463,1660,12.3769758425291,504,3.75782881002088,125,0.932001192961527,629,4.6898300029824
Cobham ED,Cobham,2011 Census,14538,8660,59.568028614665,4217,29.0067409547393,1249,8.59127802999037,327,2.24927775484936,85,0.58467464575595,412,2.83395240060531
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,14768,7605,51.4964788732394,4919,33.3085048754063,1740,11.7822318526544,394,2.66793066088841,110,0.744853737811484,504,3.41278439869989
Dorking Hills ED,Dorking Hills,2011 Census,14040,7343,52.3005698005698,4613,32.8561253561254,1581,11.2606837606838,403,2.87037037037037,100,0.712250712250712,503,3.58262108262108
Dorking Rural ED,Dorking Rural,2011 Census,13061,6700,51.2977566801929,4386,33.5808896715412,1517,11.614730878187,355,2.71801546589082,103,0.788607304188041,458,3.50662277007886
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,13418,6862,51.1402593531078,4514,33.6413772544343,1545,11.5143836637353,408,3.04069160828738,89,0.663288120435236,497,3.70397972872261
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,14417,7116,49.3583963376569,5028,34.8754942082264,1713,11.8818062010127,441,3.05888881181938,119,0.825414441284595,560,3.88430325310397
East Molesey and Esher ED,East Molesey and Esher,2011 Census,13080,7663,58.585626911315,3964,30.3058103975535,1122,8.57798165137615,253,1.93425076452599,78,0.596330275229358,331,2.53058103975535
Egham ED,Egham,2011 Census,10623,5453,51.3320154382001,3654,34.3970629765603,1143,10.759672408924,287,2.70168502306316,86,0.809564153252377,373,3.51124917631554
Englefield Green ED,Englefield Green,2011 Census,15488,8531,55.0813533057851,5065,32.7027376033058,1436,9.27169421487603,353,2.27918388429752,103,0.665030991735537,456,2.94421487603306
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,15667,8634,55.1094657560477,4891,31.2184847130912,1616,10.314674155869,418,2.66802833982256,108,0.689347035169464,526,3.35737537499202
Epsom West ED,Epsom West,2011 Census,13350,7143,53.5056179775281,4438,33.2434456928839,1321,9.89513108614232,342,2.56179775280899,106,0.794007490636704,448,3.35580524344569
Ewell ED,Ewell,2011 Census,15779,8410,53.2986881297928,5240,33.2086951010837,1630,10.3301856898409,389,2.46530198364915,110,0.697129095633437,499,3.16243107928259
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,15283,7542,49.3489498135183,5526,36.1578224170647,1697,11.1038408689393,426,2.78741084865537,92,0.601976051822286,518,3.38938690047765
Farnham Central ED,Farnham Central,2011 Census,13605,7151,52.5615582506431,4483,32.9511209114296,1494,10.981256890849,377,2.77104005880191,100,0.735023888276369,477,3.50606394707828
Farnham North ED,Farnham North,2011 Census,12977,6618,50.9979193958542,4549,35.0543268860291,1352,10.4184326115435,365,2.81266856746552,93,0.716652539107652,458,3.52932110657317
Farnham South ED,Farnham South,2011 Census,12906,7305,56.6015806601581,4078,31.597706493104,1207,9.35223926855726,244,1.89059352239269,72,0.557880055788006,316,2.44847357818069
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,14431,8013,55.5262975538771,4683,32.4509735985032,1329,9.20934100200956,324,2.24516665511746,82,0.568221190492689,406,2.81338784561015
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,14440,7625,52.8047091412742,4846,33.5595567867036,1470,10.1800554016621,399,2.76315789473684,100,0.692520775623269,499,3.45567867036011
Godalming North ED,Godalming North,2011 Census,14504,7453,51.3858246001103,4952,34.142305570877,1609,11.0934914506343,399,2.75096525096525,91,0.627413127413127,490,3.37837837837838
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,14343,7903,55.1000488042948,4638,32.3363313114411,1398,9.74691487136582,301,2.09858467545144,103,0.718120337446838,404,2.81670501289828
Godstone ED,Godstone,2011 Census,11758,5733,48.7582922265691,4122,35.0569824800136,1395,11.8642626296989,400,3.40193910529002,108,0.918523558428304,508,4.32046266371832
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,15318,8010,52.2914218566393,5248,34.2603473038256,1565,10.216738477608,367,2.39587413500457,128,0.835618226922575,495,3.23149236192714
Guildford East ED,Guildford East,2011 Census,13732,7663,55.803961549665,4492,32.7119137780367,1209,8.80425284008156,275,2.00262161374891,93,0.677250218467812,368,2.67987183221672
Guildford North ED,Guildford North,2011 Census,15992,8292,51.8509254627314,5511,34.4609804902451,1656,10.3551775887944,421,2.63256628314157,112,0.700350175087544,533,3.33291645822911
Guildford South East ED,Guildford South East,2011 Census,12894,7455,57.8175895765472,4048,31.3944470296262,1121,8.69396618582286,198,1.53559795253606,72,0.558399255467659,270,2.09399720800372
Guildford South West ED,Guildford South West,2011 Census,15539,8943,57.5519660209795,4941,31.797412960937,1283,8.25664457172276,297,1.91131990475578,75,0.482656541604994,372,2.39397644636077
Guildford West ED,Guildford West,2011 Census,12250,6415,52.3673469387755,4132,33.730612244898,1272,10.3836734693878,347,2.83265306122449,84,0.685714285714286,431,3.51836734693878
Haslemere ED,Haslemere,2011 Census,12534,6685,53.3349289931387,3989,31.825434817297,1345,10.7308121908409,396,3.15940641455242,119,0.949417584171055,515,4.10882399872347
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,13715,7533,54.9252643091506,4581,33.4013853445133,1242,9.05577834487787,270,1.9686474662778,89,0.648924535180459,359,2.61757200145826
Hersham ED,Hersham,2011 Census,13884,7278,52.4200518582541,4552,32.7859406511092,1553,11.1855373091328,411,2.96024200518583,90,0.648228176318064,501,3.60847018150389
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,15628,9150,58.5487586383414,4587,29.3511645764013,1428,9.13744561044279,369,2.36114665984131,94,0.601484514973125,463,2.96263117481444
Horley East ED,Horley East,2011 Census,12541,6212,49.5335300215294,4504,35.9142014193446,1375,10.9640379555059,352,2.80679371660952,98,0.781436887010605,450,3.58823060362013
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,12146,5870,48.3286678741973,4391,36.1518195290631,1429,11.7651901860695,358,2.94747241890334,98,0.806849991766837,456,3.75432241067018
Horsleys ED,Horsleys,2011 Census,12453,6984,56.0828715972055,3925,31.5185095960813,1190,9.55593029792018,278,2.2323938006906,76,0.610294708102465,354,2.84268850879306
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,15093,7805,51.7127145034122,5379,35.6390379646194,1440,9.54084675014908,369,2.4448419797257,100,0.662558802093686,469,3.10740078181939
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,12884,6190,48.0440856876746,4606,35.7497671530581,1548,12.0149022042844,416,3.22881092828314,124,0.962434026699783,540,4.19124495498292
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,15152,7573,49.9802006335797,5276,34.8204857444562,1741,11.490232312566,455,3.00290390707497,107,0.706177402323126,562,3.7090813093981
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,15449,8466,54.7996634086349,5189,33.587934494142,1396,9.03618357175222,294,1.9030357951971,104,0.673182730273804,398,2.5762185254709
Lingfield ED,Lingfield,2011 Census,16064,8020,49.9252988047809,5508,34.2878486055777,1909,11.8837151394422,485,3.01917330677291,142,0.883964143426295,627,3.9031374501992
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,12904,6355,49.2482951022939,4498,34.8574085554867,1551,12.0195288282703,391,3.03006819590825,109,0.844699318040918,500,3.87476751394916
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,14103,7294,51.7194923066014,4595,32.5817202013756,1523,10.7991207544494,527,3.73679359001631,164,1.16287314755726,691,4.89966673757357
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,14926,7673,51.4069409084818,5160,34.5705480369824,1601,10.7262494975211,385,2.57939166555005,107,0.716869891464558,492,3.29626155701461
Oxted ED,Oxted,2011 Census,15546,8157,52.4700887688151,5187,33.3654959475106,1662,10.690852952528,413,2.65663193104336,127,0.81693040010292,540,3.47356233114628
Redhill East ED,Redhill East,2011 Census,13537,7408,54.7240895323927,4499,33.2348378518135,1256,9.27827435916377,291,2.14966388416931,83,0.613134372460663,374,2.76279825662998
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,12939,6719,51.928278846897,4345,33.5806476543782,1416,10.943658706237,356,2.75137182162455,103,0.796042970863282,459,3.54741479248783
Reigate ED,Reigate,2011 Census,14309,8377,58.5435739744217,4317,30.1698231882032,1257,8.78468097001887,287,2.00573065902579,71,0.496191208330421,358,2.50192186735621
Shalford ED,Shalford,2011 Census,12631,6540,51.7773731296018,4201,33.2594410577151,1350,10.6879898662022,413,3.26973319610482,127,1.00546275037606,540,4.27519594648088
Shere ED,Shere,2011 Census,13167,7111,54.0062276904382,4219,32.0422267790689,1397,10.609857978279,360,2.73410799726589,80,0.607579554947976,440,3.34168755221387
Staines ED,Staines,2011 Census,13586,6862,50.5078757544531,4781,35.1906374208744,1525,11.2247902252319,339,2.49521566318269,79,0.581480936257913,418,3.0766965994406
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,13996,6717,47.9922835095742,4971,35.5172906544727,1695,12.110603029437,471,3.36524721348957,142,1.01457559302658,613,4.37982280651615
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,14275,6348,44.4693520140105,5337,37.3870402802102,1869,13.092819614711,575,4.02802101576182,146,1.02276707530648,721,5.0507880910683
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,14737,7226,49.0330460745063,5133,34.8306982425188,1746,11.8477302028907,498,3.37924950804099,134,0.909275972043157,632,4.28852548008414
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,13682,7107,51.9441602104955,4586,33.5184914486186,1443,10.5467036982897,367,2.6823563806461,179,1.30828826195001,546,3.99064464259611
The Byfleets ED,The Byfleets,2011 Census,13350,6960,52.1348314606742,4615,34.5692883895131,1368,10.247191011236,322,2.41198501872659,85,0.636704119850187,407,3.04868913857678
The Dittons ED,The Dittons,2011 Census,16526,9976,60.3654846907903,4801,29.0511920609948,1365,8.25971196901852,301,1.82137238291178,83,0.502238896284642,384,2.32361127919642
Walton ED,Walton,2011 Census,15382,7978,51.8658171889221,5175,33.643219347289,1651,10.7333246651931,445,2.89299180860746,133,0.864646989988298,578,3.75763879859576
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,13637,7664,56.2000439979468,4375,32.0818361809782,1231,9.02691207743639,277,2.03123854220136,90,0.659969201437266,367,2.69120774363863
Warlingham ED,Warlingham,2011 Census,12905,6389,49.5079426578845,4504,34.9012010848508,1515,11.7396358000775,378,2.92909724912824,119,0.922123208058892,497,3.85122045718714
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,13688,7742,56.5604909409702,4251,31.0563997662186,1297,9.47545295149036,306,2.23553477498539,92,0.672121566335476,398,2.90765634132087
Waverley Western Villages ED,Waverley Western Villages,2011 Census,12247,6606,53.9397403445742,3918,31.9915081244386,1326,10.8271413407365,296,2.41691842900302,101,0.824691761247653,397,3.24161019025067
